sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2023-07-09T00:01:47;22.80;76.70
37702;DHT22;23548;51.196;6.838;2023-07-09T00:04:13;22.80;77.00
37702;DHT22;23548;51.196;6.838;2023-07-09T00:06:40;22.70;77.00
37702;DHT22;23548;51.196;6.838;2023-07-09T00:09:16;22.70;77.00
37702;DHT22;23548;51.196;6.838;2023-07-09T00:11:43;22.80;77.20
37702;DHT22;23548;51.196;6.838;2023-07-09T00:14:14;22.80;77.60
37702;DHT22;23548;51.196;6.838;2023-07-09T00:16:42;22.80;78.20
37702;DHT22;23548;51.196;6.838;2023-07-09T00:19:13;22.70;78.40
37702;DHT22;23548;51.196;6.838;2023-07-09T00:21:40;22.70;78.80
37702;DHT22;23548;51.196;6.838;2023-07-09T00:24:07;22.60;79.20
37702;DHT22;23548;51.196;6.838;2023-07-09T00:26:36;22.60;79.40
37702;DHT22;23548;51.196;6.838;2023-07-09T00:29:04;22.50;79.80
37702;DHT22;23548;51.196;6.838;2023-07-09T00:31:30;22.50;80.00
37702;DHT22;23548;51.196;6.838;2023-07-09T00:33:55;22.50;80.50
37702;DHT22;23548;51.196;6.838;2023-07-09T00:36:29;22.40;80.30
37702;DHT22;23548;51.196;6.838;2023-07-09T00:38:57;22.30;80.50
37702;DHT22;23548;51.196;6.838;2023-07-09T00:41:25;22.30;79.90
37702;DHT22;23548;51.196;6.838;2023-07-09T00:43:52;22.30;79.70
37702;DHT22;23548;51.196;6.838;2023-07-09T00:48:49;22.30;79.90
37702;DHT22;23548;51.196;6.838;2023-07-09T00:51:19;22.30;80.40
37702;DHT22;23548;51.196;6.838;2023-07-09T00:53:47;22.20;80.50
37702;DHT22;23548;51.196;6.838;2023-07-09T00:56:18;22.20;80.70
37702;DHT22;23548;51.196;6.838;2023-07-09T00:58:48;22.20;80.70
37702;DHT22;23548;51.196;6.838;2023-07-09T01:01:17;22.20;80.90
37702;DHT22;23548;51.196;6.838;2023-07-09T01:03:54;22.20;80.60
37702;DHT22;23548;51.196;6.838;2023-07-09T01:06:35;22.10;82.10
37702;DHT22;23548;51.196;6.838;2023-07-09T01:09:03;22.00;83.00
37702;DHT22;23548;51.196;6.838;2023-07-09T01:11:28;21.90;82.90
37702;DHT22;23548;51.196;6.838;2023-07-09T01:14:01;21.80;83.40
37702;DHT22;23548;51.196;6.838;2023-07-09T01:16:34;21.80;83.50
37702;DHT22;23548;51.196;6.838;2023-07-09T01:19:01;21.80;83.00
37702;DHT22;23548;51.196;6.838;2023-07-09T01:21:27;21.80;83.00
37702;DHT22;23548;51.196;6.838;2023-07-09T01:23:53;21.90;83.00
37702;DHT22;23548;51.196;6.838;2023-07-09T01:26:23;21.80;83.20
37702;DHT22;23548;51.196;6.838;2023-07-09T01:28:53;21.80;83.60
37702;DHT22;23548;51.196;6.838;2023-07-09T01:31:19;21.80;83.40
37702;DHT22;23548;51.196;6.838;2023-07-09T01:37:08;21.80;84.10
37702;DHT22;23548;51.196;6.838;2023-07-09T01:39:33;21.70;84.40
37702;DHT22;23548;51.196;6.838;2023-07-09T01:42:01;21.70;84.90
37702;DHT22;23548;51.196;6.838;2023-07-09T01:44:27;21.60;85.10
37702;DHT22;23548;51.196;6.838;2023-07-09T01:46:55;21.60;85.30
37702;DHT22;23548;51.196;6.838;2023-07-09T01:49:20;21.60;84.80
37702;DHT22;23548;51.196;6.838;2023-07-09T01:51:47;21.60;84.40
37702;DHT22;23548;51.196;6.838;2023-07-09T01:54:15;21.70;84.00
37702;DHT22;23548;51.196;6.838;2023-07-09T01:56:43;21.70;84.30
37702;DHT22;23548;51.196;6.838;2023-07-09T01:59:08;21.70;84.70
37702;DHT22;23548;51.196;6.838;2023-07-09T02:01:36;21.60;86.00
37702;DHT22;23548;51.196;6.838;2023-07-09T02:04:04;21.60;86.10
37702;DHT22;23548;51.196;6.838;2023-07-09T02:06:29;21.60;86.30
37702;DHT22;23548;51.196;6.838;2023-07-09T02:08:58;21.60;86.30
37702;DHT22;23548;51.196;6.838;2023-07-09T02:11:24;21.50;87.30
37702;DHT22;23548;51.196;6.838;2023-07-09T02:13:50;21.30;88.00
37702;DHT22;23548;51.196;6.838;2023-07-09T02:16:16;21.20;88.80
37702;DHT22;23548;51.196;6.838;2023-07-09T02:18:41;21.20;88.90
37702;DHT22;23548;51.196;6.838;2023-07-09T02:21:07;21.10;90.00
37702;DHT22;23548;51.196;6.838;2023-07-09T02:23:33;21.00;90.40
37702;DHT22;23548;51.196;6.838;2023-07-09T02:25:58;20.90;90.70
37702;DHT22;23548;51.196;6.838;2023-07-09T02:28:24;20.90;91.40
37702;DHT22;23548;51.196;6.838;2023-07-09T02:30:50;20.90;91.30
37702;DHT22;23548;51.196;6.838;2023-07-09T02:33:16;20.80;91.60
37702;DHT22;23548;51.196;6.838;2023-07-09T02:35:42;20.70;92.10
37702;DHT22;23548;51.196;6.838;2023-07-09T02:38:08;20.70;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T02:40:33;20.70;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T02:42:59;20.70;91.80
37702;DHT22;23548;51.196;6.838;2023-07-09T02:45:25;20.80;91.70
37702;DHT22;23548;51.196;6.838;2023-07-09T02:47:51;20.80;91.60
37702;DHT22;23548;51.196;6.838;2023-07-09T02:50:16;20.80;91.60
37702;DHT22;23548;51.196;6.838;2023-07-09T02:52:42;20.90;91.40
37702;DHT22;23548;51.196;6.838;2023-07-09T02:55:08;20.80;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T02:57:34;20.70;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T03:00:00;20.80;91.70
37702;DHT22;23548;51.196;6.838;2023-07-09T03:02:25;20.80;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T03:04:51;20.80;92.10
37702;DHT22;23548;51.196;6.838;2023-07-09T03:07:18;20.80;92.00
37702;DHT22;23548;51.196;6.838;2023-07-09T03:09:43;20.80;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T03:12:09;20.80;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T03:14:36;20.80;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T03:17:01;20.70;92.20
37702;DHT22;23548;51.196;6.838;2023-07-09T03:19:28;20.70;92.40
37702;DHT22;23548;51.196;6.838;2023-07-09T03:21:53;20.70;92.30
37702;DHT22;23548;51.196;6.838;2023-07-09T03:24:19;20.70;92.30
37702;DHT22;23548;51.196;6.838;2023-07-09T03:26:46;20.70;92.40
37702;DHT22;23548;51.196;6.838;2023-07-09T03:29:12;20.70;92.50
37702;DHT22;23548;51.196;6.838;2023-07-09T03:31:38;20.80;92.50
37702;DHT22;23548;51.196;6.838;2023-07-09T03:34:04;20.80;92.10
37702;DHT22;23548;51.196;6.838;2023-07-09T03:36:30;20.90;92.00
37702;DHT22;23548;51.196;6.838;2023-07-09T03:38:56;20.80;92.50
37702;DHT22;23548;51.196;6.838;2023-07-09T03:41:22;20.70;92.60
37702;DHT22;23548;51.196;6.838;2023-07-09T03:43:48;20.70;92.60
37702;DHT22;23548;51.196;6.838;2023-07-09T03:46:16;20.70;92.80
37702;DHT22;23548;51.196;6.838;2023-07-09T03:48:41;20.70;92.70
37702;DHT22;23548;51.196;6.838;2023-07-09T03:51:07;20.60;93.10
37702;DHT22;23548;51.196;6.838;2023-07-09T03:53:33;20.70;92.90
37702;DHT22;23548;51.196;6.838;2023-07-09T03:55:58;20.80;93.10
37702;DHT22;23548;51.196;6.838;2023-07-09T03:58:26;20.80;93.00
37702;DHT22;23548;51.196;6.838;2023-07-09T04:00:52;20.70;93.40
37702;DHT22;23548;51.196;6.838;2023-07-09T04:03:20;20.70;93.50
37702;DHT22;23548;51.196;6.838;2023-07-09T04:05:48;20.80;93.30
37702;DHT22;23548;51.196;6.838;2023-07-09T04:08:14;20.80;93.40
37702;DHT22;23548;51.196;6.838;2023-07-09T04:10:40;20.80;93.50
37702;DHT22;23548;51.196;6.838;2023-07-09T04:13:05;20.90;93.20
37702;DHT22;23548;51.196;6.838;2023-07-09T04:15:32;20.90;93.20
37702;DHT22;23548;51.196;6.838;2023-07-09T04:17:58;20.90;93.50
37702;DHT22;23548;51.196;6.838;2023-07-09T04:20:24;20.90;93.40
37702;DHT22;23548;51.196;6.838;2023-07-09T04:22:50;21.00;93.50
37702;DHT22;23548;51.196;6.838;2023-07-09T04:25:15;21.00;93.80
37702;DHT22;23548;51.196;6.838;2023-07-09T04:27:42;21.00;93.70
37702;DHT22;23548;51.196;6.838;2023-07-09T04:30:12;21.10;94.00
37702;DHT22;23548;51.196;6.838;2023-07-09T04:32:38;21.20;93.10
37702;DHT22;23548;51.196;6.838;2023-07-09T04:35:04;21.30;92.70
37702;DHT22;23548;51.196;6.838;2023-07-09T04:37:32;21.40;92.10
37702;DHT22;23548;51.196;6.838;2023-07-09T04:39:58;21.40;92.00
37702;DHT22;23548;51.196;6.838;2023-07-09T04:42:24;21.50;92.30
37702;DHT22;23548;51.196;6.838;2023-07-09T04:44:49;21.60;92.00
37702;DHT22;23548;51.196;6.838;2023-07-09T04:47:15;21.70;91.40
37702;DHT22;23548;51.196;6.838;2023-07-09T04:49:41;21.80;90.90
37702;DHT22;23548;51.196;6.838;2023-07-09T04:52:08;21.80;90.90
37702;DHT22;23548;51.196;6.838;2023-07-09T04:54:39;21.80;91.20
37702;DHT22;23548;51.196;6.838;2023-07-09T04:57:05;21.90;90.90
37702;DHT22;23548;51.196;6.838;2023-07-09T04:59:31;22.00;90.60
37702;DHT22;23548;51.196;6.838;2023-07-09T05:01:57;22.10;90.40
37702;DHT22;23548;51.196;6.838;2023-07-09T05:04:23;22.10;90.30
37702;DHT22;23548;51.196;6.838;2023-07-09T05:06:48;22.10;90.30
37702;DHT22;23548;51.196;6.838;2023-07-09T05:09:14;22.20;90.00
37702;DHT22;23548;51.196;6.838;2023-07-09T05:11:40;22.30;89.70
37702;DHT22;23548;51.196;6.838;2023-07-09T05:14:05;22.50;88.80
37702;DHT22;23548;51.196;6.838;2023-07-09T05:16:31;22.50;89.10
37702;DHT22;23548;51.196;6.838;2023-07-09T05:18:57;22.50;88.80
37702;DHT22;23548;51.196;6.838;2023-07-09T05:21:23;22.80;88.20
37702;DHT22;23548;51.196;6.838;2023-07-09T05:23:48;22.90;86.90
37702;DHT22;23548;51.196;6.838;2023-07-09T05:26:14;22.90;86.70
37702;DHT22;23548;51.196;6.838;2023-07-09T05:28:40;23.00;86.30
37702;DHT22;23548;51.196;6.838;2023-07-09T05:31:06;23.00;86.20
37702;DHT22;23548;51.196;6.838;2023-07-09T05:33:32;23.20;85.90
37702;DHT22;23548;51.196;6.838;2023-07-09T05:35:58;23.40;84.20
37702;DHT22;23548;51.196;6.838;2023-07-09T05:38:24;23.60;82.90
37702;DHT22;23548;51.196;6.838;2023-07-09T05:41:02;23.60;83.30
37702;DHT22;23548;51.196;6.838;2023-07-09T05:43:28;23.60;83.20
37702;DHT22;23548;51.196;6.838;2023-07-09T05:45:54;23.70;83.20
37702;DHT22;23548;51.196;6.838;2023-07-09T05:48:20;23.80;82.10
37702;DHT22;23548;51.196;6.838;2023-07-09T05:50:52;23.90;82.50
37702;DHT22;23548;51.196;6.838;2023-07-09T05:53:18;23.90;82.20
37702;DHT22;23548;51.196;6.838;2023-07-09T05:55:44;23.90;81.80
37702;DHT22;23548;51.196;6.838;2023-07-09T05:58:09;24.10;81.00
37702;DHT22;23548;51.196;6.838;2023-07-09T06:00:35;24.30;80.40
37702;DHT22;23548;51.196;6.838;2023-07-09T06:03:03;24.40;79.80
37702;DHT22;23548;51.196;6.838;2023-07-09T06:05:35;24.30;80.10
37702;DHT22;23548;51.196;6.838;2023-07-09T06:08:03;24.50;80.00
37702;DHT22;23548;51.196;6.838;2023-07-09T06:10:28;24.60;79.60
37702;DHT22;23548;51.196;6.838;2023-07-09T06:12:55;24.80;79.00
37702;DHT22;23548;51.196;6.838;2023-07-09T06:15:25;24.90;77.40
37702;DHT22;23548;51.196;6.838;2023-07-09T06:17:51;24.90;78.00
37702;DHT22;23548;51.196;6.838;2023-07-09T06:20:17;25.10;77.30
37702;DHT22;23548;51.196;6.838;2023-07-09T06:22:42;25.20;76.30
37702;DHT22;23548;51.196;6.838;2023-07-09T06:25:08;25.30;76.20
37702;DHT22;23548;51.196;6.838;2023-07-09T06:27:34;25.50;75.50
37702;DHT22;23548;51.196;6.838;2023-07-09T06:30:00;25.40;75.50
37702;DHT22;23548;51.196;6.838;2023-07-09T06:32:26;25.60;74.80
37702;DHT22;23548;51.196;6.838;2023-07-09T06:34:51;25.60;73.80
37702;DHT22;23548;51.196;6.838;2023-07-09T06:37:17;25.70;73.80
37702;DHT22;23548;51.196;6.838;2023-07-09T06:39:43;25.80;73.20
37702;DHT22;23548;51.196;6.838;2023-07-09T06:42:09;25.90;73.40
37702;DHT22;23548;51.196;6.838;2023-07-09T06:44:34;25.90;73.30
37702;DHT22;23548;51.196;6.838;2023-07-09T06:47:00;26.10;72.90
37702;DHT22;23548;51.196;6.838;2023-07-09T06:49:27;26.30;71.90
37702;DHT22;23548;51.196;6.838;2023-07-09T06:51:53;26.40;71.90
37702;DHT22;23548;51.196;6.838;2023-07-09T06:54:18;26.50;71.50
37702;DHT22;23548;51.196;6.838;2023-07-09T06:56:44;26.50;70.90
37702;DHT22;23548;51.196;6.838;2023-07-09T06:59:10;26.70;70.60
37702;DHT22;23548;51.196;6.838;2023-07-09T07:01:36;26.80;71.00
37702;DHT22;23548;51.196;6.838;2023-07-09T07:04:01;26.80;70.90
37702;DHT22;23548;51.196;6.838;2023-07-09T07:06:27;27.00;70.00
37702;DHT22;23548;51.196;6.838;2023-07-09T07:08:53;26.90;70.00
37702;DHT22;23548;51.196;6.838;2023-07-09T07:11:18;27.00;69.70
37702;DHT22;23548;51.196;6.838;2023-07-09T07:13:44;27.10;69.10
37702;DHT22;23548;51.196;6.838;2023-07-09T07:16:12;27.10;68.80
37702;DHT22;23548;51.196;6.838;2023-07-09T07:18:38;27.30;68.20
37702;DHT22;23548;51.196;6.838;2023-07-09T07:21:04;27.40;68.00
37702;DHT22;23548;51.196;6.838;2023-07-09T07:23:31;27.40;67.90
37702;DHT22;23548;51.196;6.838;2023-07-09T07:25:57;27.60;67.30
37702;DHT22;23548;51.196;6.838;2023-07-09T07:28:23;27.70;67.30
37702;DHT22;23548;51.196;6.838;2023-07-09T07:31:00;28.00;66.30
37702;DHT22;23548;51.196;6.838;2023-07-09T07:33:26;28.30;65.70
37702;DHT22;23548;51.196;6.838;2023-07-09T07:35:55;28.40;64.80
37702;DHT22;23548;51.196;6.838;2023-07-09T07:38:21;28.40;65.00
37702;DHT22;23548;51.196;6.838;2023-07-09T07:40:46;28.60;64.10
37702;DHT22;23548;51.196;6.838;2023-07-09T07:43:12;28.70;63.70
37702;DHT22;23548;51.196;6.838;2023-07-09T07:45:44;28.80;63.50
37702;DHT22;23548;51.196;6.838;2023-07-09T07:48:10;28.70;63.00
37702;DHT22;23548;51.196;6.838;2023-07-09T07:50:36;28.60;63.80
37702;DHT22;23548;51.196;6.838;2023-07-09T07:53:03;28.70;63.50
37702;DHT22;23548;51.196;6.838;2023-07-09T07:55:29;28.70;63.50
37702;DHT22;23548;51.196;6.838;2023-07-09T07:57:55;28.60;63.50
37702;DHT22;23548;51.196;6.838;2023-07-09T08:00:22;28.60;64.00
37702;DHT22;23548;51.196;6.838;2023-07-09T08:02:48;28.90;63.40
37702;DHT22;23548;51.196;6.838;2023-07-09T08:05:14;29.00;63.30
37702;DHT22;23548;51.196;6.838;2023-07-09T08:07:40;29.20;62.40
37702;DHT22;23548;51.196;6.838;2023-07-09T08:10:06;29.10;62.90
37702;DHT22;23548;51.196;6.838;2023-07-09T08:12:32;29.40;61.70
37702;DHT22;23548;51.196;6.838;2023-07-09T08:14:58;29.70;61.10
37702;DHT22;23548;51.196;6.838;2023-07-09T08:17:23;29.90;59.80
37702;DHT22;23548;51.196;6.838;2023-07-09T08:19:53;30.00;59.40
37702;DHT22;23548;51.196;6.838;2023-07-09T08:22:20;30.00;59.60
37702;DHT22;23548;51.196;6.838;2023-07-09T08:24:50;30.10;60.30
37702;DHT22;23548;51.196;6.838;2023-07-09T08:27:17;30.20;59.90
37702;DHT22;23548;51.196;6.838;2023-07-09T08:29:44;30.30;59.50
37702;DHT22;23548;51.196;6.838;2023-07-09T08:32:11;30.20;59.40
37702;DHT22;23548;51.196;6.838;2023-07-09T08:34:38;30.40;59.80
37702;DHT22;23548;51.196;6.838;2023-07-09T08:37:06;30.60;58.90
37702;DHT22;23548;51.196;6.838;2023-07-09T08:39:31;30.80;58.50
37702;DHT22;23548;51.196;6.838;2023-07-09T08:42:04;30.90;58.30
37702;DHT22;23548;51.196;6.838;2023-07-09T08:47:20;31.10;57.50
37702;DHT22;23548;51.196;6.838;2023-07-09T08:49:55;30.90;57.50
37702;DHT22;23548;51.196;6.838;2023-07-09T08:52:38;30.70;58.50
37702;DHT22;23548;51.196;6.838;2023-07-09T08:55:12;30.90;58.00
37702;DHT22;23548;51.196;6.838;2023-07-09T08:57:47;31.00;57.80
37702;DHT22;23548;51.196;6.838;2023-07-09T09:00:17;31.00;57.40
37702;DHT22;23548;51.196;6.838;2023-07-09T09:05:23;31.20;56.70
37702;DHT22;23548;51.196;6.838;2023-07-09T09:10:53;31.00;56.00
37702;DHT22;23548;51.196;6.838;2023-07-09T09:13:25;31.20;57.20
37702;DHT22;23548;51.196;6.838;2023-07-09T09:15:56;31.50;55.10
37702;DHT22;23548;51.196;6.838;2023-07-09T09:18:31;31.70;54.10
37702;DHT22;23548;51.196;6.838;2023-07-09T09:21:14;31.80;53.50
37702;DHT22;23548;51.196;6.838;2023-07-09T09:23:51;31.90;53.50
37702;DHT22;23548;51.196;6.838;2023-07-09T09:26:33;32.00;52.90
37702;DHT22;23548;51.196;6.838;2023-07-09T09:28:59;32.10;53.20
37702;DHT22;23548;51.196;6.838;2023-07-09T09:31:29;32.30;53.30
37702;DHT22;23548;51.196;6.838;2023-07-09T09:33:55;32.20;52.90
37702;DHT22;23548;51.196;6.838;2023-07-09T09:36:26;32.30;53.40
37702;DHT22;23548;51.196;6.838;2023-07-09T09:38:52;32.40;53.00
37702;DHT22;23548;51.196;6.838;2023-07-09T09:41:24;32.40;51.60
37702;DHT22;23548;51.196;6.838;2023-07-09T09:43:54;32.50;50.40
37702;DHT22;23548;51.196;6.838;2023-07-09T09:46:25;32.60;50.70
37702;DHT22;23548;51.196;6.838;2023-07-09T09:49:00;32.80;51.00
37702;DHT22;23548;51.196;6.838;2023-07-09T09:51:26;32.60;51.00
37702;DHT22;23548;51.196;6.838;2023-07-09T09:54:00;32.80;51.60
37702;DHT22;23548;51.196;6.838;2023-07-09T09:56:33;32.80;50.50
37702;DHT22;23548;51.196;6.838;2023-07-09T09:59:00;32.70;51.20
37702;DHT22;23548;51.196;6.838;2023-07-09T10:01:32;32.70;49.20
37702;DHT22;23548;51.196;6.838;2023-07-09T10:04:01;32.80;49.50
37702;DHT22;23548;51.196;6.838;2023-07-09T10:06:35;32.80;50.20
37702;DHT22;23548;51.196;6.838;2023-07-09T10:12:04;32.90;50.20
37702;DHT22;23548;51.196;6.838;2023-07-09T10:14:40;33.00;49.80
37702;DHT22;23548;51.196;6.838;2023-07-09T10:19:48;33.10;49.90
37702;DHT22;23548;51.196;6.838;2023-07-09T10:22:48;33.00;49.30
37702;DHT22;23548;51.196;6.838;2023-07-09T10:25:43;33.10;49.20
37702;DHT22;23548;51.196;6.838;2023-07-09T10:31:10;33.30;47.60
37702;DHT22;23548;51.196;6.838;2023-07-09T10:34:16;33.50;47.10
37702;DHT22;23548;51.196;6.838;2023-07-09T10:39:47;33.60;46.60
37702;DHT22;23548;51.196;6.838;2023-07-09T10:42:44;33.80;47.50
37702;DHT22;23548;51.196;6.838;2023-07-09T10:47:43;34.10;47.20
37702;DHT22;23548;51.196;6.838;2023-07-09T10:50:39;34.10;46.70
37702;DHT22;23548;51.196;6.838;2023-07-09T10:55:56;34.30;46.10
37702;DHT22;23548;51.196;6.838;2023-07-09T11:01:47;34.30;46.60
37702;DHT22;23548;51.196;6.838;2023-07-09T11:06:48;34.40;45.10
37702;DHT22;23548;51.196;6.838;2023-07-09T11:09:37;34.30;43.30
37702;DHT22;23548;51.196;6.838;2023-07-09T11:12:14;34.50;44.00
37702;DHT22;23548;51.196;6.838;2023-07-09T11:14:56;34.60;44.90
37702;DHT22;23548;51.196;6.838;2023-07-09T11:17:27;34.80;45.20
37702;DHT22;23548;51.196;6.838;2023-07-09T11:20:00;34.80;45.40
37702;DHT22;23548;51.196;6.838;2023-07-09T11:22:41;35.00;44.90
37702;DHT22;23548;51.196;6.838;2023-07-09T11:25:13;35.10;45.20
37702;DHT22;23548;51.196;6.838;2023-07-09T11:27:49;35.30;43.80
37702;DHT22;23548;51.196;6.838;2023-07-09T11:30:28;34.80;44.50
37702;DHT22;23548;51.196;6.838;2023-07-09T11:32:57;35.20;44.50
37702;DHT22;23548;51.196;6.838;2023-07-09T11:35:26;35.50;44.50
37702;DHT22;23548;51.196;6.838;2023-07-09T11:37:54;35.70;43.50
37702;DHT22;23548;51.196;6.838;2023-07-09T11:40:21;35.90;43.10
37702;DHT22;23548;51.196;6.838;2023-07-09T11:42:58;35.90;43.60
37702;DHT22;23548;51.196;6.838;2023-07-09T11:45:31;36.20;42.70
37702;DHT22;23548;51.196;6.838;2023-07-09T11:50:44;35.60;43.60
37702;DHT22;23548;51.196;6.838;2023-07-09T11:53:36;35.40;43.40
37702;DHT22;23548;51.196;6.838;2023-07-09T11:56:12;35.40;43.80
37702;DHT22;23548;51.196;6.838;2023-07-09T12:01:46;35.80;43.80
37702;DHT22;23548;51.196;6.838;2023-07-09T12:04:19;36.10;43.20
37702;DHT22;23548;51.196;6.838;2023-07-09T12:06:46;36.50;42.40
37702;DHT22;23548;51.196;6.838;2023-07-09T12:09:18;37.10;41.80
37702;DHT22;23548;51.196;6.838;2023-07-09T12:11:46;36.90;41.90
37702;DHT22;23548;51.196;6.838;2023-07-09T12:14:21;37.10;41.10
37702;DHT22;23548;51.196;6.838;2023-07-09T12:16:49;37.60;40.30
37702;DHT22;23548;51.196;6.838;2023-07-09T12:19:18;37.40;39.70
37702;DHT22;23548;51.196;6.838;2023-07-09T12:21:46;37.40;40.00
37702;DHT22;23548;51.196;6.838;2023-07-09T12:24:19;37.90;40.20
37702;DHT22;23548;51.196;6.838;2023-07-09T12:26:53;38.70;39.20
37702;DHT22;23548;51.196;6.838;2023-07-09T12:29:20;38.10;38.60
37702;DHT22;23548;51.196;6.838;2023-07-09T12:31:49;38.30;39.60
37702;DHT22;23548;51.196;6.838;2023-07-09T12:34:14;37.90;39.40
37702;DHT22;23548;51.196;6.838;2023-07-09T12:36:46;38.10;38.60
37702;DHT22;23548;51.196;6.838;2023-07-09T12:39:16;38.60;38.20
37702;DHT22;23548;51.196;6.838;2023-07-09T12:41:44;38.60;38.20
37702;DHT22;23548;51.196;6.838;2023-07-09T12:44:18;38.90;38.20
37702;DHT22;23548;51.196;6.838;2023-07-09T12:46:46;39.00;38.30
37702;DHT22;23548;51.196;6.838;2023-07-09T12:49:24;38.60;38.10
37702;DHT22;23548;51.196;6.838;2023-07-09T12:51:50;38.60;37.90
37702;DHT22;23548;51.196;6.838;2023-07-09T12:54:18;38.20;38.80
37702;DHT22;23548;51.196;6.838;2023-07-09T12:56:45;37.60;39.40
37702;DHT22;23548;51.196;6.838;2023-07-09T12:59:24;37.20;39.90
37702;DHT22;23548;51.196;6.838;2023-07-09T13:02:37;37.20;39.50
37702;DHT22;23548;51.196;6.838;2023-07-09T13:04:42;37.10;39.80
37702;DHT22;23548;51.196;6.838;2023-07-09T13:09:54;36.30;40.60
37702;DHT22;23548;51.196;6.838;2023-07-09T13:12:20;36.00;41.50
37702;DHT22;23548;51.196;6.838;2023-07-09T13:14:56;35.70;42.20
37702;DHT22;23548;51.196;6.838;2023-07-09T13:17:22;35.00;41.10
37702;DHT22;23548;51.196;6.838;2023-07-09T13:19:48;34.80;41.40
37702;DHT22;23548;51.196;6.838;2023-07-09T13:22:17;34.80;41.60
37702;DHT22;23548;51.196;6.838;2023-07-09T13:24:45;34.70;42.00
37702;DHT22;23548;51.196;6.838;2023-07-09T13:27:15;34.50;43.00
37702;DHT22;23548;51.196;6.838;2023-07-09T13:29:42;34.40;43.20
37702;DHT22;23548;51.196;6.838;2023-07-09T13:32:12;34.10;43.90
37702;DHT22;23548;51.196;6.838;2023-07-09T13:34:38;34.00;44.50
37702;DHT22;23548;51.196;6.838;2023-07-09T13:37:09;33.80;44.60
37702;DHT22;23548;51.196;6.838;2023-07-09T13:39:37;33.70;45.30
37702;DHT22;23548;51.196;6.838;2023-07-09T13:42:04;33.50;45.60
37702;DHT22;23548;51.196;6.838;2023-07-09T13:44:31;33.40;45.40
37702;DHT22;23548;51.196;6.838;2023-07-09T13:46:57;33.30;46.70
37702;DHT22;23548;51.196;6.838;2023-07-09T13:49:25;33.20;46.40
37702;DHT22;23548;51.196;6.838;2023-07-09T13:51:56;33.10;46.90
37702;DHT22;23548;51.196;6.838;2023-07-09T13:54:25;32.90;47.20
37702;DHT22;23548;51.196;6.838;2023-07-09T13:56:52;32.70;47.70
37702;DHT22;23548;51.196;6.838;2023-07-09T13:59:25;32.70;48.00
37702;DHT22;23548;51.196;6.838;2023-07-09T14:01:53;32.60;48.00
37702;DHT22;23548;51.196;6.838;2023-07-09T14:04:20;31.80;51.20
37702;DHT22;23548;51.196;6.838;2023-07-09T14:06:46;30.80;57.20
37702;DHT22;23548;51.196;6.838;2023-07-09T14:09:13;27.90;85.50
37702;DHT22;23548;51.196;6.838;2023-07-09T14:11:45;26.50;87.10
37702;DHT22;23548;51.196;6.838;2023-07-09T14:14:23;25.90;90.20
37702;DHT22;23548;51.196;6.838;2023-07-09T14:16:50;25.70;90.90
37702;DHT22;23548;51.196;6.838;2023-07-09T14:19:21;25.50;90.50
37702;DHT22;23548;51.196;6.838;2023-07-09T14:21:48;25.50;86.80
37702;DHT22;23548;51.196;6.838;2023-07-09T14:24:23;25.60;88.80
37702;DHT22;23548;51.196;6.838;2023-07-09T14:26:50;25.50;87.40
37702;DHT22;23548;51.196;6.838;2023-07-09T14:29:17;25.70;88.00
37702;DHT22;23548;51.196;6.838;2023-07-09T14:31:45;25.90;86.30
37702;DHT22;23548;51.196;6.838;2023-07-09T14:34:18;26.20;84.70
37702;DHT22;23548;51.196;6.838;2023-07-09T14:36:45;26.50;80.50
37702;DHT22;23548;51.196;6.838;2023-07-09T14:39:10;26.80;81.70
37702;DHT22;23548;51.196;6.838;2023-07-09T14:41:36;26.80;79.60
37702;DHT22;23548;51.196;6.838;2023-07-09T14:44:02;26.70;81.20
37702;DHT22;23548;51.196;6.838;2023-07-09T14:46:28;26.50;77.80
37702;DHT22;23548;51.196;6.838;2023-07-09T14:48:54;26.30;81.90
37702;DHT22;23548;51.196;6.838;2023-07-09T14:51:20;25.90;87.50
37702;DHT22;23548;51.196;6.838;2023-07-09T14:53:46;25.80;90.20
37702;DHT22;23548;51.196;6.838;2023-07-09T14:56:14;25.40;91.90
37702;DHT22;23548;51.196;6.838;2023-07-09T14:58:40;25.10;93.10
37702;DHT22;23548;51.196;6.838;2023-07-09T15:01:13;24.90;94.70
37702;DHT22;23548;51.196;6.838;2023-07-09T15:03:40;24.80;95.70
37702;DHT22;23548;51.196;6.838;2023-07-09T15:06:06;24.60;97.50
37702;DHT22;23548;51.196;6.838;2023-07-09T15:08:32;24.50;99.50
37702;DHT22;23548;51.196;6.838;2023-07-09T15:10:59;24.20;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:13:31;23.90;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:16:02;23.50;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:18:28;23.20;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:20:59;22.90;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:23:27;22.70;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:25:54;22.70;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:28:21;22.70;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:30:46;22.80;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:33:17;22.90;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:35:45;23.10;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:38:25;23.10;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:40:52;23.10;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:43:18;23.10;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:45:46;23.10;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:48:33;23.00;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:51:00;23.10;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:53:27;23.20;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:55:57;23.30;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T15:58:26;23.40;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:00:53;23.50;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:03:18;23.60;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:05:44;23.70;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:08:11;24.00;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:10:37;24.60;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:13:04;25.00;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:15:30;25.00;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:17:56;25.30;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:20:25;25.40;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:22:54;25.60;99.90
37702;DHT22;23548;51.196;6.838;2023-07-09T16:25:29;25.50;99.90