sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2022-12-29T00:01:41;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:04:12;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:06:40;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:09:10;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:11:38;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:14:05;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:16:50;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:19:17;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:22:01;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:24:47;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:27:32;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:30:18;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:33:09;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:35:58;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:38:28;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:41:15;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:44:00;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:46:36;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:49:05;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:51:50;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:54:18;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:56:47;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T00:59:15;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:01:43;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:04:11;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:06:40;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:09:08;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:11:55;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:14:23;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:16:51;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:19:18;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:21:46;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:24:13;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:26:40;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:29:09;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:31:36;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:34:04;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:36:31;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:38:58;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:41:26;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:43:59;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:46:30;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:49:05;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:51:43;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:54:17;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:56:50;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T01:59:22;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:01:54;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:04:23;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:06:55;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:09:27;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:11:54;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:14:21;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:17:01;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:20:05;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:23:02;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:26:03;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:29:08;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:31:59;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:34:38;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:37:20;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:39:59;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:42:37;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:45:15;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:47:53;10.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:50:28;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:53:01;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:55:31;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T02:58:16;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:01:01;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:03:49;10.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:06:35;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:09:14;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:11:55;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:14:39;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:17:37;10.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:20:16;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:22:49;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:25:24;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:27:58;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:30:29;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:33:02;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:35:35;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:38:09;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:40:43;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:43:12;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:45:40;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:48:07;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:50:35;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:53:02;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:55:29;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T03:57:56;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:00:23;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:02:50;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:05:17;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:07:46;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:10:12;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:12:40;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:15:08;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:17:36;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:20:04;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:22:58;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:25:26;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:27:53;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:30:20;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:32:47;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:35:14;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:37:41;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:40:11;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:42:38;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:45:06;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:47:34;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:50:01;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:52:28;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:54:55;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:57:23;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T04:59:50;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:02:17;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:04:44;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:07:11;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:09:39;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:12:06;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:14:35;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:17:02;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:19:29;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:21:56;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:24:23;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:26:50;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:29:18;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:31:46;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:34:13;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:36:40;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:39:07;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:41:34;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:44:01;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:46:29;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:48:57;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:51:24;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:53:51;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:56:19;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T05:58:45;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:01:12;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:03:39;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:06:08;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:08:35;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:11:02;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:13:29;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:15:56;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:18:22;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:20:49;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:23:18;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:25:46;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:28:14;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:30:43;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:33:10;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:35:37;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:38:04;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:40:33;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:43:00;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:45:27;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:47:54;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:50:21;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:52:48;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:55:15;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T06:57:43;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:00:11;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:02:39;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:05:07;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:07:35;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:10:02;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:12:30;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:14:58;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:17:25;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:19:52;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:22:19;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:24:46;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:27:13;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:29:40;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:32:08;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:34:35;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:37:02;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:39:29;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:41:56;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:44:23;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:46:50;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:49:18;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:51:45;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:54:12;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:56:39;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T07:59:07;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:01:33;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:04:00;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:06:29;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:09:00;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:11:27;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:13:54;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:16:21;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:18:48;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:21:15;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:23:43;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:26:10;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:28:37;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:31:04;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:33:32;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:35:59;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:38:27;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:40:57;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:43:25;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:45:52;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:48:19;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:50:48;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:53:15;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:55:44;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T08:58:13;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:00:42;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:03:09;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:05:38;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:08:07;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:10:34;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:13:01;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:15:29;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:17:56;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:20:23;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:22:50;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:25:17;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:27:44;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:30:13;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:32:41;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:35:08;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:37:36;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:40:04;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:42:35;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:45:14;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:47:45;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:50:20;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:52:54;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:55:31;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T09:58:09;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:00:47;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:03:19;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:05:51;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:08:34;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:11:09;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:14:01;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:16:43;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:22:34;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:25:14;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:27:47;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:30:16;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:32:49;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:35:22;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:37:56;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:40:31;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:43:12;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:45:51;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:48:22;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:50:57;15.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:53:28;16.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:56:03;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T10:58:39;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:01:09;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:03:48;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:06:27;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:08:57;18.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:11:33;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:14:10;16.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:16:39;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:19:20;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:21:50;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:24:20;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:26:50;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:29:24;18.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:31:55;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:34:25;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:37:02;16.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:39:35;16.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:42:06;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:44:43;15.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:47:22;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:49:53;15.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:52:27;15.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:55:00;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T11:57:32;14.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:00:03;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:02:45;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:05:24;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:08:04;13.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:10:40;13.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:13:18;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:15:52;13.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:18:34;13.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:21:15;13.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:24:00;12.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:26:53;12.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:29:28;12.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:32:05;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:34:40;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:37:26;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:40:39;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:43:35;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:46:18;12.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:49:12;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:51:55;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:54:51;13.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T12:57:44;13.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:00:20;13.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:03:07;13.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:05:50;13.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:08:55;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:11:56;13.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:14:42;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:17:25;13.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:20:02;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:22:42;14.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:25:33;14.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:28:11;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:30:53;13.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:33:35;13.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:36:13;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:38:50;13.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:41:30;13.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:44:03;13.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:46:37;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:49:11;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:51:44;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:54:25;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:57:06;13.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T13:59:42;14.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:02:30;15.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:05:05;15.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:07:57;14.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:10:31;14.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:13:04;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:15:32;14.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:18:14;13.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:20:53;13.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:23:36;13.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:26:16;13.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:29:15;12.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:31:58;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:34:30;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:37:23;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:40:04;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:42:33;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:45:03;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:47:35;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:50:07;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:52:45;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:55:32;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T14:58:06;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:00:41;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:03:17;12.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:05:50;12.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:08:21;12.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:10:54;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:13:34;12.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:16:02;12.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:18:31;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:21:02;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:23:32;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:26:04;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:28:38;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:31:11;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:33:43;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:36:19;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:38:47;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:41:26;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:44:23;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:46:54;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:49:22;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:51:51;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:54:20;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:56:49;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T15:59:27;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:01:57;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:04:30;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:07:01;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:09:31;11.10;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:12:02;11.00;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:14:36;10.90;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:17:13;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:19:49;10.80;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:22:24;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:24:56;10.70;99.90
11848;DHT22;5983;49.966;8.052;2022-12-29T16:27:31;10.60;99.90