sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-03-03T00:02:05;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:04:31;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:06:57;3.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:09:22;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:11:53;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:14:28;3.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:16:55;3.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:19:21;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:21:57;3.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:24:32;3.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:27:16;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:29:47;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:34:47;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:37:34;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:40:21;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:42:52;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:45:43;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:48:27;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:50:55;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:53:23;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:55:50;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T00:58:17;3.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:00:51;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:03:19;3.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:05:46;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:08:12;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:10:42;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:13:10;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:15:38;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:18:04;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:20:30;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:22:56;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:25:22;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:27:48;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:30:15;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:32:40;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:35:06;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:37:34;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:40:01;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:42:27;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:45:27;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:50:50;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:53:22;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:55:52;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T01:58:28;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:01:00;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:03:28;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:05:57;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:08:30;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:11:00;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:13:27;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:15:52;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:18:19;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:26:05;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:28:33;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:31:00;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:33:27;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:35:53;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:38:31;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:46:14;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:48:40;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:51:06;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:53:32;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:55:58;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T02:58:23;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:00:49;3.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:03:15;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:05:40;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:08:06;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:10:32;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:12:58;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:15:24;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:17:49;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:20:16;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:22:42;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:25:08;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:27:34;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:30:00;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:32:25;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:34:51;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:37:23;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:39:49;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:42:15;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:44:41;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:47:06;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:49:33;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:51:59;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:54:25;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:56:50;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T03:59:17;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:01:43;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:04:09;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:06:34;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:09:00;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:11:26;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:13:52;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:16:17;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:18:43;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:21:13;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:23:39;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:26:06;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:28:32;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:30:57;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:33:23;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:35:49;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:38:16;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:40:42;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:43:09;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:45:35;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:48:01;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:50:27;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:52:53;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:55:19;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T04:57:45;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:00:14;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:02:40;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:05:07;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:07:34;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:10:00;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:12:26;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:14:53;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:17:18;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:19:44;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:22:10;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:24:36;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:27:01;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:29:28;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:31:57;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:34:23;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:36:48;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:39:14;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:41:40;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:44:06;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:46:31;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:48:57;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:51:23;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:53:49;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:56:15;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T05:58:41;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:01:06;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:03:32;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:05:58;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:08:24;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:10:50;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:13:15;2.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:15:41;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:18:07;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:20:34;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:23:00;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:25:26;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:27:52;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:30:19;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:32:45;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:35:11;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:37:36;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:40:03;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:42:30;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:44:56;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:47:22;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:49:48;1.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:52:19;1.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:54:47;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T06:57:32;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:00:11;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:02:40;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:05:12;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:07:39;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:10:27;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:12:55;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:15:27;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:17:55;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:20:34;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:23:22;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:25:47;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:28:22;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:30:49;2.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:35:52;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:38:40;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:41:15;2.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:46:51;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:49:35;1.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:52:01;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:54:44;1.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T07:59:45;1.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:05:23;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:07:52;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:10:37;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:13:27;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:16:20;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:18:51;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:21:21;2.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:23:48;1.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:26:17;2.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:28:44;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:31:10;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:33:37;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:36:05;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:38:31;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:40:57;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:43:23;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:45:51;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:48:18;2.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:50:45;2.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:53:13;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:55:40;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T08:58:06;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:00:32;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:02:59;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:05:26;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:07:52;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:10:24;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:12:56;3.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:15:30;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:18:01;3.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:20:46;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:25:54;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:28:27;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:30:57;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:33:43;2.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:36:27;2.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:38:55;2.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:50:17;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:53:17;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:56:08;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T09:58:40;3.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:07:19;3.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:09:54;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:12:26;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:17:53;3.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:26:17;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:34:44;3.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:37:35;4.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:45:50;4.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:49:00;4.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T10:57:33;3.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:03:16;3.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:05:58;3.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:08:31;3.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:14:25;4.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:19:33;4.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:27:57;4.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:39:04;4.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:41:36;4.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:44:31;4.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:52:52;5.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T11:55:29;5.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:00:50;4.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:06:26;4.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:11:53;4.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:14:57;4.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:20:44;5.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:23:21;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:25:58;5.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:28:36;5.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:31:14;4.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:33:52;4.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:41:24;5.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:46:58;5.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T12:57:39;5.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:00:17;5.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:06:18;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:15:07;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:20:52;6.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:23:53;6.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:27:10;6.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:29:34;6.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:32:13;6.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:37:47;6.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:40:32;6.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:45:53;6.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:51:35;6.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T13:59:45;6.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:05:02;6.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:07:40;6.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:10:21;6.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:13:11;6.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:21:00;6.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:26:06;6.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:28:41;6.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:31:27;6.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:34:01;6.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:36:31;6.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:38:57;6.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:41:35;6.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:44:35;6.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:47:23;6.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:49:50;7.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:54:48;7.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:57:17;7.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T14:59:59;7.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:03:01;7.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:05:32;7.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:10:36;7.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:13:32;7.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:16:17;7.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:21:44;7.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:24:44;7.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:27:28;7.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:30:14;7.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:32:50;7.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:35:55;7.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:41:09;7.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:49:23;7.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T15:54:47;7.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:02:48;7.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:05:17;7.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:13:23;7.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:16:21;7.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:19:05;7.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:27:51;7.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:38:47;7.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:41:26;7.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:46:38;7.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T16:52:12;7.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:04:08;7.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:09:30;7.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:17:54;7.30;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:20:50;7.20;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:32:12;7.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:45:55;6.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:48:33;6.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:53:51;6.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T17:59:26;6.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:04:37;6.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:16:18;6.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:19:11;6.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:24:33;6.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:27:30;6.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:37:55;6.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:40:29;6.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:42:57;6.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:48:10;6.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:50:43;6.10;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T18:55:47;6.00;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:00:55;5.90;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:05:59;5.80;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:08:45;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:11:41;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:16:51;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:19:21;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:21:51;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:24:36;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:27:23;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:30:15;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:33:13;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:38:25;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:41:02;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:46:08;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T19:57:01;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:02:25;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:07:54;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:13:12;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:21:32;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:26:57;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:29:44;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:39:17;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:52:13;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:54:57;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T20:58:17;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:00:58;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:03:37;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:06:06;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:11:21;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:13:50;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:18:58;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:21:26;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:23:53;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:26:53;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:29:26;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:31:55;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:34:28;5.70;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:36:55;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:39:42;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:42:11;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:44:47;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:49:44;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:52:11;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:54:37;5.40;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:57:03;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T21:59:29;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T22:01:56;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T22:04:22;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T22:06:48;5.50;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T22:09:15;5.60;99.90
40828;DHT22;26549;50.918;5.338;2023-03-03T22:11:41;5.50;99.90