sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8584;SDS011;7180;52.742;11.420;2022-09-20T00:01:03;8.53;;;8.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:03:29;8.67;;;8.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:05:54;8.43;;;7.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:08:19;8.40;;;7.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:10:44;8.27;;;7.88;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:13:11;8.10;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:15:43;8.60;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:18:08;8.37;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:20:34;9.23;;;8.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:22:59;8.70;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:25:24;9.00;;;8.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:27:50;9.07;;;8.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:30:15;9.10;;;8.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:32:40;9.10;;;8.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:35:06;8.60;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:37:31;9.10;;;8.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:39:57;8.93;;;8.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:42:25;9.02;;;8.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:44:55;8.97;;;8.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:49:46;9.10;;;8.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:52:12;9.37;;;8.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:54:37;8.80;;;8.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:57:02;9.00;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T00:59:29;8.93;;;8.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:02:01;9.27;;;8.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:04:27;9.33;;;8.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:06:55;9.40;;;8.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:09:21;9.07;;;8.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:11:46;8.50;;;7.88;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:14:13;8.83;;;8.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:16:39;9.00;;;8.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:19:07;8.63;;;7.97;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:21:34;9.73;;;8.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:24:06;9.13;;;8.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:26:36;8.90;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:29:18;9.73;;;8.87;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:31:49;9.00;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:36:53;9.90;;;9.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:42:09;9.40;;;8.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:44:39;9.87;;;8.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:47:17;10.33;;;9.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:49:55;9.23;;;8.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T01:55:06;10.30;;;9.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:00:27;9.50;;;8.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:03:01;9.90;;;9.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:08:07;10.00;;;9.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:10:39;10.57;;;9.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:13:08;11.63;;;9.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:20:59;11.60;;;9.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:26:02;10.33;;;9.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:31:22;11.83;;;9.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:36:29;10.40;;;9.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:47:32;12.03;;;9.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:50:05;10.20;;;9.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T02:52:41;10.13;;;9.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:00:22;10.00;;;9.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:05:52;10.43;;;9.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:24:18;10.87;;;9.77;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:27:03;10.60;;;9.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:34:24;11.67;;;10.77;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:42:16;11.87;;;10.77;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:44:46;14.27;;;12.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:52:39;13.17;;;11.97;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:55:23;13.27;;;11.97;;
8584;SDS011;7180;52.742;11.420;2022-09-20T03:58:10;13.80;;;12.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:00:47;13.70;;;12.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:06:08;14.13;;;12.67;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:08:53;13.90;;;12.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:11:24;16.37;;;13.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:13:58;14.27;;;13.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:19:01;16.20;;;14.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:21:32;16.90;;;15.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:26:28;20.63;;;16.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:31:41;20.80;;;17.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:34:11;21.30;;;18.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:37:15;21.57;;;17.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:39:33;24.63;;;18.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:45:08;24.97;;;19.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:47:42;23.47;;;18.73;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:50:35;25.43;;;19.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T04:55:44;25.93;;;19.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:00:55;25.60;;;19.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:22:30;23.63;;;19.67;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:32:39;22.65;;;18.52;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:37:54;26.83;;;21.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:40:44;25.77;;;21.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:43:17;26.97;;;19.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:45:49;23.90;;;18.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T05:51:07;25.37;;;18.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:01:41;22.33;;;16.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:04:23;18.67;;;16.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:12:04;19.70;;;15.73;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:17:18;20.77;;;16.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:22:31;19.17;;;17.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:25:02;18.07;;;16.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:27:33;17.73;;;15.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:29:59;17.93;;;16.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:32:25;18.33;;;16.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:34:51;18.97;;;16.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:40:35;18.37;;;16.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:43:11;19.67;;;17.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:45:38;19.60;;;16.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:48:03;20.50;;;16.73;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:50:29;18.83;;;16.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:52:55;18.13;;;16.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:55:21;18.33;;;16.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T06:57:49;19.37;;;16.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:00:15;18.43;;;16.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:02:41;19.37;;;16.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:05:12;20.10;;;17.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:07:38;18.53;;;16.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:10:03;21.10;;;16.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:12:28;19.30;;;15.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:14:57;19.07;;;16.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:17:22;17.52;;;15.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:19:47;18.02;;;15.98;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:22:12;17.02;;;15.32;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:24:38;18.17;;;15.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:27:05;17.67;;;15.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:29:31;17.53;;;15.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:31:56;19.30;;;15.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:34:22;16.87;;;15.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:36:48;15.77;;;14.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:39:14;15.73;;;14.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:41:39;16.17;;;14.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:44:04;15.50;;;13.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:46:55;16.13;;;14.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:49:22;16.47;;;14.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:51:47;16.90;;;15.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:54:13;19.10;;;16.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:56:38;15.53;;;13.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T07:59:03;15.83;;;14.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:01:28;16.65;;;14.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:03:54;16.27;;;14.67;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:06:21;14.67;;;13.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:08:46;15.33;;;13.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:13:37;16.20;;;14.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:16:04;16.27;;;14.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:18:29;15.13;;;13.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:20:55;16.93;;;15.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:23:20;14.83;;;13.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:25:46;14.90;;;13.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:28:12;14.60;;;13.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:30:37;14.93;;;13.52;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:33:02;15.07;;;13.68;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:35:28;15.47;;;13.87;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:37:54;14.73;;;13.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:40:19;14.27;;;12.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:42:47;13.17;;;12.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:45:14;14.23;;;12.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:47:47;14.03;;;12.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:50:13;12.27;;;11.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:52:40;14.70;;;13.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:55:15;14.57;;;13.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T08:57:41;14.37;;;13.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:00:06;13.97;;;12.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:02:37;14.00;;;12.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:05:05;13.47;;;12.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:07:36;13.60;;;12.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:10:02;13.20;;;12.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:12:30;13.33;;;12.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:14:57;11.83;;;10.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:17:24;12.60;;;11.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:19:56;13.63;;;12.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:22:28;11.93;;;10.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:25:26;11.53;;;10.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:30:23;12.47;;;11.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:32:48;13.60;;;12.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:35:24;12.30;;;11.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:38:32;11.50;;;10.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:40:38;11.07;;;10.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:43:14;11.40;;;10.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:45:43;10.97;;;10.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:50:49;11.40;;;10.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:53:17;11.50;;;10.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T09:58:20;12.23;;;11.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:00:48;11.90;;;11.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:06:04;10.73;;;10.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:13:39;12.37;;;11.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:16:17;10.93;;;10.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:18:47;10.63;;;9.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:26:25;12.30;;;11.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:36:43;10.30;;;9.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:39:18;10.83;;;10.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:41:53;9.87;;;9.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:47:33;10.07;;;9.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T10:50:04;10.37;;;9.77;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:03:16;10.60;;;9.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:08:25;10.80;;;10.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:10:53;11.20;;;10.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:16:20;10.70;;;10.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:18:48;10.30;;;9.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:21:18;10.30;;;9.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:23:50;10.50;;;9.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:26:24;10.20;;;9.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:28:53;9.33;;;8.87;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:31:24;9.67;;;9.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:33:52;9.07;;;8.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:36:42;8.23;;;7.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:41:36;9.53;;;9.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:44:04;9.30;;;8.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:49:22;7.93;;;7.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:54:38;8.50;;;8.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:57:05;8.27;;;7.87;;
8584;SDS011;7180;52.742;11.420;2022-09-20T11:59:37;8.97;;;8.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:02:11;8.80;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:04:42;8.77;;;8.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:07:19;8.13;;;7.73;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:09:54;8.33;;;7.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:12:37;8.43;;;8.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:15:07;8.30;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:26:00;7.97;;;7.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:28:36;7.30;;;7.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:34:01;8.20;;;7.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:36:27;8.60;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:38:56;8.23;;;7.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:41:23;8.63;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:43:51;9.10;;;8.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:46:39;8.20;;;7.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:52:19;8.77;;;8.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:55:03;8.43;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:57:29;8.00;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T12:59:56;8.30;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:05:28;8.47;;;8.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:07:56;8.40;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:10:26;8.70;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:12:54;8.30;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:15:21;7.60;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:17:47;7.90;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:20:16;7.87;;;7.47;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:22:43;7.90;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:25:09;7.70;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:27:37;8.17;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:32:44;7.80;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:35:13;7.90;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:40:18;8.10;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:42:44;8.37;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:45:13;8.57;;;8.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:47:42;8.40;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:50:27;8.47;;;7.97;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:52:58;8.70;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T13:57:58;8.60;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:00:23;8.53;;;8.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:02:49;8.60;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:05:16;8.10;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:07:43;8.23;;;7.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:10:25;8.37;;;7.87;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:12:51;7.70;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:15:17;7.80;;;7.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:17:42;7.63;;;7.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:20:08;8.80;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:22:36;9.13;;;8.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:25:23;8.13;;;7.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:27:48;8.17;;;7.73;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:30:35;7.63;;;7.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:33:00;8.50;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:35:27;7.50;;;7.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:37:56;8.27;;;7.77;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:40:30;9.00;;;8.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:42:59;8.83;;;8.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:45:37;9.07;;;8.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:50:30;8.90;;;8.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:55:30;9.43;;;8.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T14:58:06;8.60;;;8.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:00:44;8.70;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:03:11;8.80;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:05:38;8.40;;;7.93;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:08:03;8.10;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:10:28;8.40;;;7.77;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:12:54;7.77;;;7.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:15:19;8.13;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:17:45;7.90;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:20:15;8.20;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:22:40;8.37;;;7.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:25:07;8.57;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:27:35;8.47;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:30:00;8.07;;;7.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:32:25;8.27;;;7.78;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:34:51;8.40;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:37:16;8.10;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:39:41;8.35;;;7.95;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:42:06;8.52;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:44:32;8.43;;;7.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:46:57;8.10;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:49:22;8.40;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:51:47;8.48;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:54:13;8.57;;;8.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:56:39;8.03;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T15:59:05;7.90;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:01:32;7.80;;;7.40;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:04:03;8.03;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:06:28;7.80;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:08:55;7.93;;;7.33;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:11:20;7.50;;;7.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:13:46;7.80;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:16:11;7.73;;;7.27;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:18:37;8.17;;;7.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:21:21;7.67;;;7.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:23:48;7.53;;;7.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:26:14;7.60;;;7.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:28:39;7.50;;;7.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:31:04;7.30;;;6.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:33:30;7.40;;;6.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:35:57;7.50;;;6.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:38:22;7.50;;;7.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:40:48;7.10;;;6.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:43:15;7.50;;;7.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:45:46;7.83;;;7.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:48:11;7.97;;;7.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:50:37;7.70;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:53:02;8.13;;;7.67;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:55:28;8.23;;;7.73;;
8584;SDS011;7180;52.742;11.420;2022-09-20T16:57:53;8.30;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:00:18;8.43;;;8.02;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:02:49;8.60;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:05:14;8.60;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:07:39;8.73;;;8.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:10:06;8.43;;;8.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:12:32;7.80;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:15:05;7.97;;;7.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:17:30;8.67;;;8.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:19:55;8.30;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:22:20;8.38;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:24:46;8.50;;;8.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:27:11;7.50;;;7.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:29:36;7.80;;;7.30;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:32:01;8.20;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:34:27;7.90;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:36:53;7.53;;;7.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:39:19;6.97;;;6.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:41:45;7.38;;;6.88;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:44:10;7.63;;;7.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:46:37;7.10;;;6.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:49:03;7.67;;;7.03;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:51:32;7.87;;;7.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:53:57;7.30;;;6.80;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:56:22;8.17;;;7.57;;
8584;SDS011;7180;52.742;11.420;2022-09-20T17:58:52;7.70;;;7.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:01:17;8.07;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:03:44;7.17;;;6.83;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:08:35;7.50;;;7.00;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:11:01;8.10;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:13:26;8.25;;;7.65;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:15:53;7.90;;;7.50;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:18:18;7.77;;;7.37;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:20:44;7.03;;;6.53;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:23:09;7.40;;;6.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:25:34;7.93;;;7.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:28:19;7.57;;;7.17;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:30:44;8.00;;;7.60;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:33:10;7.83;;;7.23;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:35:35;8.23;;;7.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:38:00;7.83;;;7.43;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:40:26;8.40;;;7.70;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:42:52;8.87;;;8.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:45:19;8.60;;;8.13;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:47:45;9.37;;;8.63;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:50:11;9.05;;;8.35;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:52:36;8.60;;;8.10;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:55:02;10.27;;;8.20;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:57:31;8.50;;;7.90;;
8584;SDS011;7180;52.742;11.420;2022-09-20T18:59:56;8.63;;;8.07;;
8584;SDS011;7180;52.742;11.420;2022-09-20T19:12:30;7.80;;;7.30;;