sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32130;SDS011;18639;50.716;7.086;2023-04-16T00:07:24;5.30;;;1.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T00:10:09;7.43;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T00:19:50;9.95;;;2.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T00:33:41;9.07;;;2.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T00:42:45;5.32;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T00:55:59;6.28;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:02:29;3.38;;;2.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:04:55;9.80;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:07:20;4.18;;;1.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:09:45;6.30;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:12:11;6.38;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:14:36;6.80;;;2.33;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:17:02;5.95;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:19:28;6.45;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:21:55;6.38;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:24:20;7.28;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:26:46;6.13;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:29:11;7.53;;;2.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:31:36;7.25;;;2.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:34:02;10.23;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:36:27;7.32;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:38:52;7.03;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:41:17;9.80;;;2.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:43:43;11.15;;;3.58;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:46:12;6.47;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:48:54;9.75;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:51:20;5.18;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:53:46;6.80;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:56:11;7.35;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T01:58:36;8.73;;;3.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:01:02;10.70;;;3.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:03:29;7.60;;;2.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:05:55;9.73;;;3.38;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:08:20;6.25;;;2.85;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:10:46;9.13;;;3.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:13:14;7.78;;;3.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:15:43;7.50;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:18:09;9.90;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:20:37;4.97;;;2.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:23:04;7.10;;;3.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:25:29;6.15;;;2.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:27:54;9.70;;;3.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:30:20;8.93;;;2.85;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:32:45;9.93;;;2.45;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:35:10;7.32;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:37:36;6.50;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:40:01;4.82;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:42:26;6.63;;;2.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:44:52;5.38;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:47:17;4.80;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:49:42;7.38;;;3.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:52:08;6.47;;;3.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:54:33;11.20;;;2.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:56:58;8.35;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T02:59:24;7.63;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:01:49;9.60;;;2.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:04:15;11.80;;;2.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:06:40;8.93;;;2.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:09:05;11.15;;;3.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:11:31;11.85;;;3.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:13:56;10.07;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:16:21;11.63;;;3.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:18:47;12.88;;;3.65;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:21:12;12.10;;;3.38;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:23:38;10.27;;;3.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:26:03;17.25;;;2.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:28:28;7.53;;;3.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:30:54;9.70;;;3.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:33:19;9.82;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:35:44;10.88;;;2.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:38:10;8.73;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:40:36;11.57;;;2.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:43:01;13.07;;;3.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:45:26;8.75;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:47:51;6.85;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:50:17;8.70;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:52:43;10.73;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:55:10;6.88;;;2.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T03:57:36;8.35;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:00:01;11.07;;;3.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:02:27;5.95;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:04:52;8.50;;;3.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:07:18;11.30;;;3.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:09:43;8.05;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:12:08;9.52;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:14:34;6.97;;;2.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:17:03;6.68;;;2.33;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:19:29;9.02;;;3.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:21:54;7.90;;;2.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:24:20;9.48;;;3.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:26:45;9.65;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:29:12;4.35;;;1.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:31:37;7.50;;;2.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:34:03;12.35;;;3.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:36:28;8.27;;;3.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:38:53;6.53;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:41:19;6.38;;;2.33;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:43:45;10.77;;;2.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:46:10;9.32;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:48:36;10.68;;;2.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:51:01;12.77;;;2.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:53:28;6.95;;;2.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:55:53;9.05;;;2.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T04:58:18;16.27;;;3.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:00:44;12.00;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:03:10;10.73;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:05:36;9.77;;;3.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:08:03;9.27;;;3.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:10:28;12.30;;;3.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:12:54;12.02;;;3.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:15:19;7.63;;;3.17;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:17:45;7.30;;;3.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:20:10;14.25;;;3.45;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:22:35;13.57;;;3.45;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:25:01;10.52;;;3.33;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:27:26;7.65;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:29:51;8.40;;;3.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:32:17;14.45;;;3.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:34:42;10.00;;;3.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:37:08;6.57;;;2.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:39:33;12.70;;;3.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:41:58;13.80;;;3.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:44:24;8.70;;;2.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:46:49;6.03;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:49:15;8.15;;;3.70;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:51:42;10.00;;;3.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:54:08;7.45;;;2.65;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:56:33;11.43;;;3.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T05:58:58;9.23;;;2.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:01:24;9.15;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:03:49;12.32;;;4.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:06:14;13.63;;;3.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:08:40;7.63;;;3.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:11:05;11.40;;;3.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:13:30;11.43;;;3.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:15:55;14.82;;;3.67;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:18:21;10.70;;;3.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:20:46;9.02;;;2.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:23:11;10.65;;;3.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:25:36;11.73;;;3.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:28:02;9.52;;;3.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:30:27;16.77;;;3.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:32:52;9.25;;;3.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:35:18;12.93;;;3.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:37:44;11.07;;;2.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:40:10;14.35;;;3.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:42:35;11.90;;;2.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:45:01;10.63;;;3.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:47:26;14.48;;;3.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:49:51;13.93;;;3.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:52:16;9.93;;;3.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:54:42;10.27;;;3.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:57:07;11.68;;;2.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T06:59:32;9.82;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:01:57;13.55;;;3.08;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:04:26;11.68;;;3.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:06:57;9.05;;;2.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:09:22;8.70;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:11:47;6.30;;;2.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:14:18;9.18;;;2.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:16:49;9.52;;;1.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:19:20;7.15;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:21:48;6.93;;;2.70;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:24:14;7.60;;;2.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:26:43;6.80;;;2.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:29:08;14.38;;;2.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:31:39;8.45;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:34:10;6.15;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:36:35;6.57;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:39:01;7.10;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:41:26;6.07;;;1.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:43:58;7.68;;;2.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:46:31;7.50;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:48:56;8.93;;;2.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:51:23;6.18;;;2.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:53:52;8.82;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:56:20;4.82;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T07:58:46;6.95;;;2.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:01:11;6.80;;;2.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:03:36;5.47;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:06:05;5.57;;;2.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:08:42;5.43;;;2.17;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:11:10;4.07;;;1.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:13:36;4.70;;;1.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:16:01;6.90;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:18:26;3.53;;;1.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:20:55;3.80;;;1.65;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:23:25;5.35;;;1.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:25:54;6.97;;;2.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:28:24;6.78;;;2.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:33:56;6.55;;;2.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:36:25;7.55;;;2.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:39:15;9.13;;;2.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:41:46;5.88;;;2.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:44:20;4.78;;;2.58;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:47:08;5.88;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:49:49;7.25;;;2.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:52:24;6.03;;;2.33;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:55:02;7.88;;;2.38;;
32130;SDS011;18639;50.716;7.086;2023-04-16T08:57:52;7.55;;;2.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:00:27;6.97;;;2.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:03:29;11.35;;;3.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:06:09;13.88;;;3.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:08:38;7.68;;;2.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:11:19;12.77;;;3.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:13:45;14.93;;;4.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:16:18;9.73;;;3.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:18:45;11.07;;;3.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:21:41;14.77;;;3.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:24:15;12.73;;;4.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:27:07;14.70;;;4.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:29:45;13.32;;;4.68;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:32:23;12.38;;;5.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:35:01;17.48;;;5.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:38:10;14.30;;;4.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:40:57;19.92;;;5.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:43:34;16.27;;;5.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:46:11;16.65;;;4.45;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:48:44;16.73;;;5.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:54:07;15.18;;;5.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:56:49;22.33;;;6.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T09:59:21;14.52;;;4.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:01:59;20.48;;;5.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:10:22;13.88;;;4.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:13:14;14.30;;;5.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:19:01;20.00;;;5.70;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:21:35;17.92;;;5.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:24:07;19.25;;;6.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:26:36;16.65;;;5.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:29:08;17.63;;;6.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:31:44;20.95;;;6.43;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:34:17;18.40;;;6.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:36:51;18.60;;;6.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:39:28;16.13;;;5.85;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:44:51;19.75;;;6.82;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:47:20;22.83;;;5.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:49:51;15.07;;;5.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:52:29;19.85;;;6.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:54:55;21.40;;;5.68;;
32130;SDS011;18639;50.716;7.086;2023-04-16T10:57:40;16.60;;;5.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:00:21;18.00;;;5.43;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:02:55;16.10;;;5.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:05:25;20.50;;;5.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:08:24;16.77;;;5.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:10:56;15.55;;;5.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:13:53;12.55;;;5.18;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:16:23;18.92;;;6.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:18:55;16.23;;;5.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:21:21;17.48;;;5.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:26:40;17.63;;;5.70;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:51:51;13.00;;;5.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:54:23;11.85;;;4.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T11:57:34;16.80;;;5.53;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:03:44;15.70;;;5.32;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:06:21;16.65;;;6.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:12:37;15.63;;;5.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:22:01;22.17;;;6.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:25:02;15.35;;;5.82;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:37:13;16.10;;;6.63;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:39:50;15.25;;;6.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T12:54:39;16.10;;;5.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:04:02;17.10;;;5.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:06:31;13.00;;;5.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:08:57;13.10;;;6.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:11:23;16.95;;;6.43;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:13:48;12.30;;;5.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:16:13;14.38;;;5.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:18:38;12.60;;;5.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:21:04;17.38;;;5.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:23:30;17.85;;;5.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:25:55;18.58;;;5.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:28:20;13.27;;;5.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:30:47;12.60;;;5.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:33:12;16.63;;;5.93;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:35:39;13.18;;;5.32;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:38:04;13.35;;;5.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:40:30;13.98;;;5.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:42:55;14.38;;;5.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:45:20;17.42;;;6.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:47:46;15.30;;;5.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:50:11;13.52;;;4.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:52:36;14.98;;;5.15;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:55:02;14.50;;;5.50;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:57:27;16.13;;;5.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T13:59:56;16.38;;;5.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:02:21;16.75;;;5.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:04:47;17.15;;;5.65;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:07:13;12.32;;;4.57;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:09:41;14.85;;;5.85;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:12:07;10.85;;;4.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:14:32;10.07;;;4.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:16:57;13.48;;;5.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:19:26;13.50;;;5.07;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:21:56;10.55;;;4.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:24:22;11.43;;;4.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:26:47;10.40;;;4.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:29:12;9.85;;;3.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:31:37;7.70;;;3.88;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:34:03;9.05;;;4.00;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:36:31;9.98;;;4.55;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:38:56;10.10;;;4.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:41:22;12.70;;;4.28;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:43:47;9.75;;;4.07;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:46:12;10.60;;;4.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:48:41;10.23;;;4.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:51:07;8.07;;;3.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:53:32;11.23;;;4.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:55:58;11.18;;;4.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T14:58:24;9.63;;;4.07;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:00:49;10.88;;;4.82;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:03:15;8.90;;;4.10;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:05:40;10.95;;;3.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:08:06;10.43;;;4.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:10:31;7.55;;;3.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:12:56;11.45;;;4.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:15:22;7.65;;;3.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:17:47;9.13;;;4.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:20:14;7.10;;;3.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:22:39;8.70;;;3.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:25:05;10.02;;;3.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:27:31;10.82;;;4.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:29:56;8.63;;;3.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:32:21;10.80;;;3.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:34:47;7.57;;;3.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:37:12;9.02;;;3.97;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:39:37;10.25;;;4.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:42:03;9.02;;;3.80;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:44:30;7.28;;;3.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:46:56;8.93;;;4.22;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:49:21;9.63;;;3.92;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:51:47;9.98;;;4.07;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:54:23;9.88;;;4.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:57:27;12.15;;;4.13;;
32130;SDS011;18639;50.716;7.086;2023-04-16T15:59:52;8.65;;;3.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:02:18;8.25;;;4.25;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:04:43;8.77;;;3.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:07:10;8.52;;;3.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:09:36;13.57;;;4.30;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:12:01;12.23;;;4.40;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:14:27;8.10;;;3.83;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:16:52;8.32;;;3.60;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:19:17;9.70;;;4.20;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:21:43;10.68;;;4.05;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:24:08;6.97;;;3.72;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:26:33;9.55;;;3.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:28:59;8.82;;;4.03;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:31:25;9.05;;;4.18;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:33:50;8.23;;;3.42;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:36:15;11.25;;;4.43;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:38:42;8.48;;;3.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:41:10;9.30;;;3.47;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:43:35;9.13;;;3.90;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:46:01;9.82;;;3.78;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:48:26;15.85;;;5.75;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:50:51;10.70;;;4.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:53:17;10.90;;;3.95;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:55:42;8.02;;;3.38;;
32130;SDS011;18639;50.716;7.086;2023-04-16T16:58:07;10.15;;;4.35;;
32130;SDS011;18639;50.716;7.086;2023-04-16T17:00:33;8.43;;;3.78;;