sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
163;BME280;3946;48.958;8.284;2023-07-30T00:00:53;100065.66;;;18.09;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:03:38;100068.66;;;18.14;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:06:25;100067.31;;;18.10;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:09:10;100067.75;;;18.05;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:11:55;100076.53;;;18.14;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:14:41;100085.44;;;18.03;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:17:27;100073.69;;;18.07;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:20:12;100071.44;;;18.12;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:22:59;100078.94;;;18.07;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:25:44;100077.09;;;18.00;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:28:30;100093.94;;;17.97;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:31:15;100090.69;;;18.03;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:34:00;100100.00;;;17.98;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:36:46;100099.09;;;17.89;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:39:32;100102.63;;;17.80;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:42:18;100109.28;;;17.92;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:45:04;100107.56;;;18.01;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:47:49;100119.03;;;18.00;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:50:36;100114.63;;;18.00;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:53:23;100117.81;;;17.94;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:56:10;100124.28;;;18.00;100.00
163;BME280;3946;48.958;8.284;2023-07-30T00:58:56;100125.59;;;18.04;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:01:41;100124.44;;;17.98;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:04:28;100128.44;;;18.10;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:07:13;100135.13;;;18.05;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:09:59;100135.13;;;18.05;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:12:47;100132.03;;;18.09;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:15:32;100140.59;;;18.11;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:18:17;100145.53;;;18.14;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:21:04;100141.03;;;18.25;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:23:49;100150.78;;;18.14;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:26:39;100160.06;;;18.09;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:29:32;100165.22;;;18.18;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:32:20;100161.81;;;18.18;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:35:09;100165.22;;;18.18;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:37:57;100161.56;;;18.11;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:40:42;100161.47;;;18.03;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:43:28;100159.09;;;18.10;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:46:13;100172.59;;;17.97;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:48:59;100170.78;;;17.98;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:51:44;100178.50;;;17.99;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:54:31;100183.06;;;17.97;100.00
163;BME280;3946;48.958;8.284;2023-07-30T01:57:16;100181.28;;;17.98;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:00:02;100177.72;;;17.89;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:02:47;100175.66;;;17.93;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:05:33;100173.31;;;17.90;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:08:18;100165.53;;;17.98;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:11:04;100172.94;;;18.02;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:13:50;100168.91;;;18.08;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:16:35;100158.84;;;18.03;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:19:20;100167.03;;;18.18;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:22:06;100159.19;;;18.18;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:24:51;100161.88;;;18.08;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:27:38;100163.75;;;18.16;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:30:23;100155.50;;;18.11;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:33:08;100209.06;;;18.08;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:35:54;100207.66;;;18.14;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:38:39;100206.53;;;18.16;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:41:24;100205.25;;;18.21;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:44:11;100207.50;;;18.15;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:46:56;100208.91;;;18.10;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:49:41;100211.94;;;18.15;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:52:27;100213.09;;;18.21;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:55:12;100216.19;;;18.16;100.00
163;BME280;3946;48.958;8.284;2023-07-30T02:57:57;100217.22;;;18.23;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:00:44;100215.00;;;18.28;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:03:29;100214.31;;;18.26;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:06:15;100212.56;;;18.35;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:09:00;100209.75;;;18.28;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:11:46;100228.94;;;18.29;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:14:32;100220.38;;;18.27;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:17:18;100225.25;;;18.39;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:20:05;100218.28;;;18.30;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:22:50;100229.31;;;18.34;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:25:35;100225.53;;;18.36;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:28:21;100218.97;;;18.32;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:31:06;100224.22;;;18.32;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:33:53;100215.66;;;18.30;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:36:38;100214.41;;;18.34;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:39:24;100215.44;;;18.41;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:42:09;100216.78;;;18.45;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:44:55;100223.88;;;18.35;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:47:40;100220.16;;;18.38;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:50:27;100224.81;;;18.26;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:53:12;100229.53;;;18.23;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:55:57;100234.09;;;18.21;100.00
163;BME280;3946;48.958;8.284;2023-07-30T03:58:44;100238.16;;;18.15;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:01:29;100243.59;;;18.04;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:04:15;100236.00;;;17.83;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:07:02;100237.41;;;17.77;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:09:47;100232.25;;;17.68;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:12:34;100226.56;;;17.63;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:15:20;100232.09;;;17.60;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:18:05;100233.34;;;17.65;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:20:50;100223.94;;;17.63;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:23:37;100219.06;;;17.50;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:26:22;100234.50;;;17.53;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:29:08;100227.13;;;17.57;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:31:54;100237.75;;;17.55;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:34:39;100243.97;;;17.54;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:37:26;100245.13;;;17.52;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:40:13;100239.97;;;17.60;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:42:58;100234.56;;;17.61;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:45:45;100235.47;;;17.52;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:48:30;100231.88;;;17.53;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:51:16;100242.56;;;17.60;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:54:01;100245.19;;;17.60;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:56:48;100248.34;;;17.63;100.00
163;BME280;3946;48.958;8.284;2023-07-30T04:59:33;100258.59;;;17.66;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:02:19;100254.50;;;17.81;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:05:05;100247.84;;;17.87;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:07:50;100251.31;;;18.05;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:10:35;100252.38;;;18.12;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:13:22;100251.72;;;18.28;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:16:07;100246.03;;;18.33;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:18:53;100237.84;;;18.36;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:21:38;100223.97;;;18.43;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:24:23;100218.34;;;18.38;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:27:12;100225.13;;;18.59;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:29:59;100225.75;;;18.78;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:32:44;100225.91;;;19.37;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:35:30;100204.28;;;19.43;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:38:15;100180.78;;;19.41;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:41:01;100175.81;;;19.64;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:43:46;100156.13;;;19.84;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:46:33;100148.09;;;20.10;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:49:18;100140.03;;;20.28;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:52:05;100128.03;;;20.25;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:54:50;100133.13;;;20.19;100.00
163;BME280;3946;48.958;8.284;2023-07-30T05:57:36;100134.59;;;20.13;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:00:22;100153.81;;;19.98;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:03:09;100166.78;;;19.75;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:05:54;100188.59;;;19.59;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:08:40;100209.81;;;19.32;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:11:25;100205.97;;;19.18;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:14:11;100225.22;;;19.01;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:16:56;100240.69;;;18.78;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:19:43;100243.72;;;18.65;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:22:28;100260.59;;;18.63;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:25:13;100268.19;;;18.56;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:27:59;100268.50;;;18.53;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:30:44;100268.47;;;18.63;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:33:29;100266.38;;;18.66;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:36:16;100271.75;;;18.82;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:39:01;100279.00;;;18.88;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:41:47;100280.50;;;18.91;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:44:33;100287.19;;;19.11;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:47:18;100284.09;;;19.16;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:50:05;100284.91;;;19.16;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:52:53;100289.41;;;19.24;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:55:39;100287.50;;;19.08;100.00
163;BME280;3946;48.958;8.284;2023-07-30T06:58:24;100291.78;;;19.09;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:01:10;100289.97;;;19.10;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:03:55;100287.25;;;19.19;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:06:40;100283.59;;;19.12;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:09:27;100285.69;;;19.09;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:12:12;100299.50;;;19.11;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:14:58;100307.84;;;19.32;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:17:45;100306.25;;;19.39;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:20:30;100300.38;;;19.45;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:23:16;100295.56;;;19.59;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:26:03;100288.19;;;19.70;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:28:48;100285.84;;;19.93;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:31:33;100260.53;;;20.00;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:34:19;100265.81;;;20.16;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:37:04;100258.63;;;20.35;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:39:49;100269.00;;;20.28;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:42:37;100249.59;;;20.29;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:45:23;100250.06;;;20.33;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:48:08;100234.81;;;20.60;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:50:54;100236.28;;;20.71;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:53:39;100233.81;;;20.86;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:56:25;100232.06;;;21.42;100.00
163;BME280;3946;48.958;8.284;2023-07-30T07:59:11;100231.44;;;22.24;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:01:57;100218.38;;;22.54;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:04:42;100215.47;;;22.41;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:07:27;100216.94;;;22.43;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:10:13;100209.06;;;22.58;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:12:58;100219.72;;;22.27;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:15:45;100222.97;;;22.37;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:18:30;100220.72;;;21.95;98.84
163;BME280;3946;48.958;8.284;2023-07-30T08:21:15;100229.94;;;21.68;99.08
163;BME280;3946;48.958;8.284;2023-07-30T08:24:01;100224.69;;;21.60;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:26:47;100225.72;;;21.59;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:29:32;100219.75;;;21.65;97.39
163;BME280;3946;48.958;8.284;2023-07-30T08:32:19;100229.94;;;21.29;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:35:06;100240.41;;;21.53;100.00
163;BME280;3946;48.958;8.284;2023-07-30T08:37:51;100232.75;;;22.06;91.32
163;BME280;3946;48.958;8.284;2023-07-30T08:40:36;100232.63;;;22.45;90.02
163;BME280;3946;48.958;8.284;2023-07-30T08:43:22;100226.81;;;22.49;88.98
163;BME280;3946;48.958;8.284;2023-07-30T08:46:07;100216.09;;;22.05;89.02
163;BME280;3946;48.958;8.284;2023-07-30T08:48:54;100220.56;;;22.05;88.90
163;BME280;3946;48.958;8.284;2023-07-30T08:51:41;100214.56;;;22.11;88.03
163;BME280;3946;48.958;8.284;2023-07-30T08:54:30;100228.06;;;22.76;88.82
163;BME280;3946;48.958;8.284;2023-07-30T08:57:16;100221.28;;;22.96;86.12
163;BME280;3946;48.958;8.284;2023-07-30T09:00:03;100236.84;;;22.77;82.63
163;BME280;3946;48.958;8.284;2023-07-30T09:02:54;100227.22;;;22.76;84.89
163;BME280;3946;48.958;8.284;2023-07-30T09:05:41;100236.69;;;22.93;83.49
163;BME280;3946;48.958;8.284;2023-07-30T09:08:26;100235.06;;;22.69;81.06
163;BME280;3946;48.958;8.284;2023-07-30T09:11:11;100227.41;;;22.74;78.44
163;BME280;3946;48.958;8.284;2023-07-30T09:13:57;100227.16;;;22.69;79.42
163;BME280;3946;48.958;8.284;2023-07-30T09:16:43;100241.22;;;22.61;80.11
163;BME280;3946;48.958;8.284;2023-07-30T09:19:28;100241.19;;;22.47;78.50
163;BME280;3946;48.958;8.284;2023-07-30T09:22:19;100241.59;;;22.81;78.67
163;BME280;3946;48.958;8.284;2023-07-30T09:25:06;100241.97;;;23.08;77.11
163;BME280;3946;48.958;8.284;2023-07-30T09:27:51;100248.38;;;23.13;78.03
163;BME280;3946;48.958;8.284;2023-07-30T09:30:37;100243.44;;;23.39;76.84
163;BME280;3946;48.958;8.284;2023-07-30T09:33:22;100254.66;;;22.97;75.28
163;BME280;3946;48.958;8.284;2023-07-30T09:36:08;100268.84;;;22.82;78.28
163;BME280;3946;48.958;8.284;2023-07-30T09:38:54;100255.66;;;23.26;74.74
163;BME280;3946;48.958;8.284;2023-07-30T09:41:41;100252.56;;;23.08;75.33
163;BME280;3946;48.958;8.284;2023-07-30T09:44:27;100253.09;;;22.88;77.18
163;BME280;3946;48.958;8.284;2023-07-30T09:47:12;100252.56;;;23.08;77.00
163;BME280;3946;48.958;8.284;2023-07-30T09:49:57;100259.56;;;23.00;76.35
163;BME280;3946;48.958;8.284;2023-07-30T09:52:43;100259.72;;;22.61;76.66
163;BME280;3946;48.958;8.284;2023-07-30T09:55:30;100269.44;;;22.23;78.23
163;BME280;3946;48.958;8.284;2023-07-30T09:58:15;100273.97;;;21.98;78.65
163;BME280;3946;48.958;8.284;2023-07-30T10:01:01;100282.56;;;21.92;79.76
163;BME280;3946;48.958;8.284;2023-07-30T10:03:49;100291.97;;;21.95;79.18
163;BME280;3946;48.958;8.284;2023-07-30T10:06:37;100289.75;;;21.76;78.86
163;BME280;3946;48.958;8.284;2023-07-30T10:09:28;100301.13;;;21.76;77.34
163;BME280;3946;48.958;8.284;2023-07-30T10:12:20;100302.34;;;21.96;76.55
163;BME280;3946;48.958;8.284;2023-07-30T10:15:07;100289.00;;;21.98;74.20
163;BME280;3946;48.958;8.284;2023-07-30T10:17:52;100304.56;;;21.85;75.96
163;BME280;3946;48.958;8.284;2023-07-30T10:20:38;100293.78;;;21.94;75.74
163;BME280;3946;48.958;8.284;2023-07-30T10:23:27;100308.63;;;22.04;76.57
163;BME280;3946;48.958;8.284;2023-07-30T10:26:12;100319.47;;;22.09;75.19
163;BME280;3946;48.958;8.284;2023-07-30T10:29:15;100326.94;;;22.05;76.57
163;BME280;3946;48.958;8.284;2023-07-30T10:32:04;100308.41;;;22.13;75.84
163;BME280;3946;48.958;8.284;2023-07-30T10:34:50;100297.66;;;22.23;74.29
163;BME280;3946;48.958;8.284;2023-07-30T10:37:45;100301.38;;;22.28;74.60
163;BME280;3946;48.958;8.284;2023-07-30T10:40:41;100316.72;;;22.02;76.38
163;BME280;3946;48.958;8.284;2023-07-30T10:43:30;100323.56;;;22.19;75.55
163;BME280;3946;48.958;8.284;2023-07-30T10:46:44;100308.81;;;22.02;73.96
163;BME280;3946;48.958;8.284;2023-07-30T10:49:35;100282.19;;;22.57;69.75
163;BME280;3946;48.958;8.284;2023-07-30T10:52:24;100292.38;;;22.68;67.75
163;BME280;3946;48.958;8.284;2023-07-30T10:55:20;100290.84;;;22.51;66.82
163;BME280;3946;48.958;8.284;2023-07-30T10:58:07;100289.16;;;22.05;67.43
163;BME280;3946;48.958;8.284;2023-07-30T11:00:52;100287.03;;;21.92;66.88
163;BME280;3946;48.958;8.284;2023-07-30T11:03:39;100285.50;;;21.75;66.79
163;BME280;3946;48.958;8.284;2023-07-30T11:06:26;100315.06;;;21.93;68.56
163;BME280;3946;48.958;8.284;2023-07-30T11:09:18;100300.19;;;22.08;66.89
163;BME280;3946;48.958;8.284;2023-07-30T11:12:04;100302.66;;;22.10;67.53
163;BME280;3946;48.958;8.284;2023-07-30T11:15:00;100310.22;;;21.65;68.49
163;BME280;3946;48.958;8.284;2023-07-30T11:17:45;100327.38;;;21.70;69.23
163;BME280;3946;48.958;8.284;2023-07-30T11:20:32;100307.69;;;22.50;67.47
163;BME280;3946;48.958;8.284;2023-07-30T11:26:05;100282.16;;;22.88;65.56
163;BME280;3946;48.958;8.284;2023-07-30T11:28:50;100293.19;;;23.07;65.81
163;BME280;3946;48.958;8.284;2023-07-30T11:31:37;100300.03;;;23.01;65.55
163;BME280;3946;48.958;8.284;2023-07-30T11:34:22;100278.09;;;23.30;64.39
163;BME280;3946;48.958;8.284;2023-07-30T11:37:09;100286.03;;;23.89;65.30
163;BME280;3946;48.958;8.284;2023-07-30T11:39:55;100266.16;;;24.50;62.65
163;BME280;3946;48.958;8.284;2023-07-30T11:42:43;100222.75;;;24.30;62.45
163;BME280;3946;48.958;8.284;2023-07-30T11:45:29;100277.50;;;24.44;61.99
163;BME280;3946;48.958;8.284;2023-07-30T11:48:14;100260.00;;;24.71;60.32
163;BME280;3946;48.958;8.284;2023-07-30T11:50:59;100268.03;;;24.84;60.90
163;BME280;3946;48.958;8.284;2023-07-30T11:53:48;100274.41;;;24.62;60.70
163;BME280;3946;48.958;8.284;2023-07-30T11:56:34;100267.00;;;24.36;60.13
163;BME280;3946;48.958;8.284;2023-07-30T11:59:20;100254.22;;;24.39;58.81
163;BME280;3946;48.958;8.284;2023-07-30T12:02:05;100258.03;;;24.16;60.07
163;BME280;3946;48.958;8.284;2023-07-30T12:04:51;100251.63;;;23.89;58.64
163;BME280;3946;48.958;8.284;2023-07-30T12:07:40;100250.84;;;24.10;58.83
163;BME280;3946;48.958;8.284;2023-07-30T12:10:40;100278.03;;;24.18;59.51
163;BME280;3946;48.958;8.284;2023-07-30T12:13:26;100289.72;;;24.09;59.42
163;BME280;3946;48.958;8.284;2023-07-30T12:16:11;100275.66;;;24.45;58.66
163;BME280;3946;48.958;8.284;2023-07-30T12:18:57;100273.13;;;24.36;58.81
163;BME280;3946;48.958;8.284;2023-07-30T12:21:42;100276.53;;;24.30;57.87
163;BME280;3946;48.958;8.284;2023-07-30T12:24:28;100275.25;;;23.90;58.41
163;BME280;3946;48.958;8.284;2023-07-30T12:27:14;100305.69;;;23.65;60.58
163;BME280;3946;48.958;8.284;2023-07-30T12:30:00;100306.94;;;23.54;61.72
163;BME280;3946;48.958;8.284;2023-07-30T12:32:45;100307.88;;;23.61;60.61
163;BME280;3946;48.958;8.284;2023-07-30T12:35:31;100315.31;;;23.28;61.45
163;BME280;3946;48.958;8.284;2023-07-30T12:38:16;100299.81;;;23.40;59.08
163;BME280;3946;48.958;8.284;2023-07-30T12:41:01;100283.78;;;23.56;58.70
163;BME280;3946;48.958;8.284;2023-07-30T12:43:48;100300.91;;;23.75;60.32
163;BME280;3946;48.958;8.284;2023-07-30T12:46:33;100288.59;;;24.33;58.50
163;BME280;3946;48.958;8.284;2023-07-30T12:49:19;100294.75;;;24.40;58.55
163;BME280;3946;48.958;8.284;2023-07-30T12:52:05;100280.63;;;24.97;58.24
163;BME280;3946;48.958;8.284;2023-07-30T12:54:50;100272.19;;;25.15;56.93
163;BME280;3946;48.958;8.284;2023-07-30T12:57:36;100297.53;;;24.96;58.87
163;BME280;3946;48.958;8.284;2023-07-30T13:00:22;100296.28;;;24.70;58.55
163;BME280;3946;48.958;8.284;2023-07-30T13:03:07;100301.59;;;24.49;58.59
163;BME280;3946;48.958;8.284;2023-07-30T13:05:52;100280.19;;;24.29;56.68
163;BME280;3946;48.958;8.284;2023-07-30T13:08:38;100254.31;;;24.53;54.88
163;BME280;3946;48.958;8.284;2023-07-30T13:11:23;100285.25;;;24.46;56.17
163;BME280;3946;48.958;8.284;2023-07-30T13:14:08;100276.34;;;24.53;55.62
163;BME280;3946;48.958;8.284;2023-07-30T13:16:54;100255.88;;;24.68;54.62
163;BME280;3946;48.958;8.284;2023-07-30T13:19:39;100261.78;;;24.42;54.75
163;BME280;3946;48.958;8.284;2023-07-30T13:22:24;100287.91;;;24.10;56.69
163;BME280;3946;48.958;8.284;2023-07-30T13:25:09;100283.16;;;24.41;56.39
163;BME280;3946;48.958;8.284;2023-07-30T13:27:54;100269.53;;;24.44;55.26
163;BME280;3946;48.958;8.284;2023-07-30T13:30:39;100257.22;;;24.79;54.06
163;BME280;3946;48.958;8.284;2023-07-30T13:33:26;100245.81;;;24.57;53.56
163;BME280;3946;48.958;8.284;2023-07-30T13:36:12;100244.72;;;24.94;52.96
163;BME280;3946;48.958;8.284;2023-07-30T13:38:57;100235.81;;;24.81;52.70
163;BME280;3946;48.958;8.284;2023-07-30T13:41:42;100251.69;;;25.02;53.28
163;BME280;3946;48.958;8.284;2023-07-30T13:44:27;100247.09;;;24.89;52.55
163;BME280;3946;48.958;8.284;2023-07-30T13:47:13;100239.22;;;24.96;52.21
163;BME280;3946;48.958;8.284;2023-07-30T13:49:59;100265.66;;;25.17;54.02
163;BME280;3946;48.958;8.284;2023-07-30T13:52:44;100251.06;;;25.34;51.89
163;BME280;3946;48.958;8.284;2023-07-30T13:55:30;100268.53;;;25.16;52.23
163;BME280;3946;48.958;8.284;2023-07-30T13:58:15;100221.66;;;24.67;50.19
163;BME280;3946;48.958;8.284;2023-07-30T14:01:00;100251.72;;;24.81;51.65
163;BME280;3946;48.958;8.284;2023-07-30T14:03:45;100259.94;;;24.64;51.28
163;BME280;3946;48.958;8.284;2023-07-30T14:06:32;100244.47;;;24.68;50.61
163;BME280;3946;48.958;8.284;2023-07-30T14:09:17;100263.56;;;25.06;51.87
163;BME280;3946;48.958;8.284;2023-07-30T14:12:02;100236.09;;;24.92;49.97
163;BME280;3946;48.958;8.284;2023-07-30T14:14:47;100250.38;;;24.63;49.55
163;BME280;3946;48.958;8.284;2023-07-30T14:17:32;100251.25;;;24.28;50.53
163;BME280;3946;48.958;8.284;2023-07-30T14:20:17;100277.94;;;24.26;51.58
163;BME280;3946;48.958;8.284;2023-07-30T14:23:03;100247.53;;;24.44;49.59
163;BME280;3946;48.958;8.284;2023-07-30T14:25:49;100251.38;;;24.41;49.88
163;BME280;3946;48.958;8.284;2023-07-30T14:28:34;100262.59;;;24.43;50.09
163;BME280;3946;48.958;8.284;2023-07-30T14:31:19;100283.47;;;24.53;51.51
163;BME280;3946;48.958;8.284;2023-07-30T14:34:04;100267.94;;;24.71;50.39
163;BME280;3946;48.958;8.284;2023-07-30T14:36:49;100259.81;;;25.00;50.01
163;BME280;3946;48.958;8.284;2023-07-30T14:39:35;100264.00;;;25.09;50.29
163;BME280;3946;48.958;8.284;2023-07-30T14:42:20;100276.63;;;25.07;51.14
163;BME280;3946;48.958;8.284;2023-07-30T14:45:05;100247.84;;;24.55;48.83
163;BME280;3946;48.958;8.284;2023-07-30T14:47:51;100240.69;;;24.56;48.05
163;BME280;3946;48.958;8.284;2023-07-30T14:50:36;100251.81;;;24.45;48.47
163;BME280;3946;48.958;8.284;2023-07-30T14:53:22;100283.53;;;24.38;50.44
163;BME280;3946;48.958;8.284;2023-07-30T14:56:08;100261.66;;;24.51;48.83
163;BME280;3946;48.958;8.284;2023-07-30T14:58:53;100263.16;;;24.60;49.34