sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2022-12-08T00:01:47;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:04:13;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:06:42;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:12:02;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:17:04;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:19:31;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:21:58;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:24:28;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:26:54;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:29:20;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:31:46;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:34:13;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:36:39;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:39:05;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:41:30;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:44:16;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:46:45;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:49:11;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:51:37;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:54:04;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:56:30;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T00:58:56;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:01:22;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:03:48;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:06:14;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:08:40;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:11:09;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:13:36;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:16:02;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:18:28;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:20:54;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:23:19;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:25:45;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:28:11;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:30:38;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:33:04;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:35:30;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:37:56;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:40:21;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:42:48;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:45:21;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:47:52;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:50:19;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:52:49;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:55:22;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T01:57:52;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:00:20;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:05:20;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:07:47;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:10:17;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:12:43;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:15:09;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:23:23;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:25:55;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:28:45;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:39:41;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:42:28;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:45:08;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:47:37;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:50:03;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T02:55:02;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:00:19;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:05:42;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:13:38;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:16:06;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:18:37;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:21:05;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:23:31;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:26:10;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:28:37;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:31:06;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:33:36;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:36:07;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:38:39;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:41:06;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:43:54;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:46:22;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:48:48;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:51:14;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:53:40;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:56:27;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T03:58:54;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:01:20;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:03:46;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:06:12;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:08:38;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:11:04;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:13:32;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:15:57;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:18:23;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:20:49;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:23:15;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:25:40;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:28:06;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:30:32;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:32:58;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:35:23;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:37:49;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:40:15;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:42:41;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:45:06;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:47:32;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:49:58;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:52:24;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:54:50;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:57:16;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T04:59:41;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:02:07;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:04:33;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:06:58;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:09:24;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:11:50;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:14:17;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:16:44;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:19:10;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:21:36;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:24:02;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:26:27;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:28:53;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:31:19;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:33:45;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:36:12;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:38:38;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:41:06;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:43:32;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:45:57;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:48:23;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:50:49;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:53:17;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:55:44;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T05:58:15;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:00:42;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:03:10;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:05:36;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:08:02;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:10:28;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:12:53;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:15:19;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:17:45;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:20:11;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:22:37;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:25:03;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:27:29;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:29:55;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:32:20;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:34:46;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:37:12;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:39:38;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:42:03;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:45:02;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:47:28;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:49:53;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:52:19;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:54:45;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:57:10;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T06:59:38;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:02:03;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:04:29;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:06:55;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:09:20;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:11:46;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:14:12;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:16:37;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:19:04;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:21:30;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:23:56;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:26:22;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:28:47;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:31:24;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:33:50;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:36:16;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:38:42;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:41:17;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:43:44;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:46:15;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:48:42;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:51:11;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:53:39;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:56:05;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T07:58:31;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:00:57;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:03:23;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:05:49;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:08:15;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:10:41;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:13:07;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:15:33;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:17:59;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:20:25;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:22:51;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:25:18;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:27:44;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:30:11;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:32:38;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:35:04;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:37:30;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:39:56;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:42:22;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:44:47;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:47:13;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:49:39;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:52:05;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:54:31;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:56:58;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T08:59:24;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:01:50;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:04:16;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:06:42;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:09:10;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:11:36;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:14:02;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:16:28;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:18:53;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:21:21;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:23:49;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:26:14;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:28:40;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:31:12;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:33:38;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:36:04;1.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:38:30;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:40:56;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:45:48;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:48:22;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:50:56;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:53:47;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:56:31;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T09:59:14;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:01:41;1.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:04:28;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:18:08;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:20:36;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:25:55;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:28:21;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:30:47;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:33:18;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:35:48;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:38:20;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:40:47;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:43:21;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:45:48;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:50:56;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T10:53:25;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:01:02;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:03:35;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:06:19;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:08:52;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:11:19;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:13:47;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:16:15;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:18:54;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:21:31;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:24:29;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:27:00;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:29:28;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:34:59;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:37:36;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:40:09;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:45:32;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:50:56;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:56:15;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T11:58:56;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:01:24;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:04:13;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:14:56;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:20:08;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:22:37;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:25:03;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:27:38;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:30:17;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:32:46;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:35:31;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:38:04;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:41:00;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:43:34;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T12:57:48;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:00:19;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:02:46;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:05:31;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:08:05;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:10:36;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:18:14;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:21:02;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:23:49;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:39:24;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:41:59;4.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:44:38;4.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:47:09;4.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:49:42;4.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:52:34;4.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:55:03;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T13:57:32;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:00:05;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:02:33;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:05:00;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:07:26;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:09:52;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:12:24;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:14:55;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:17:22;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:22:35;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:25:02;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:27:33;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:30:01;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:32:37;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:37:41;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:40:43;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:50:58;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:53:50;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:56:21;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T14:58:49;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:01:20;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:03:48;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:06:14;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:08:57;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:11:29;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:13:56;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:19:11;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:21:38;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:24:04;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:26:38;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:29:15;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:31:41;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:34:06;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:36:32;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:38:58;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:41:24;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:43:49;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:46:15;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:48:41;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:51:07;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:53:32;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:56:03;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T15:58:30;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:00:56;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:03:27;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:05:53;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:08:20;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:10:46;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:13:20;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:16:10;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:18:38;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:21:06;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:23:32;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:25:58;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:28:24;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:30:50;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:33:16;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:35:42;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:38:13;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:40:43;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:43:27;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:45:53;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:48:19;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:50:46;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:53:13;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:55:39;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T16:58:05;2.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:00:32;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:03:05;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:05:32;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:07:58;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:10:26;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:12:53;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:15:21;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:17:47;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:20:16;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:22:42;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:25:09;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:27:35;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:30:01;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:32:27;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:34:53;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:37:19;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:39:44;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:42:10;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:44:36;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:47:03;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:49:30;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:51:59;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:54:26;1.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:56:52;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T17:59:18;1.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T18:01:44;1.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-08T18:04:11;1.60;99.90