sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8319;SDS011;4197;42.130;24.746;2023-05-15T00:01:06;32.10;;;23.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:03:34;26.70;;;22.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:06:03;25.63;;;20.93;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:08:33;28.80;;;22.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:11:02;27.07;;;22.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:13:31;25.70;;;21.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:15:59;27.80;;;21.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:18:28;24.00;;;21.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:20:56;31.10;;;22.97;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:23:24;26.57;;;22.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:25:54;31.27;;;22.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:28:23;31.13;;;22.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:30:51;31.83;;;23.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:33:19;33.70;;;23.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:35:47;41.03;;;24.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:38:16;41.00;;;26.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:40:44;33.33;;;22.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:43:14;37.67;;;24.93;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:45:44;35.83;;;24.57;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:48:13;34.53;;;24.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:50:43;36.83;;;24.87;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:53:12;35.97;;;24.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:55:43;35.30;;;25.37;;
8319;SDS011;4197;42.130;24.746;2023-05-15T00:58:15;40.67;;;26.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:00:45;39.87;;;25.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:03:15;36.67;;;23.97;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:05:43;34.50;;;24.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:08:13;42.80;;;24.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:10:47;32.30;;;23.43;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:13:18;34.07;;;22.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:15:47;34.93;;;24.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:18:16;35.50;;;24.57;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:20:51;37.37;;;24.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:23:31;39.63;;;24.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:26:28;39.67;;;24.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:29:16;40.57;;;24.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:31:53;33.33;;;24.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:34:27;30.07;;;23.87;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:37:02;40.23;;;25.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:39:31;35.10;;;25.53;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:42:03;39.13;;;26.03;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:44:36;35.93;;;25.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:47:11;37.83;;;27.87;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:49:42;35.30;;;26.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:52:12;35.73;;;27.37;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:54:44;40.77;;;29.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:57:14;37.93;;;29.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T01:59:47;37.17;;;29.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:02:16;39.77;;;30.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:04:46;39.63;;;30.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:07:16;40.33;;;31.03;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:09:44;38.37;;;30.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:12:13;41.13;;;31.53;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:14:42;42.73;;;32.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:17:13;40.93;;;31.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:19:41;43.70;;;32.87;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:22:10;39.63;;;29.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:24:38;38.40;;;29.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:27:08;36.03;;;28.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:29:49;33.60;;;28.47;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:32:30;35.20;;;29.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:35:10;35.67;;;28.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:37:45;39.87;;;29.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:40:16;36.23;;;29.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:42:46;39.17;;;30.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:45:15;39.97;;;29.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:47:45;39.07;;;30.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:50:16;34.90;;;28.47;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:52:45;37.87;;;31.03;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:55:13;39.50;;;29.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T02:57:41;37.33;;;29.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:00:10;35.87;;;28.93;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:02:39;40.40;;;31.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:05:09;36.07;;;29.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:07:37;40.13;;;30.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:10:07;39.90;;;30.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:12:35;36.93;;;30.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:15:04;40.23;;;31.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:17:51;37.70;;;30.53;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:20:20;41.03;;;31.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:22:48;45.90;;;31.93;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:25:19;42.20;;;30.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:27:53;40.13;;;31.57;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:30:22;39.93;;;31.03;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:32:50;41.03;;;31.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:35:20;44.67;;;34.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:37:49;40.87;;;32.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:40:17;41.47;;;32.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:42:45;43.00;;;32.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:45:13;41.37;;;32.93;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:47:42;41.43;;;32.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:50:10;41.77;;;32.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:52:40;44.50;;;32.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:55:08;45.17;;;33.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T03:57:36;44.17;;;32.57;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:00:07;44.67;;;33.07;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:02:36;47.63;;;34.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:05:06;44.83;;;31.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:07:35;42.43;;;31.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:10:06;41.50;;;32.03;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:12:35;40.10;;;31.87;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:15:12;41.93;;;31.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:17:42;42.33;;;31.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:20:11;38.17;;;28.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:22:41;41.03;;;30.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:25:11;40.50;;;29.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:27:41;40.27;;;29.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:30:10;35.73;;;27.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:32:39;34.73;;;26.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:35:08;34.70;;;28.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:37:39;37.60;;;29.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:40:08;33.03;;;27.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:42:40;38.57;;;29.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:45:09;36.60;;;30.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:47:39;33.37;;;27.87;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:50:07;35.77;;;27.97;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:52:36;32.83;;;26.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:55:05;37.97;;;28.57;;
8319;SDS011;4197;42.130;24.746;2023-05-15T04:57:35;36.67;;;27.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:00:04;35.33;;;26.47;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:02:38;34.80;;;28.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:05:07;33.97;;;26.97;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:07:35;37.47;;;28.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:10:04;42.40;;;28.43;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:12:33;38.43;;;28.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:15:02;36.43;;;28.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:17:31;39.33;;;29.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:19:59;41.83;;;31.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:22:27;43.63;;;31.55;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:24:57;47.57;;;32.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:27:25;39.17;;;29.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:29:54;37.00;;;28.42;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:32:24;33.37;;;25.37;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:34:52;33.03;;;25.08;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:37:21;31.50;;;24.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:39:50;40.70;;;28.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:42:18;38.15;;;26.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:44:46;33.40;;;24.98;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:47:14;37.70;;;26.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:49:43;35.65;;;27.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:52:13;31.58;;;24.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:54:43;37.60;;;25.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:57:13;37.75;;;25.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T05:59:42;33.70;;;23.98;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:02:11;33.35;;;25.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:04:40;32.92;;;25.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:07:09;34.75;;;24.65;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:09:38;32.25;;;24.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:12:07;30.77;;;22.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:14:35;29.10;;;22.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:17:04;29.58;;;23.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:19:33;28.98;;;23.58;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:22:05;34.92;;;25.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:24:35;29.88;;;24.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:27:03;27.25;;;24.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:29:32;32.35;;;26.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:32:01;33.80;;;26.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:34:29;33.45;;;26.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:36:57;30.98;;;26.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:39:26;35.22;;;26.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:41:55;42.20;;;29.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:44:27;35.90;;;26.52;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:46:56;33.20;;;25.65;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:49:25;33.70;;;26.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:51:54;34.05;;;24.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:54:22;30.35;;;22.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:56:50;27.17;;;21.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T06:59:21;30.90;;;21.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:01:50;29.40;;;22.45;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:04:18;46.17;;;35.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:06:47;27.58;;;22.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:09:18;27.50;;;22.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:11:46;29.05;;;22.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:14:14;27.10;;;20.48;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:16:44;26.33;;;21.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:19:16;26.33;;;21.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:21:46;28.45;;;22.52;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:27:05;29.10;;;22.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:29:34;28.88;;;22.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:32:04;31.45;;;23.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:34:33;28.92;;;23.42;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:37:01;26.80;;;22.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:39:30;26.50;;;21.58;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:41:59;28.80;;;22.88;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:44:27;25.13;;;21.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:46:55;28.05;;;22.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:49:27;27.73;;;21.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:51:58;25.98;;;20.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:54:27;28.15;;;19.05;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:56:57;20.90;;;16.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T07:59:26;22.88;;;17.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:01:56;23.83;;;18.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:04:25;18.58;;;16.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:06:55;23.15;;;16.95;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:09:23;22.02;;;16.25;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:11:54;23.10;;;16.52;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:14:23;21.40;;;16.58;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:16:51;20.73;;;15.88;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:19:19;19.50;;;17.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:21:49;23.75;;;17.02;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:24:19;18.45;;;16.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:26:47;22.45;;;16.15;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:29:16;19.70;;;16.05;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:31:44;21.23;;;17.48;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:34:12;23.40;;;16.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:36:40;20.58;;;17.65;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:39:08;22.40;;;18.98;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:41:39;20.60;;;17.08;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:44:14;22.52;;;20.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:46:42;21.42;;;19.13;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:49:13;20.95;;;18.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:51:46;22.15;;;17.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:54:14;23.23;;;18.70;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:56:44;24.10;;;18.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T08:59:13;21.75;;;19.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:01:41;20.05;;;17.95;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:04:11;24.02;;;18.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:06:40;33.42;;;18.88;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:09:10;24.50;;;21.25;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:11:40;32.40;;;26.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:14:12;27.55;;;24.65;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:16:40;23.35;;;20.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:19:08;22.92;;;18.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:21:39;24.48;;;18.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:24:17;22.65;;;18.92;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:26:48;21.20;;;17.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:29:30;22.35;;;18.98;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:32:01;22.70;;;19.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:34:30;40.10;;;21.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:37:00;26.02;;;19.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:39:30;25.50;;;19.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:42:06;25.05;;;20.05;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:44:39;24.95;;;19.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:47:09;27.40;;;20.92;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:49:42;30.35;;;22.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:52:12;27.83;;;21.45;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:54:43;24.45;;;21.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:57:19;30.73;;;21.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T09:59:50;26.70;;;22.48;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:02:22;28.15;;;21.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:04:54;26.83;;;21.48;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:07:26;25.42;;;20.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:09:55;30.02;;;23.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:12:24;29.15;;;22.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:14:54;30.42;;;23.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:17:24;30.05;;;24.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:19:54;31.30;;;22.55;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:22:27;28.52;;;23.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:24:58;31.25;;;24.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:27:30;29.48;;;23.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:30:03;30.05;;;24.58;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:32:34;29.30;;;21.92;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:35:03;28.17;;;20.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:37:32;28.98;;;21.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:40:02;23.85;;;20.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:42:35;24.50;;;21.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:45:06;27.10;;;19.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:47:35;24.63;;;20.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:50:05;28.13;;;20.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:52:34;23.17;;;20.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:55:07;22.98;;;20.52;;
8319;SDS011;4197;42.130;24.746;2023-05-15T10:57:37;25.67;;;20.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:00:19;27.25;;;21.05;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:02:52;26.25;;;21.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:05:23;29.33;;;20.98;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:10:53;25.33;;;20.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:13:22;26.58;;;20.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:15:53;25.27;;;19.55;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:18:22;27.55;;;18.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:23:37;22.70;;;19.42;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:26:07;28.10;;;19.05;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:28:40;25.00;;;19.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:31:11;22.15;;;19.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:33:40;24.85;;;20.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:36:09;23.08;;;18.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:38:41;23.42;;;19.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:41:16;28.02;;;20.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:43:47;24.23;;;19.65;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:46:18;23.75;;;19.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:48:48;26.40;;;20.38;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:51:18;25.48;;;20.52;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:53:48;27.40;;;22.10;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:56:17;22.15;;;19.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T11:58:49;26.00;;;19.88;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:01:19;26.63;;;19.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:03:48;27.30;;;20.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:06:17;26.13;;;21.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:08:49;23.02;;;19.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:11:20;22.52;;;20.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:13:50;25.10;;;19.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:16:23;24.08;;;20.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:18:52;27.95;;;22.08;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:21:24;22.85;;;20.45;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:23:53;32.17;;;22.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:26:33;29.23;;;23.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:29:02;33.05;;;22.52;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:31:33;28.40;;;21.92;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:34:02;27.42;;;22.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:36:31;34.92;;;25.15;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:39:03;32.00;;;22.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:41:33;31.40;;;23.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:44:03;26.63;;;23.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:46:33;28.23;;;22.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:49:02;27.40;;;23.42;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:51:30;28.45;;;23.88;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:53:58;26.65;;;22.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:56:28;29.98;;;23.45;;
8319;SDS011;4197;42.130;24.746;2023-05-15T12:58:56;30.40;;;23.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:01:24;24.27;;;21.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:03:55;28.90;;;23.55;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:06:24;26.70;;;22.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:09:11;25.65;;;22.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:11:42;30.67;;;21.88;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:14:10;30.13;;;23.25;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:16:43;27.63;;;22.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:19:14;26.55;;;23.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:21:43;32.80;;;22.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:24:11;31.00;;;24.55;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:26:39;26.60;;;23.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:29:08;28.58;;;23.00;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:31:36;27.55;;;21.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:34:04;24.17;;;20.80;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:36:34;31.23;;;23.35;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:39:03;32.03;;;23.75;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:41:31;31.55;;;23.92;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:44:00;27.23;;;24.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:46:28;29.75;;;23.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:48:56;30.63;;;24.27;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:51:25;27.67;;;23.83;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:53:55;30.63;;;24.20;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:56:23;36.80;;;24.17;;
8319;SDS011;4197;42.130;24.746;2023-05-15T13:58:51;32.40;;;24.73;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:01:20;31.75;;;25.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:03:48;32.17;;;25.63;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:06:16;32.03;;;24.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:08:44;36.70;;;25.42;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:11:14;28.38;;;23.48;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:13:42;30.17;;;24.30;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:16:11;30.10;;;25.77;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:18:39;28.80;;;23.60;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:21:08;31.98;;;25.40;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:23:36;33.95;;;25.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:26:04;35.15;;;24.90;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:28:34;33.17;;;25.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:31:03;33.83;;;25.23;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:33:31;33.67;;;25.55;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:35:59;32.35;;;26.15;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:38:29;35.95;;;26.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:40:58;29.98;;;24.50;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:43:26;30.77;;;26.33;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:45:56;35.20;;;28.15;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:48:25;32.45;;;26.15;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:50:55;36.22;;;25.85;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:53:23;34.70;;;26.98;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:55:52;34.05;;;26.67;;
8319;SDS011;4197;42.130;24.746;2023-05-15T14:58:21;30.92;;;26.35;;