sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2023-08-06T00:00:40;94004.47;;;20.14;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:03:06;93977.19;;;20.26;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:05:33;93978.25;;;20.20;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:08:00;94037.75;;;20.19;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:10:27;94037.25;;;20.17;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:12:56;94019.13;;;20.21;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:15:22;94031.75;;;20.24;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:17:49;94016.28;;;20.07;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:20:16;94011.59;;;19.84;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:22:43;94005.84;;;19.77;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:25:10;94018.44;;;19.65;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:27:37;94026.78;;;19.72;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:30:06;94026.00;;;19.76;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:32:33;94013.69;;;19.87;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:35:00;94004.78;;;19.93;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:37:27;93992.22;;;19.75;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:39:54;93994.84;;;19.80;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:42:21;93986.44;;;19.88;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:44:48;93983.53;;;19.94;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:47:16;93983.56;;;19.74;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:49:44;93988.28;;;19.57;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:52:12;93996.13;;;19.87;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:54:39;93982.25;;;19.87;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:57:07;93979.91;;;19.65;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T00:59:35;93975.44;;;19.71;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:02:03;93981.22;;;19.73;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:04:34;93965.25;;;19.69;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:07:07;93966.00;;;19.85;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:09:45;93940.63;;;19.75;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:12:20;93925.91;;;19.89;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:14:53;93944.78;;;19.81;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:17:24;93960.25;;;19.78;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:19:54;93957.66;;;19.73;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:22:23;93949.00;;;19.72;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:24:50;93949.53;;;19.64;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:27:26;93951.09;;;19.55;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:30:00;93936.69;;;19.58;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:32:31;93931.97;;;19.80;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:35:02;93927.50;;;19.85;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:37:32;93926.16;;;19.98;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:40:06;93930.03;;;20.15;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:42:33;93928.69;;;20.28;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:44:59;93930.03;;;20.31;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:47:26;93924.00;;;20.25;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:49:53;93925.56;;;20.26;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:55:00;93933.44;;;20.16;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T01:58:13;93923.50;;;20.03;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:00:40;93925.31;;;20.12;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:03:07;93920.31;;;20.21;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:05:34;93905.84;;;20.34;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:08:00;93905.28;;;20.47;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:10:29;93906.81;;;20.53;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:12:56;93907.13;;;20.46;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:15:22;93910.25;;;20.53;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:17:49;93922.06;;;20.51;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:20:16;93919.19;;;20.47;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:22:43;93935.97;;;20.41;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:25:10;93945.44;;;20.42;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:27:38;93950.94;;;20.46;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:30:06;93925.22;;;20.43;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:32:33;93923.91;;;20.45;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:35:01;93917.91;;;20.40;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:37:28;93918.47;;;20.27;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:39:55;93932.09;;;20.29;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:42:21;93955.97;;;20.17;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:44:50;93967.25;;;20.12;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:47:17;93972.78;;;20.06;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:49:44;93954.91;;;20.23;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:52:11;93939.47;;;20.27;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:54:38;93929.22;;;20.30;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:57:05;93897.22;;;20.33;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T02:59:34;93908.72;;;20.42;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:02:13;93886.88;;;20.52;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:04:51;93897.59;;;20.60;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:07:21;93918.72;;;20.35;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:09:54;93865.22;;;20.36;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:12:21;93846.06;;;20.41;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:14:48;93868.09;;;20.40;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:17:17;93919.22;;;20.37;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:19:44;93899.84;;;20.38;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:22:11;93871.75;;;20.39;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:24:38;93854.22;;;20.34;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:27:06;93866.59;;;20.24;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:29:35;93887.81;;;20.27;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:32:03;93901.94;;;20.31;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:34:31;93922.16;;;20.31;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:36:58;93941.78;;;20.28;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:39:26;93943.34;;;20.34;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:41:53;93934.44;;;20.40;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:44:20;93926.22;;;20.52;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:46:47;93943.34;;;20.39;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:49:14;93935.78;;;20.28;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:51:42;93923.72;;;20.22;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:54:09;93928.22;;;20.06;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:56:36;93940.56;;;19.95;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T03:59:03;93936.06;;;20.11;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:01:30;93938.66;;;20.21;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:03:56;93949.22;;;20.01;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:06:23;93936.16;;;19.86;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:08:53;93947.41;;;19.86;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:11:20;93956.00;;;20.07;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:13:46;93953.09;;;20.13;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:16:13;93974.59;;;20.10;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:18:40;93966.47;;;20.12;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:21:07;93948.66;;;20.14;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:23:34;93950.72;;;20.22;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:26:05;93946.50;;;20.36;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:28:34;93940.13;;;20.52;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:31:35;93925.19;;;20.53;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:34:01;93930.22;;;20.39;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:36:29;93928.59;;;20.53;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:38:55;93914.72;;;20.48;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:41:23;93911.81;;;20.49;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:43:50;93911.81;;;20.54;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:46:17;93901.22;;;20.69;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:48:44;93894.59;;;20.82;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:51:10;93892.97;;;20.86;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:53:37;93885.28;;;21.00;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:56:04;93877.34;;;21.15;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T04:58:32;93871.69;;;21.55;99.41
11124;BME280;5616;42.692;23.312;2023-08-06T05:00:59;93874.56;;;21.59;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:03:26;93862.28;;;21.54;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:05:52;93869.06;;;21.55;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:08:19;93872.94;;;21.63;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:10:46;93872.63;;;21.69;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:13:13;93867.25;;;21.79;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:15:41;93867.66;;;21.97;100.00
11124;BME280;5616;42.692;23.312;2023-08-06T05:18:10;93875.72;;;22.24;98.61
11124;BME280;5616;42.692;23.312;2023-08-06T05:20:39;93878.47;;;22.56;96.69
11124;BME280;5616;42.692;23.312;2023-08-06T05:23:06;93890.84;;;22.55;96.61
11124;BME280;5616;42.692;23.312;2023-08-06T05:25:34;93886.53;;;22.65;94.36
11124;BME280;5616;42.692;23.312;2023-08-06T05:28:01;93886.19;;;22.71;94.09
11124;BME280;5616;42.692;23.312;2023-08-06T05:30:28;93888.59;;;22.86;94.11
11124;BME280;5616;42.692;23.312;2023-08-06T05:32:56;93887.53;;;22.87;92.42
11124;BME280;5616;42.692;23.312;2023-08-06T05:35:23;93882.63;;;22.81;95.41
11124;BME280;5616;42.692;23.312;2023-08-06T05:37:50;93882.34;;;22.82;96.78
11124;BME280;5616;42.692;23.312;2023-08-06T05:40:17;93875.06;;;22.93;91.07
11124;BME280;5616;42.692;23.312;2023-08-06T05:42:43;93869.78;;;23.11;92.75
11124;BME280;5616;42.692;23.312;2023-08-06T05:45:10;93866.34;;;23.30;91.23
11124;BME280;5616;42.692;23.312;2023-08-06T05:47:37;93859.41;;;23.34;93.84
11124;BME280;5616;42.692;23.312;2023-08-06T05:50:06;93874.56;;;23.42;86.45
11124;BME280;5616;42.692;23.312;2023-08-06T05:52:34;93865.91;;;23.55;85.50
11124;BME280;5616;42.692;23.312;2023-08-06T05:55:01;93885.00;;;23.79;81.23
11124;BME280;5616;42.692;23.312;2023-08-06T05:57:27;93888.97;;;24.09;82.75
11124;BME280;5616;42.692;23.312;2023-08-06T05:59:54;93890.03;;;24.21;78.86
11124;BME280;5616;42.692;23.312;2023-08-06T06:02:21;93889.91;;;24.40;81.55
11124;BME280;5616;42.692;23.312;2023-08-06T06:04:48;93886.50;;;24.40;78.76
11124;BME280;5616;42.692;23.312;2023-08-06T06:07:16;93897.34;;;24.52;77.95
11124;BME280;5616;42.692;23.312;2023-08-06T06:09:43;93903.94;;;24.63;76.95
11124;BME280;5616;42.692;23.312;2023-08-06T06:12:10;93899.44;;;24.77;73.92
11124;BME280;5616;42.692;23.312;2023-08-06T06:14:36;93891.22;;;24.92;74.75
11124;BME280;5616;42.692;23.312;2023-08-06T06:17:03;93898.31;;;25.05;73.55
11124;BME280;5616;42.692;23.312;2023-08-06T06:19:30;93896.84;;;25.13;74.93
11124;BME280;5616;42.692;23.312;2023-08-06T06:21:57;93912.81;;;25.30;71.15
11124;BME280;5616;42.692;23.312;2023-08-06T06:24:25;93927.63;;;25.39;68.95
11124;BME280;5616;42.692;23.312;2023-08-06T06:26:52;93935.13;;;25.60;67.50
11124;BME280;5616;42.692;23.312;2023-08-06T06:29:19;93934.88;;;25.70;72.88
11124;BME280;5616;42.692;23.312;2023-08-06T06:31:45;93936.25;;;26.20;70.83
11124;BME280;5616;42.692;23.312;2023-08-06T06:34:12;93932.78;;;26.59;68.24
11124;BME280;5616;42.692;23.312;2023-08-06T06:36:39;93946.03;;;26.59;71.67
11124;BME280;5616;42.692;23.312;2023-08-06T06:39:06;93959.97;;;26.42;70.87
11124;BME280;5616;42.692;23.312;2023-08-06T06:41:35;93960.19;;;25.62;73.17
11124;BME280;5616;42.692;23.312;2023-08-06T06:44:10;93968.66;;;25.73;69.54
11124;BME280;5616;42.692;23.312;2023-08-06T06:46:36;93966.78;;;25.37;73.00
11124;BME280;5616;42.692;23.312;2023-08-06T06:49:03;93968.47;;;24.98;75.40
11124;BME280;5616;42.692;23.312;2023-08-06T06:51:30;93970.47;;;24.51;76.96
11124;BME280;5616;42.692;23.312;2023-08-06T06:53:57;93970.34;;;24.29;79.20
11124;BME280;5616;42.692;23.312;2023-08-06T06:56:24;93974.06;;;24.28;79.76
11124;BME280;5616;42.692;23.312;2023-08-06T06:58:52;93982.06;;;24.09;81.19
11124;BME280;5616;42.692;23.312;2023-08-06T07:01:19;93988.44;;;24.36;79.83
11124;BME280;5616;42.692;23.312;2023-08-06T07:03:46;93991.78;;;24.82;74.49
11124;BME280;5616;42.692;23.312;2023-08-06T07:06:12;93991.00;;;25.89;69.46
11124;BME280;5616;42.692;23.312;2023-08-06T07:08:41;93995.31;;;26.38;70.70
11124;BME280;5616;42.692;23.312;2023-08-06T07:11:07;93997.94;;;26.29;70.01
11124;BME280;5616;42.692;23.312;2023-08-06T07:13:35;93996.00;;;26.21;70.88
11124;BME280;5616;42.692;23.312;2023-08-06T07:16:03;94007.63;;;26.73;69.07
11124;BME280;5616;42.692;23.312;2023-08-06T07:18:30;93997.50;;;27.83;60.52
11124;BME280;5616;42.692;23.312;2023-08-06T07:20:57;94004.94;;;27.98;60.58
11124;BME280;5616;42.692;23.312;2023-08-06T07:23:25;94007.69;;;28.82;53.97
11124;BME280;5616;42.692;23.312;2023-08-06T07:25:52;93997.50;;;29.63;55.61
11124;BME280;5616;42.692;23.312;2023-08-06T07:28:19;94003.56;;;30.38;48.99
11124;BME280;5616;42.692;23.312;2023-08-06T07:30:46;94005.19;;;31.00;47.48
11124;BME280;5616;42.692;23.312;2023-08-06T07:33:14;94005.38;;;31.19;45.38
11124;BME280;5616;42.692;23.312;2023-08-06T07:35:41;94001.97;;;30.94;46.49
11124;BME280;5616;42.692;23.312;2023-08-06T07:38:08;94001.59;;;30.71;49.33
11124;BME280;5616;42.692;23.312;2023-08-06T07:40:36;93993.53;;;31.04;46.43
11124;BME280;5616;42.692;23.312;2023-08-06T07:43:03;93992.94;;;31.75;46.36
11124;BME280;5616;42.692;23.312;2023-08-06T07:45:33;93991.47;;;32.48;41.23
11124;BME280;5616;42.692;23.312;2023-08-06T07:48:00;93990.38;;;33.12;41.60
11124;BME280;5616;42.692;23.312;2023-08-06T07:50:28;93996.41;;;32.93;43.14
11124;BME280;5616;42.692;23.312;2023-08-06T07:52:55;93995.56;;;32.89;40.71
11124;BME280;5616;42.692;23.312;2023-08-06T07:55:22;93996.06;;;33.80;38.10
11124;BME280;5616;42.692;23.312;2023-08-06T07:57:49;93987.22;;;34.37;36.32
11124;BME280;5616;42.692;23.312;2023-08-06T08:00:16;93989.72;;;34.94;37.61
11124;BME280;5616;42.692;23.312;2023-08-06T08:02:42;93996.69;;;33.93;38.90
11124;BME280;5616;42.692;23.312;2023-08-06T08:05:09;93989.50;;;32.45;39.96
11124;BME280;5616;42.692;23.312;2023-08-06T08:07:37;93992.78;;;33.52;41.00
11124;BME280;5616;42.692;23.312;2023-08-06T08:10:05;93978.19;;;35.17;37.31
11124;BME280;5616;42.692;23.312;2023-08-06T08:12:32;93981.91;;;36.68;34.54
11124;BME280;5616;42.692;23.312;2023-08-06T08:14:59;93985.34;;;34.60;39.44
11124;BME280;5616;42.692;23.312;2023-08-06T08:17:26;93984.69;;;34.25;38.18
11124;BME280;5616;42.692;23.312;2023-08-06T08:19:53;93989.94;;;36.24;34.76
11124;BME280;5616;42.692;23.312;2023-08-06T08:22:19;93988.44;;;36.67;35.52
11124;BME280;5616;42.692;23.312;2023-08-06T08:24:47;93989.88;;;36.98;35.36
11124;BME280;5616;42.692;23.312;2023-08-06T08:27:14;93987.34;;;36.75;33.91
11124;BME280;5616;42.692;23.312;2023-08-06T08:29:41;93983.34;;;35.85;34.14
11124;BME280;5616;42.692;23.312;2023-08-06T08:32:08;93989.78;;;36.91;31.92
11124;BME280;5616;42.692;23.312;2023-08-06T08:34:35;93995.56;;;38.26;31.45
11124;BME280;5616;42.692;23.312;2023-08-06T08:37:02;93992.03;;;37.36;31.06
11124;BME280;5616;42.692;23.312;2023-08-06T08:39:31;93991.03;;;38.66;30.18
11124;BME280;5616;42.692;23.312;2023-08-06T08:41:59;93982.56;;;40.39;26.99
11124;BME280;5616;42.692;23.312;2023-08-06T08:44:27;93983.88;;;41.67;25.96
11124;BME280;5616;42.692;23.312;2023-08-06T08:46:54;93973.63;;;39.55;29.13
11124;BME280;5616;42.692;23.312;2023-08-06T08:49:23;93987.03;;;41.18;26.27
11124;BME280;5616;42.692;23.312;2023-08-06T08:51:52;93987.00;;;42.30;24.34
11124;BME280;5616;42.692;23.312;2023-08-06T08:54:21;93971.34;;;42.67;23.05
11124;BME280;5616;42.692;23.312;2023-08-06T08:56:49;93970.38;;;43.28;23.91
11124;BME280;5616;42.692;23.312;2023-08-06T08:59:17;93975.41;;;41.62;25.63
11124;BME280;5616;42.692;23.312;2023-08-06T09:01:45;93962.38;;;42.17;25.24
11124;BME280;5616;42.692;23.312;2023-08-06T09:04:16;93963.56;;;42.43;23.80
11124;BME280;5616;42.692;23.312;2023-08-06T09:06:46;93960.72;;;41.59;24.47
11124;BME280;5616;42.692;23.312;2023-08-06T09:09:17;93962.59;;;40.22;28.37
11124;BME280;5616;42.692;23.312;2023-08-06T09:11:48;93952.78;;;39.55;27.83
11124;BME280;5616;42.692;23.312;2023-08-06T09:14:17;93955.44;;;39.77;26.93
11124;BME280;5616;42.692;23.312;2023-08-06T09:16:44;93950.53;;;38.51;29.19
11124;BME280;5616;42.692;23.312;2023-08-06T09:19:12;93949.34;;;40.35;26.34
11124;BME280;5616;42.692;23.312;2023-08-06T09:21:39;93950.50;;;40.96;25.25
11124;BME280;5616;42.692;23.312;2023-08-06T09:24:09;93943.16;;;40.34;27.16
11124;BME280;5616;42.692;23.312;2023-08-06T09:26:36;93941.31;;;38.81;28.87
11124;BME280;5616;42.692;23.312;2023-08-06T09:29:05;93919.25;;;37.18;30.76
11124;BME280;5616;42.692;23.312;2023-08-06T09:31:40;93931.00;;;37.58;30.62
11124;BME280;5616;42.692;23.312;2023-08-06T09:34:10;93931.34;;;36.88;30.36
11124;BME280;5616;42.692;23.312;2023-08-06T09:36:40;93928.00;;;35.80;30.27
11124;BME280;5616;42.692;23.312;2023-08-06T09:39:12;93920.03;;;35.01;31.84
11124;BME280;5616;42.692;23.312;2023-08-06T09:41:39;93917.06;;;34.35;35.72
11124;BME280;5616;42.692;23.312;2023-08-06T09:44:15;93911.94;;;33.27;37.70
11124;BME280;5616;42.692;23.312;2023-08-06T09:46:47;93914.31;;;31.44;40.80
11124;BME280;5616;42.692;23.312;2023-08-06T09:49:14;93916.19;;;31.44;42.91
11124;BME280;5616;42.692;23.312;2023-08-06T09:51:41;93928.03;;;31.19;41.07
11124;BME280;5616;42.692;23.312;2023-08-06T09:54:12;93922.06;;;31.10;41.83
11124;BME280;5616;42.692;23.312;2023-08-06T09:56:39;93931.63;;;30.50;41.96
11124;BME280;5616;42.692;23.312;2023-08-06T09:59:07;93930.88;;;30.62;39.07
11124;BME280;5616;42.692;23.312;2023-08-06T10:01:35;93919.66;;;30.68;41.07
11124;BME280;5616;42.692;23.312;2023-08-06T10:04:05;93921.31;;;30.73;39.51
11124;BME280;5616;42.692;23.312;2023-08-06T10:06:34;93933.88;;;30.48;38.69
11124;BME280;5616;42.692;23.312;2023-08-06T10:09:02;93933.06;;;30.23;38.82
11124;BME280;5616;42.692;23.312;2023-08-06T10:11:30;93936.97;;;29.93;39.79
11124;BME280;5616;42.692;23.312;2023-08-06T10:14:02;93938.94;;;29.63;41.71
11124;BME280;5616;42.692;23.312;2023-08-06T10:16:31;93940.31;;;29.37;41.52
11124;BME280;5616;42.692;23.312;2023-08-06T10:18:59;93930.41;;;29.17;42.30
11124;BME280;5616;42.692;23.312;2023-08-06T10:21:27;93929.75;;;29.20;43.37
11124;BME280;5616;42.692;23.312;2023-08-06T10:23:56;93933.22;;;29.41;41.99
11124;BME280;5616;42.692;23.312;2023-08-06T10:26:25;93928.72;;;29.12;46.25
11124;BME280;5616;42.692;23.312;2023-08-06T10:28:53;93908.06;;;28.68;46.01
11124;BME280;5616;42.692;23.312;2023-08-06T10:31:20;93932.59;;;28.94;46.71
11124;BME280;5616;42.692;23.312;2023-08-06T10:34:07;93934.28;;;28.98;46.76
11124;BME280;5616;42.692;23.312;2023-08-06T10:36:35;93942.41;;;29.02;46.75
11124;BME280;5616;42.692;23.312;2023-08-06T10:39:02;93939.13;;;28.76;43.52
11124;BME280;5616;42.692;23.312;2023-08-06T10:41:29;93945.44;;;28.63;44.19
11124;BME280;5616;42.692;23.312;2023-08-06T10:44:05;93940.50;;;28.44;49.14
11124;BME280;5616;42.692;23.312;2023-08-06T10:46:32;93964.22;;;28.49;47.09
11124;BME280;5616;42.692;23.312;2023-08-06T10:48:59;93960.88;;;28.61;48.58
11124;BME280;5616;42.692;23.312;2023-08-06T10:51:26;93963.59;;;28.52;45.77
11124;BME280;5616;42.692;23.312;2023-08-06T10:53:54;93983.41;;;28.08;47.72
11124;BME280;5616;42.692;23.312;2023-08-06T10:56:22;93977.78;;;28.01;46.35
11124;BME280;5616;42.692;23.312;2023-08-06T10:58:50;93980.91;;;28.12;46.83
11124;BME280;5616;42.692;23.312;2023-08-06T11:01:18;93975.88;;;28.19;47.47
11124;BME280;5616;42.692;23.312;2023-08-06T11:03:46;93983.47;;;28.46;47.17
11124;BME280;5616;42.692;23.312;2023-08-06T11:06:17;93979.53;;;28.52;48.93
11124;BME280;5616;42.692;23.312;2023-08-06T11:08:47;93977.78;;;28.56;46.01
11124;BME280;5616;42.692;23.312;2023-08-06T11:11:17;93981.50;;;28.26;46.80
11124;BME280;5616;42.692;23.312;2023-08-06T11:13:45;93994.97;;;28.12;46.14
11124;BME280;5616;42.692;23.312;2023-08-06T11:16:13;93995.94;;;28.08;48.47
11124;BME280;5616;42.692;23.312;2023-08-06T11:18:41;93990.13;;;27.97;48.85
11124;BME280;5616;42.692;23.312;2023-08-06T11:21:08;94002.16;;;28.03;48.21
11124;BME280;5616;42.692;23.312;2023-08-06T11:23:35;94011.53;;;27.83;50.49
11124;BME280;5616;42.692;23.312;2023-08-06T11:26:02;94011.69;;;27.70;51.60
11124;BME280;5616;42.692;23.312;2023-08-06T11:28:30;94004.84;;;27.52;53.32
11124;BME280;5616;42.692;23.312;2023-08-06T11:30:58;93994.22;;;27.43;52.56
11124;BME280;5616;42.692;23.312;2023-08-06T11:33:27;94004.97;;;27.38;53.54
11124;BME280;5616;42.692;23.312;2023-08-06T11:35:55;94004.66;;;27.40;49.95
11124;BME280;5616;42.692;23.312;2023-08-06T11:38:24;93998.44;;;27.53;54.65
11124;BME280;5616;42.692;23.312;2023-08-06T11:40:51;94002.34;;;27.72;47.44
11124;BME280;5616;42.692;23.312;2023-08-06T11:43:19;93992.63;;;28.11;46.19
11124;BME280;5616;42.692;23.312;2023-08-06T11:45:47;93978.03;;;28.34;45.17
11124;BME280;5616;42.692;23.312;2023-08-06T11:48:15;93981.59;;;28.38;44.44
11124;BME280;5616;42.692;23.312;2023-08-06T11:50:42;93983.47;;;28.46;43.80
11124;BME280;5616;42.692;23.312;2023-08-06T11:53:12;93981.84;;;28.53;43.01
11124;BME280;5616;42.692;23.312;2023-08-06T11:55:39;93974.59;;;28.42;45.52
11124;BME280;5616;42.692;23.312;2023-08-06T11:58:06;93966.25;;;28.52;45.52
11124;BME280;5616;42.692;23.312;2023-08-06T12:00:33;93967.75;;;28.70;44.74
11124;BME280;5616;42.692;23.312;2023-08-06T12:03:01;93966.16;;;28.78;43.88
11124;BME280;5616;42.692;23.312;2023-08-06T12:05:29;93966.47;;;28.76;44.01
11124;BME280;5616;42.692;23.312;2023-08-06T12:07:59;93963.03;;;28.76;46.13
11124;BME280;5616;42.692;23.312;2023-08-06T12:10:28;93959.75;;;28.79;45.29
11124;BME280;5616;42.692;23.312;2023-08-06T12:12:55;93964.81;;;28.92;41.88
11124;BME280;5616;42.692;23.312;2023-08-06T12:15:22;93957.66;;;28.84;42.01
11124;BME280;5616;42.692;23.312;2023-08-06T12:17:49;93954.47;;;28.70;44.66
11124;BME280;5616;42.692;23.312;2023-08-06T12:20:18;93958.63;;;28.80;43.20
11124;BME280;5616;42.692;23.312;2023-08-06T12:22:44;93960.31;;;28.55;44.18
11124;BME280;5616;42.692;23.312;2023-08-06T12:25:12;93957.13;;;28.70;44.89
11124;BME280;5616;42.692;23.312;2023-08-06T12:27:40;93965.06;;;28.79;42.47
11124;BME280;5616;42.692;23.312;2023-08-06T12:30:08;93965.56;;;28.72;46.46
11124;BME280;5616;42.692;23.312;2023-08-06T12:32:35;93956.00;;;28.71;42.96
11124;BME280;5616;42.692;23.312;2023-08-06T12:35:02;93953.19;;;28.76;42.62
11124;BME280;5616;42.692;23.312;2023-08-06T12:37:30;93946.13;;;28.80;42.91
11124;BME280;5616;42.692;23.312;2023-08-06T12:39:57;93966.59;;;28.80;43.68
11124;BME280;5616;42.692;23.312;2023-08-06T12:42:24;93950.53;;;28.76;41.75
11124;BME280;5616;42.692;23.312;2023-08-06T12:44:51;93949.56;;;28.81;45.22
11124;BME280;5616;42.692;23.312;2023-08-06T12:47:18;93949.47;;;28.69;45.74
11124;BME280;5616;42.692;23.312;2023-08-06T12:49:45;93948.75;;;28.51;42.70
11124;BME280;5616;42.692;23.312;2023-08-06T12:52:12;93956.56;;;28.47;46.13
11124;BME280;5616;42.692;23.312;2023-08-06T12:54:42;93952.97;;;28.06;45.53
11124;BME280;5616;42.692;23.312;2023-08-06T12:57:08;93959.28;;;27.67;46.12
11124;BME280;5616;42.692;23.312;2023-08-06T12:59:35;93952.56;;;27.61;45.31
11124;BME280;5616;42.692;23.312;2023-08-06T13:02:02;93953.50;;;27.65;45.35