sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-03-04T00:03:29;1010.9;;;3.1;65.3
57374;BME280;43964;53.890;25.340;2023-03-04T00:09:13;1010.8;;;3.2;65.2
57374;BME280;43964;53.890;25.340;2023-03-04T00:13:55;1010.7;;;3.2;65.2
57374;BME280;43964;53.890;25.340;2023-03-04T00:18:29;1010.6;;;3.2;65.3
57374;BME280;43964;53.890;25.340;2023-03-04T00:23:49;1010.5;;;3.2;65.4
57374;BME280;43964;53.890;25.340;2023-03-04T00:28:29;1010.5;;;3.1;65.4
57374;BME280;43964;53.890;25.340;2023-03-04T00:34:11;1010.3;;;3.1;65.4
57374;BME280;43964;53.890;25.340;2023-03-04T00:39:03;1010.3;;;3.1;65.1
57374;BME280;43964;53.890;25.340;2023-03-04T00:43:41;1010.3;;;3.1;65.1
57374;BME280;43964;53.890;25.340;2023-03-04T00:48:43;1010.3;;;3.1;65
57374;BME280;43964;53.890;25.340;2023-03-04T00:53:41;1010.3;;;3.1;65
57374;BME280;43964;53.890;25.340;2023-03-04T00:59:11;1010.3;;;3.1;65
57374;BME280;43964;53.890;25.340;2023-03-04T01:04:03;1010.2;;;3;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T01:08:29;1010;;;3;65
57374;BME280;43964;53.890;25.340;2023-03-04T01:14:11;1010;;;3;65
57374;BME280;43964;53.890;25.340;2023-03-04T01:18:41;1009.9;;;3;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T01:24:13;1009.8;;;2.9;64.6
57374;BME280;43964;53.890;25.340;2023-03-04T01:29:03;1009.7;;;2.7;64.6
57374;BME280;43964;53.890;25.340;2023-03-04T01:33:29;1009.7;;;2.6;64.8
57374;BME280;43964;53.890;25.340;2023-03-04T01:38:41;1009.6;;;2.7;64.8
57374;BME280;43964;53.890;25.340;2023-03-04T01:43:29;1009.6;;;2.8;64.9
57374;BME280;43964;53.890;25.340;2023-03-04T01:49:13;1009.4;;;2.9;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T01:54:13;1009.4;;;3;64.5
57374;BME280;43964;53.890;25.340;2023-03-04T01:58:39;1009.4;;;3;64.4
57374;BME280;43964;53.890;25.340;2023-03-04T02:03:49;1009.2;;;3.1;64.2
57374;BME280;43964;53.890;25.340;2023-03-04T02:08:29;1009.1;;;3.1;64
57374;BME280;43964;53.890;25.340;2023-03-04T02:14:11;1009;;;3;63.9
57374;BME280;43964;53.890;25.340;2023-03-04T02:18:59;1008.9;;;3;63.9
57374;BME280;43964;53.890;25.340;2023-03-04T02:23:29;1008.9;;;3.1;63.7
57374;BME280;43964;53.890;25.340;2023-03-04T02:28:50;1008.7;;;3;63.5
57374;BME280;43964;53.890;25.340;2023-03-04T02:33:41;1008.6;;;3;63.5
57374;BME280;43964;53.890;25.340;2023-03-04T02:39:02;1008.5;;;3;63.4
57374;BME280;43964;53.890;25.340;2023-03-04T02:44:14;1008.4;;;3;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T02:49:03;1008.3;;;3.1;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T02:53:49;1008.2;;;3;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T02:58:49;1008;;;3.1;63.2
57374;BME280;43964;53.890;25.340;2023-03-04T03:04:03;1007.8;;;3.1;63.1
57374;BME280;43964;53.890;25.340;2023-03-04T03:09:11;1007.7;;;3.1;63
57374;BME280;43964;53.890;25.340;2023-03-04T03:13:51;1007.5;;;3.1;63
57374;BME280;43964;53.890;25.340;2023-03-04T03:18:47;1007.5;;;3;62.9
57374;BME280;43964;53.890;25.340;2023-03-04T03:23:29;1007.4;;;3.1;62.8
57374;BME280;43964;53.890;25.340;2023-03-04T03:29:01;1007.4;;;2.9;62.8
57374;BME280;43964;53.890;25.340;2023-03-04T03:34:13;1007.3;;;2.9;62.9
57374;BME280;43964;53.890;25.340;2023-03-04T03:39:01;1007.2;;;2.9;62.9
57374;BME280;43964;53.890;25.340;2023-03-04T03:43:47;1007.2;;;2.8;63
57374;BME280;43964;53.890;25.340;2023-03-04T03:49:01;1007;;;2.8;63.1
57374;BME280;43964;53.890;25.340;2023-03-04T03:54:03;1007;;;2.8;63.2
57374;BME280;43964;53.890;25.340;2023-03-04T03:59:13;1006.8;;;2.7;63.1
57374;BME280;43964;53.890;25.340;2023-03-04T04:04:03;1006.7;;;2.7;63.2
57374;BME280;43964;53.890;25.340;2023-03-04T04:08:49;1006.7;;;2.7;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T04:13:49;1006.6;;;2.8;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T04:19:03;1006.4;;;2.9;63.4
57374;BME280;43964;53.890;25.340;2023-03-04T04:24:11;1006.4;;;2.9;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T04:29:03;1006.4;;;2.9;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T04:33:49;1006.3;;;2.9;63.3
57374;BME280;43964;53.890;25.340;2023-03-04T04:38:29;1006.2;;;2.8;63.2
57374;BME280;43964;53.890;25.340;2023-03-04T04:44:03;1006.3;;;2.7;63.6
57374;BME280;43964;53.890;25.340;2023-03-04T04:49:13;1006.3;;;2.7;63.7
57374;BME280;43964;53.890;25.340;2023-03-04T04:54:01;1006.3;;;2.8;63.8
57374;BME280;43964;53.890;25.340;2023-03-04T04:58:39;1006.3;;;3;63.9
57374;BME280;43964;53.890;25.340;2023-03-04T05:03:49;1006.2;;;3;63.9
57374;BME280;43964;53.890;25.340;2023-03-04T05:09:01;1006.1;;;3;64.1
57374;BME280;43964;53.890;25.340;2023-03-04T05:14:13;1006.1;;;3;64.1
57374;BME280;43964;53.890;25.340;2023-03-04T05:19:03;1005.9;;;3;64.2
57374;BME280;43964;53.890;25.340;2023-03-04T05:23:30;1005.8;;;3;64.5
57374;BME280;43964;53.890;25.340;2023-03-04T05:28:29;1005.8;;;2.9;64.5
57374;BME280;43964;53.890;25.340;2023-03-04T05:34:01;1005.7;;;3;64.6
57374;BME280;43964;53.890;25.340;2023-03-04T05:39:11;1005.7;;;3.1;64.4
57374;BME280;43964;53.890;25.340;2023-03-04T05:43:59;1005.7;;;3;64.2
57374;BME280;43964;53.890;25.340;2023-03-04T05:49:11;1005.7;;;3;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T05:53:29;1005.6;;;3.1;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T05:59:03;1005.7;;;3.2;64.8
57374;BME280;43964;53.890;25.340;2023-03-04T06:04:13;1005.6;;;3.3;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T06:08:51;1005.6;;;3.2;65
57374;BME280;43964;53.890;25.340;2023-03-04T06:13:47;1005.5;;;3.2;65.1
57374;BME280;43964;53.890;25.340;2023-03-04T06:18:29;1005.5;;;3.2;65.3
57374;BME280;43964;53.890;25.340;2023-03-04T06:24:01;1005.5;;;3.3;65.3
57374;BME280;43964;53.890;25.340;2023-03-04T06:29:13;1005.6;;;3.5;65.1
57374;BME280;43964;53.890;25.340;2023-03-04T06:34:15;1005.8;;;3.5;64.9
57374;BME280;43964;53.890;25.340;2023-03-04T06:38:29;1005.7;;;3.6;64.9
57374;BME280;43964;53.890;25.340;2023-03-04T06:43:52;1005.8;;;3.8;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T06:48:51;1005.8;;;4.1;64.7
57374;BME280;43964;53.890;25.340;2023-03-04T06:54:03;1005.8;;;4.4;64.3
57374;BME280;43964;53.890;25.340;2023-03-04T06:59:01;1005.8;;;4.9;63.8
57374;BME280;43964;53.890;25.340;2023-03-04T07:03:39;1005.7;;;5.5;63.1
57374;BME280;43964;53.890;25.340;2023-03-04T07:08:41;1005.6;;;5.8;62.3
57374;BME280;43964;53.890;25.340;2023-03-04T07:13:49;1005.6;;;5.8;62.3
57374;BME280;43964;53.890;25.340;2023-03-04T07:19:15;1005.7;;;5.7;62.1
57374;BME280;43964;53.890;25.340;2023-03-04T07:23:43;1005.5;;;5.4;62.1
57374;BME280;43964;53.890;25.340;2023-03-04T07:28:29;1005.6;;;5.1;62.2
57374;BME280;43964;53.890;25.340;2023-03-04T07:33:41;1005.6;;;4.9;62.1
57374;BME280;43964;53.890;25.340;2023-03-04T07:38:41;1005.4;;;4.8;62.1
57374;BME280;43964;53.890;25.340;2023-03-04T07:44:13;1005.5;;;4.8;62.1
57374;BME280;43964;53.890;25.340;2023-03-04T07:49:03;1005.5;;;5.1;61.5
57374;BME280;43964;53.890;25.340;2023-03-04T07:53:51;1005.5;;;5.5;60.7
57374;BME280;43964;53.890;25.340;2023-03-04T07:58:29;1005.4;;;5.4;60
57374;BME280;43964;53.890;25.340;2023-03-04T08:03:51;1005.4;;;5.4;59.7
57374;BME280;43964;53.890;25.340;2023-03-04T08:08:43;1005.5;;;5.8;60
57374;BME280;43964;53.890;25.340;2023-03-04T08:13:53;1005.5;;;6.3;59.3
57374;BME280;43964;53.890;25.340;2023-03-04T08:18:52;1005.4;;;6.5;58.5
57374;BME280;43964;53.890;25.340;2023-03-04T08:23:29;1005.3;;;6.8;57.1
57374;BME280;43964;53.890;25.340;2023-03-04T08:28:51;1005.2;;;6.7;56.5
57374;BME280;43964;53.890;25.340;2023-03-04T08:34:03;1005.2;;;6.5;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T08:39:03;1005.2;;;6.5;53.5
57374;BME280;43964;53.890;25.340;2023-03-04T08:43:59;1005.3;;;6.4;52.8
57374;BME280;43964;53.890;25.340;2023-03-04T08:48:39;1005.2;;;6.2;51.9
57374;BME280;43964;53.890;25.340;2023-03-04T08:53:51;1005.3;;;5.8;51.2
57374;BME280;43964;53.890;25.340;2023-03-04T08:59:13;1005.4;;;5.6;50.9
57374;BME280;43964;53.890;25.340;2023-03-04T09:04:03;1005.4;;;6.1;50.5
57374;BME280;43964;53.890;25.340;2023-03-04T09:08:29;1005.3;;;6.6;49.5
57374;BME280;43964;53.890;25.340;2023-03-04T09:13:39;1005.4;;;6.6;49.8
57374;BME280;43964;53.890;25.340;2023-03-04T09:18:51;1005.4;;;6.5;48.9
57374;BME280;43964;53.890;25.340;2023-03-04T09:24:03;1005.6;;;6.4;48.6
57374;BME280;43964;53.890;25.340;2023-03-04T09:29:01;1005.8;;;6.3;49.4
57374;BME280;43964;53.890;25.340;2023-03-04T09:33:47;1006;;;5.8;49.3
57374;BME280;43964;53.890;25.340;2023-03-04T09:38:29;1005.9;;;4.9;51.9
57374;BME280;43964;53.890;25.340;2023-03-04T09:43:39;1005.9;;;4.3;53.4
57374;BME280;43964;53.890;25.340;2023-03-04T09:49:13;1005.6;;;4.1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T09:53:57;1005.6;;;4.3;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T09:58:51;1005.6;;;4.7;53.8
57374;BME280;43964;53.890;25.340;2023-03-04T10:03:46;1005.6;;;4.8;53.7
57374;BME280;43964;53.890;25.340;2023-03-04T10:08:50;1005.5;;;4.9;53.5
57374;BME280;43964;53.890;25.340;2023-03-04T10:14:14;1005.5;;;5.3;53.3
57374;BME280;43964;53.890;25.340;2023-03-04T10:19:01;1005.6;;;5.8;53.1
57374;BME280;43964;53.890;25.340;2023-03-04T10:23:47;1005.6;;;5.5;52.9
57374;BME280;43964;53.890;25.340;2023-03-04T10:28:39;1005.5;;;5.1;53.1
57374;BME280;43964;53.890;25.340;2023-03-04T10:33:39;1005.3;;;4.9;53.2
57374;BME280;43964;53.890;25.340;2023-03-04T10:39:05;1005.3;;;5;53.2
57374;BME280;43964;53.890;25.340;2023-03-04T10:43:48;1005.2;;;5.1;53.4
57374;BME280;43964;53.890;25.340;2023-03-04T10:48:49;1005.1;;;5.8;53.1
57374;BME280;43964;53.890;25.340;2023-03-04T10:53:39;1005.1;;;5.9;51.8
57374;BME280;43964;53.890;25.340;2023-03-04T10:59:46;1004.9;;;6.3;51.6
57374;BME280;43964;53.890;25.340;2023-03-04T11:04:08;1005;;;6.3;51.5
57374;BME280;43964;53.890;25.340;2023-03-04T11:08:29;1005.1;;;6;51.3
57374;BME280;43964;53.890;25.340;2023-03-04T11:13:49;1005.2;;;5.6;51.3
57374;BME280;43964;53.890;25.340;2023-03-04T11:18:41;1004.9;;;5.8;51.2
57374;BME280;43964;53.890;25.340;2023-03-04T11:24:16;1004.7;;;5.8;51.2
57374;BME280;43964;53.890;25.340;2023-03-04T11:29:04;1004.7;;;6;50.8
57374;BME280;43964;53.890;25.340;2023-03-04T11:33:50;1004.6;;;6.5;50.2
57374;BME280;43964;53.890;25.340;2023-03-04T11:39:09;1004.9;;;6.2;50
57374;BME280;43964;53.890;25.340;2023-03-04T11:43:40;1005.2;;;5.5;50.4
57374;BME280;43964;53.890;25.340;2023-03-04T11:49:27;1005.1;;;4.5;51.4
57374;BME280;43964;53.890;25.340;2023-03-04T11:54:09;1005.1;;;4;51.7
57374;BME280;43964;53.890;25.340;2023-03-04T11:58:53;1005.1;;;3.9;51.7
57374;BME280;43964;53.890;25.340;2023-03-04T12:04:08;1004.9;;;3.9;51.6
57374;BME280;43964;53.890;25.340;2023-03-04T12:08:37;1004.8;;;4;51.3
57374;BME280;43964;53.890;25.340;2023-03-04T12:14:14;1004.8;;;4.2;50.4
57374;BME280;43964;53.890;25.340;2023-03-04T12:18:45;1005.1;;;4.3;50.4
57374;BME280;43964;53.890;25.340;2023-03-04T12:23:43;1005.4;;;3.4;53.6
57374;BME280;43964;53.890;25.340;2023-03-04T12:29:02;1005.2;;;2.3;55.9
57374;BME280;43964;53.890;25.340;2023-03-04T12:33:31;1004.9;;;2.4;56.2
57374;BME280;43964;53.890;25.340;2023-03-04T12:39:17;1004.9;;;3;56.1
57374;BME280;43964;53.890;25.340;2023-03-04T12:44:05;1004.9;;;3.4;56.2
57374;BME280;43964;53.890;25.340;2023-03-04T12:48:49;1004.9;;;3.6;56.4
57374;BME280;43964;53.890;25.340;2023-03-04T12:54:06;1004.8;;;3.7;56.2
57374;BME280;43964;53.890;25.340;2023-03-04T12:58:39;1004.8;;;4;56
57374;BME280;43964;53.890;25.340;2023-03-04T13:04:08;1004.7;;;4.2;55.2
57374;BME280;43964;53.890;25.340;2023-03-04T13:09:02;1004.7;;;4.3;53.6
57374;BME280;43964;53.890;25.340;2023-03-04T13:13:33;1004.8;;;4.3;52.8
57374;BME280;43964;53.890;25.340;2023-03-04T13:19:01;1004.9;;;4.2;51.9
57374;BME280;43964;53.890;25.340;2023-03-04T13:23:49;1004.9;;;4;49.5
57374;BME280;43964;53.890;25.340;2023-03-04T13:29:43;1005;;;4;47.6
57374;BME280;43964;53.890;25.340;2023-03-04T13:34:03;1005.1;;;4.2;47.6
57374;BME280;43964;53.890;25.340;2023-03-04T13:38:55;1005;;;4.3;48
57374;BME280;43964;53.890;25.340;2023-03-04T13:44:04;1004.9;;;4.4;47.6
57374;BME280;43964;53.890;25.340;2023-03-04T13:48:39;1004.9;;;4.4;47.3
57374;BME280;43964;53.890;25.340;2023-03-04T13:53:49;1004.9;;;4.3;46.5
57374;BME280;43964;53.890;25.340;2023-03-04T13:59:23;1004.9;;;4;46.2
57374;BME280;43964;53.890;25.340;2023-03-04T14:03:45;1005;;;3.7;45.4
57374;BME280;43964;53.890;25.340;2023-03-04T14:09:10;1005;;;3.5;45
57374;BME280;43964;53.890;25.340;2023-03-04T14:13:51;1005;;;3.4;44.6
57374;BME280;43964;53.890;25.340;2023-03-04T14:19:14;1005;;;3.2;44.8
57374;BME280;43964;53.890;25.340;2023-03-04T14:24:04;1005.1;;;3.1;44.6
57374;BME280;43964;53.890;25.340;2023-03-04T14:28:48;1005.3;;;2.9;44.7
57374;BME280;43964;53.890;25.340;2023-03-04T14:34:11;1005.2;;;2.8;44.9
57374;BME280;43964;53.890;25.340;2023-03-04T14:38:29;1005.4;;;2.6;45
57374;BME280;43964;53.890;25.340;2023-03-04T14:44:01;1005.4;;;2.6;45.6
57374;BME280;43964;53.890;25.340;2023-03-04T14:48:50;1005.5;;;2.5;46.5
57374;BME280;43964;53.890;25.340;2023-03-04T14:53:52;1005.5;;;2.4;46.8
57374;BME280;43964;53.890;25.340;2023-03-04T14:58:38;1005.5;;;2.2;46.9
57374;BME280;43964;53.890;25.340;2023-03-04T15:03:29;1005.5;;;1.9;46.8
57374;BME280;43964;53.890;25.340;2023-03-04T15:09:16;1005.6;;;1.6;46.9
57374;BME280;43964;53.890;25.340;2023-03-04T15:13:37;1005.8;;;1.3;47.3
57374;BME280;43964;53.890;25.340;2023-03-04T15:18:56;1005.9;;;1;48.4
57374;BME280;43964;53.890;25.340;2023-03-04T15:24:13;1005.8;;;0.8;48.9
57374;BME280;43964;53.890;25.340;2023-03-04T15:28:31;1005.8;;;0.6;49.4
57374;BME280;43964;53.890;25.340;2023-03-04T15:33:59;1005.8;;;0.4;50.3
57374;BME280;43964;53.890;25.340;2023-03-04T15:39:12;1005.8;;;0.3;50.6
57374;BME280;43964;53.890;25.340;2023-03-04T15:43:47;1005.8;;;0.2;50.7
57374;BME280;43964;53.890;25.340;2023-03-04T15:49:11;1005.7;;;0.1;50.3
57374;BME280;43964;53.890;25.340;2023-03-04T15:53:40;1005.8;;;0.1;50
57374;BME280;43964;53.890;25.340;2023-03-04T15:59:12;1005.8;;;0;50.1
57374;BME280;43964;53.890;25.340;2023-03-04T16:03:41;1005.8;;;0;50
57374;BME280;43964;53.890;25.340;2023-03-04T16:08:48;1005.8;;;0;49.7
57374;BME280;43964;53.890;25.340;2023-03-04T16:14:12;1005.8;;;-0.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-04T16:18:51;1005.8;;;-0.1;48.9
57374;BME280;43964;53.890;25.340;2023-03-04T16:23:50;1005.9;;;-0.1;48.9
57374;BME280;43964;53.890;25.340;2023-03-04T16:28:29;1006;;;-0.1;48.9
57374;BME280;43964;53.890;25.340;2023-03-04T16:33:45;1006;;;0;49
57374;BME280;43964;53.890;25.340;2023-03-04T16:39:12;1006;;;0.2;49.1
57374;BME280;43964;53.890;25.340;2023-03-04T16:43:37;1006;;;0.2;49
57374;BME280;43964;53.890;25.340;2023-03-04T16:48:57;1006;;;0.2;48.6
57374;BME280;43964;53.890;25.340;2023-03-04T16:53:31;1006.1;;;0.2;48.5
57374;BME280;43964;53.890;25.340;2023-03-04T16:58:47;1006.2;;;0.2;48.6
57374;BME280;43964;53.890;25.340;2023-03-04T17:04:11;1006.2;;;0.1;48.7
57374;BME280;43964;53.890;25.340;2023-03-04T17:08:41;1006.2;;;0;48.9
57374;BME280;43964;53.890;25.340;2023-03-04T17:13:57;1006.2;;;0.1;49
57374;BME280;43964;53.890;25.340;2023-03-04T17:18:42;1006.3;;;0.1;49.1
57374;BME280;43964;53.890;25.340;2023-03-04T17:23:47;1006.3;;;0.1;49.3
57374;BME280;43964;53.890;25.340;2023-03-04T17:29:09;1006.3;;;0.1;49.5
57374;BME280;43964;53.890;25.340;2023-03-04T17:33:39;1006.2;;;0.1;49.7
57374;BME280;43964;53.890;25.340;2023-03-04T17:38:49;1006.2;;;0.2;49.8
57374;BME280;43964;53.890;25.340;2023-03-04T17:43:37;1006.1;;;0.1;50.2
57374;BME280;43964;53.890;25.340;2023-03-04T17:48:47;1006.2;;;0.1;50.6
57374;BME280;43964;53.890;25.340;2023-03-04T17:54:11;1006.2;;;0.1;50.4
57374;BME280;43964;53.890;25.340;2023-03-04T17:58:41;1006.2;;;0;51.4
57374;BME280;43964;53.890;25.340;2023-03-04T18:03:57;1006.2;;;0;51.5
57374;BME280;43964;53.890;25.340;2023-03-04T18:08:29;1006.2;;;-0.1;52.5
57374;BME280;43964;53.890;25.340;2023-03-04T18:13:29;1006.2;;;-0.1;52.3
57374;BME280;43964;53.890;25.340;2023-03-04T18:19:11;1006.2;;;0;52.7
57374;BME280;43964;53.890;25.340;2023-03-04T18:23:29;1006.2;;;0;53.2
57374;BME280;43964;53.890;25.340;2023-03-04T18:28:57;1006.2;;;0;53.5
57374;BME280;43964;53.890;25.340;2023-03-04T18:33:29;1006.2;;;-0.1;53.9
57374;BME280;43964;53.890;25.340;2023-03-04T18:38:30;1006.2;;;-0.1;54.2
57374;BME280;43964;53.890;25.340;2023-03-04T18:44:11;1006.2;;;-0.1;54.5
57374;BME280;43964;53.890;25.340;2023-03-04T18:48:30;1006.3;;;0;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T18:53:31;1006.4;;;0.1;54.7
57374;BME280;43964;53.890;25.340;2023-03-04T18:58:30;1006.4;;;0.1;54.4
57374;BME280;43964;53.890;25.340;2023-03-04T19:03:37;1006.4;;;0.1;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T19:09:09;1006.5;;;0.1;55
57374;BME280;43964;53.890;25.340;2023-03-04T19:13:29;1006.5;;;0.1;55
57374;BME280;43964;53.890;25.340;2023-03-04T19:18:57;1006.6;;;0.1;55.3
57374;BME280;43964;53.890;25.340;2023-03-04T19:23:29;1006.6;;;0.1;55.3
57374;BME280;43964;53.890;25.340;2023-03-04T19:28:47;1006.7;;;0.1;55.5
57374;BME280;43964;53.890;25.340;2023-03-04T19:34:11;1006.7;;;0.2;55.3
57374;BME280;43964;53.890;25.340;2023-03-04T19:38:41;1006.8;;;0;55.5
57374;BME280;43964;53.890;25.340;2023-03-04T19:43:57;1006.8;;;0;55.7
57374;BME280;43964;53.890;25.340;2023-03-04T19:48:49;1006.9;;;0.1;55.4
57374;BME280;43964;53.890;25.340;2023-03-04T19:53:47;1007;;;0;55.7
57374;BME280;43964;53.890;25.340;2023-03-04T19:59:11;1006.9;;;0.1;55.7
57374;BME280;43964;53.890;25.340;2023-03-04T20:03:29;1007;;;0.1;56
57374;BME280;43964;53.890;25.340;2023-03-04T20:08:49;1007;;;0;56
57374;BME280;43964;53.890;25.340;2023-03-04T20:13:29;1007.1;;;-0.1;55.9
57374;BME280;43964;53.890;25.340;2023-03-04T20:18:29;1007.1;;;-0.1;56.2
57374;BME280;43964;53.890;25.340;2023-03-04T20:24:11;1007.1;;;-0.1;56
57374;BME280;43964;53.890;25.340;2023-03-04T20:28:30;1007.2;;;-0.1;55.9
57374;BME280;43964;53.890;25.340;2023-03-04T20:34:09;1007.2;;;-0.1;56
57374;BME280;43964;53.890;25.340;2023-03-04T20:38:29;1007.2;;;-0.2;56.6
57374;BME280;43964;53.890;25.340;2023-03-04T20:43:45;1007.3;;;0;56.2
57374;BME280;43964;53.890;25.340;2023-03-04T20:49:10;1007.4;;;0.1;56.3
57374;BME280;43964;53.890;25.340;2023-03-04T20:53:29;1007.3;;;0.2;56.5
57374;BME280;43964;53.890;25.340;2023-03-04T20:59:00;1007.3;;;0.3;56.2
57374;BME280;43964;53.890;25.340;2023-03-04T21:03:53;1007.4;;;0.3;56.1
57374;BME280;43964;53.890;25.340;2023-03-04T21:08:47;1007.4;;;0.3;55.9
57374;BME280;43964;53.890;25.340;2023-03-04T21:14:14;1007.5;;;0.4;55.9
57374;BME280;43964;53.890;25.340;2023-03-04T21:18:42;1007.5;;;0.6;55.7
57374;BME280;43964;53.890;25.340;2023-03-04T21:23:59;1007.5;;;0.7;55.6
57374;BME280;43964;53.890;25.340;2023-03-04T21:28:53;1007.6;;;0.8;55.5
57374;BME280;43964;53.890;25.340;2023-03-04T21:33:47;1007.5;;;0.8;55.2
57374;BME280;43964;53.890;25.340;2023-03-04T21:39:14;1007.6;;;0.8;55.2
57374;BME280;43964;53.890;25.340;2023-03-04T21:43:41;1007.6;;;0.8;55.1
57374;BME280;43964;53.890;25.340;2023-03-04T21:49:01;1007.6;;;0.8;55
57374;BME280;43964;53.890;25.340;2023-03-04T21:53:41;1007.7;;;0.7;54.9
57374;BME280;43964;53.890;25.340;2023-03-04T21:58:29;1007.7;;;0.7;55
57374;BME280;43964;53.890;25.340;2023-03-04T22:04:13;1007.7;;;0.7;55.1
57374;BME280;43964;53.890;25.340;2023-03-04T22:08:39;1007.8;;;0.8;55.1
57374;BME280;43964;53.890;25.340;2023-03-04T22:14:01;1007.9;;;0.8;55
57374;BME280;43964;53.890;25.340;2023-03-04T22:18:53;1007.9;;;0.8;54.9
57374;BME280;43964;53.890;25.340;2023-03-04T22:23:48;1007.9;;;0.9;55
57374;BME280;43964;53.890;25.340;2023-03-04T22:29:13;1008;;;1;54.9
57374;BME280;43964;53.890;25.340;2023-03-04T22:33:35;1008;;;1.1;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T22:38:59;1008;;;1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T22:43:41;1008.1;;;1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T22:49:05;1008.1;;;1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T22:54:16;1008.1;;;0.9;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T22:58:50;1008.1;;;1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T23:03:31;1008.1;;;0.9;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T23:08:42;1008.1;;;1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T23:13:49;1008.2;;;1;54.6
57374;BME280;43964;53.890;25.340;2023-03-04T23:19:12;1008.2;;;0.9;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T23:23:49;1008.3;;;1;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T23:29:14;1008.3;;;0.9;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T23:34:02;1008.4;;;0.9;54.8
57374;BME280;43964;53.890;25.340;2023-03-04T23:38:49;1008.4;;;1;55.1
57374;BME280;43964;53.890;25.340;2023-03-04T23:44:13;1008.4;;;1;55.2
57374;BME280;43964;53.890;25.340;2023-03-04T23:48:29;1008.5;;;1;55.3
57374;BME280;43964;53.890;25.340;2023-03-04T23:53:59;1008.5;;;1;55.4
57374;BME280;43964;53.890;25.340;2023-03-04T23:58:29;1008.6;;;1;55.3
