sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-08-06T00:00:38;97903.28;;;15.69
73685;BMP280;61985;51.070;14.064;2023-08-06T00:03:04;97899.06;;;15.68
73685;BMP280;61985;51.070;14.064;2023-08-06T00:05:29;97893.63;;;15.68
73685;BMP280;61985;51.070;14.064;2023-08-06T00:07:55;97881.09;;;15.71
73685;BMP280;61985;51.070;14.064;2023-08-06T00:10:20;97876.13;;;15.69
73685;BMP280;61985;51.070;14.064;2023-08-06T00:12:45;97869.69;;;15.67
73685;BMP280;61985;51.070;14.064;2023-08-06T00:15:11;97868.16;;;15.60
73685;BMP280;61985;51.070;14.064;2023-08-06T00:17:36;97860.00;;;15.60
73685;BMP280;61985;51.070;14.064;2023-08-06T00:20:03;97865.94;;;15.64
73685;BMP280;61985;51.070;14.064;2023-08-06T00:22:31;97862.56;;;15.69
73685;BMP280;61985;51.070;14.064;2023-08-06T00:24:57;97863.28;;;15.70
73685;BMP280;61985;51.070;14.064;2023-08-06T00:27:23;97869.47;;;15.70
73685;BMP280;61985;51.070;14.064;2023-08-06T00:29:48;97879.13;;;15.72
73685;BMP280;61985;51.070;14.064;2023-08-06T00:32:13;97870.16;;;15.65
73685;BMP280;61985;51.070;14.064;2023-08-06T00:34:39;97870.44;;;15.67
73685;BMP280;61985;51.070;14.064;2023-08-06T00:37:04;97868.50;;;15.68
73685;BMP280;61985;51.070;14.064;2023-08-06T00:39:29;97864.56;;;15.75
73685;BMP280;61985;51.070;14.064;2023-08-06T00:41:55;97866.81;;;15.76
73685;BMP280;61985;51.070;14.064;2023-08-06T00:44:20;97861.66;;;15.78
73685;BMP280;61985;51.070;14.064;2023-08-06T00:46:46;97867.53;;;15.77
73685;BMP280;61985;51.070;14.064;2023-08-06T00:49:12;97859.78;;;15.64
73685;BMP280;61985;51.070;14.064;2023-08-06T00:51:37;97857.97;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T00:54:03;97860.00;;;15.60
73685;BMP280;61985;51.070;14.064;2023-08-06T00:56:28;97856.00;;;15.56
73685;BMP280;61985;51.070;14.064;2023-08-06T00:58:54;97857.47;;;15.51
73685;BMP280;61985;51.070;14.064;2023-08-06T01:01:20;97833.53;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T01:03:46;97837.31;;;15.63
73685;BMP280;61985;51.070;14.064;2023-08-06T01:06:11;97825.19;;;15.59
73685;BMP280;61985;51.070;14.064;2023-08-06T01:09:07;97827.38;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T01:14:30;97818.97;;;15.58
73685;BMP280;61985;51.070;14.064;2023-08-06T01:16:59;97806.97;;;15.65
73685;BMP280;61985;51.070;14.064;2023-08-06T01:19:25;97794.59;;;15.64
73685;BMP280;61985;51.070;14.064;2023-08-06T01:21:50;97799.03;;;15.61
73685;BMP280;61985;51.070;14.064;2023-08-06T01:29:05;97781.28;;;15.66
73685;BMP280;61985;51.070;14.064;2023-08-06T01:31:35;97771.13;;;15.61
73685;BMP280;61985;51.070;14.064;2023-08-06T01:34:03;97772.66;;;15.62
73685;BMP280;61985;51.070;14.064;2023-08-06T01:36:30;97769.44;;;15.63
73685;BMP280;61985;51.070;14.064;2023-08-06T01:38:55;97768.47;;;15.66
73685;BMP280;61985;51.070;14.064;2023-08-06T01:41:22;97756.81;;;15.60
73685;BMP280;61985;51.070;14.064;2023-08-06T01:43:48;97754.06;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T01:46:13;97754.31;;;15.57
73685;BMP280;61985;51.070;14.064;2023-08-06T01:48:38;97749.63;;;15.57
73685;BMP280;61985;51.070;14.064;2023-08-06T01:51:04;97755.06;;;15.57
73685;BMP280;61985;51.070;14.064;2023-08-06T01:53:31;97760.69;;;15.54
73685;BMP280;61985;51.070;14.064;2023-08-06T01:55:57;97759.16;;;15.47
73685;BMP280;61985;51.070;14.064;2023-08-06T01:58:22;97763.78;;;15.41
73685;BMP280;61985;51.070;14.064;2023-08-06T02:00:48;97757.41;;;15.44
73685;BMP280;61985;51.070;14.064;2023-08-06T02:03:13;97772.50;;;15.45
73685;BMP280;61985;51.070;14.064;2023-08-06T02:05:39;97768.50;;;15.40
73685;BMP280;61985;51.070;14.064;2023-08-06T02:08:05;97763.72;;;15.35
73685;BMP280;61985;51.070;14.064;2023-08-06T02:10:30;97766.69;;;15.32
73685;BMP280;61985;51.070;14.064;2023-08-06T02:12:55;97767.09;;;15.24
73685;BMP280;61985;51.070;14.064;2023-08-06T02:15:21;97768.31;;;15.23
73685;BMP280;61985;51.070;14.064;2023-08-06T02:17:46;97764.13;;;15.22
73685;BMP280;61985;51.070;14.064;2023-08-06T02:20:12;97761.81;;;15.15
73685;BMP280;61985;51.070;14.064;2023-08-06T02:22:37;97749.19;;;15.12
73685;BMP280;61985;51.070;14.064;2023-08-06T02:25:02;97749.75;;;15.16
73685;BMP280;61985;51.070;14.064;2023-08-06T02:27:28;97753.00;;;15.20
73685;BMP280;61985;51.070;14.064;2023-08-06T02:29:53;97744.41;;;15.22
73685;BMP280;61985;51.070;14.064;2023-08-06T02:32:19;97734.19;;;15.17
73685;BMP280;61985;51.070;14.064;2023-08-06T02:34:44;97744.59;;;15.18
73685;BMP280;61985;51.070;14.064;2023-08-06T02:37:09;97729.09;;;15.24
73685;BMP280;61985;51.070;14.064;2023-08-06T02:39:35;97729.91;;;15.31
73685;BMP280;61985;51.070;14.064;2023-08-06T02:42:01;97726.72;;;15.32
73685;BMP280;61985;51.070;14.064;2023-08-06T02:44:28;97725.00;;;15.35
73685;BMP280;61985;51.070;14.064;2023-08-06T02:46:53;97728.28;;;15.39
73685;BMP280;61985;51.070;14.064;2023-08-06T02:49:19;97729.94;;;15.36
73685;BMP280;61985;51.070;14.064;2023-08-06T02:51:47;97737.84;;;15.34
73685;BMP280;61985;51.070;14.064;2023-08-06T02:54:12;97729.41;;;15.32
73685;BMP280;61985;51.070;14.064;2023-08-06T02:56:38;97725.22;;;15.31
73685;BMP280;61985;51.070;14.064;2023-08-06T02:59:03;97727.97;;;15.37
73685;BMP280;61985;51.070;14.064;2023-08-06T03:01:29;97718.09;;;15.34
73685;BMP280;61985;51.070;14.064;2023-08-06T03:03:54;97717.13;;;15.37
73685;BMP280;61985;51.070;14.064;2023-08-06T03:06:20;97721.09;;;15.41
73685;BMP280;61985;51.070;14.064;2023-08-06T03:08:45;97717.19;;;15.42
73685;BMP280;61985;51.070;14.064;2023-08-06T03:11:11;97713.72;;;15.42
73685;BMP280;61985;51.070;14.064;2023-08-06T03:13:36;97716.91;;;15.40
73685;BMP280;61985;51.070;14.064;2023-08-06T03:16:01;97709.78;;;15.43
73685;BMP280;61985;51.070;14.064;2023-08-06T03:18:27;97709.03;;;15.42
73685;BMP280;61985;51.070;14.064;2023-08-06T03:20:52;97701.38;;;15.41
73685;BMP280;61985;51.070;14.064;2023-08-06T03:23:18;97698.66;;;15.41
73685;BMP280;61985;51.070;14.064;2023-08-06T03:25:44;97690.75;;;15.37
73685;BMP280;61985;51.070;14.064;2023-08-06T03:28:10;97695.41;;;15.37
73685;BMP280;61985;51.070;14.064;2023-08-06T03:30:35;97691.47;;;15.38
73685;BMP280;61985;51.070;14.064;2023-08-06T03:33:01;97692.66;;;15.31
73685;BMP280;61985;51.070;14.064;2023-08-06T03:35:26;97681.56;;;15.35
73685;BMP280;61985;51.070;14.064;2023-08-06T03:37:52;97679.34;;;15.33
73685;BMP280;61985;51.070;14.064;2023-08-06T03:40:17;97684.06;;;15.33
73685;BMP280;61985;51.070;14.064;2023-08-06T03:42:42;97691.44;;;15.32
73685;BMP280;61985;51.070;14.064;2023-08-06T03:45:08;97677.66;;;15.36
73685;BMP280;61985;51.070;14.064;2023-08-06T03:47:34;97671.44;;;15.35
73685;BMP280;61985;51.070;14.064;2023-08-06T03:49:59;97669.94;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T03:52:25;97677.13;;;15.32
73685;BMP280;61985;51.070;14.064;2023-08-06T03:54:50;97669.44;;;15.30
73685;BMP280;61985;51.070;14.064;2023-08-06T03:57:15;97661.78;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T03:59:41;97659.25;;;15.19
73685;BMP280;61985;51.070;14.064;2023-08-06T04:02:06;97653.81;;;15.19
73685;BMP280;61985;51.070;14.064;2023-08-06T04:04:31;97656.53;;;15.19
73685;BMP280;61985;51.070;14.064;2023-08-06T04:06:57;97645.22;;;15.21
73685;BMP280;61985;51.070;14.064;2023-08-06T04:09:22;97655.88;;;15.30
73685;BMP280;61985;51.070;14.064;2023-08-06T04:11:47;97647.50;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T04:14:13;97642.09;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T04:16:38;97634.13;;;15.24
73685;BMP280;61985;51.070;14.064;2023-08-06T04:19:04;97636.88;;;15.30
73685;BMP280;61985;51.070;14.064;2023-08-06T04:21:29;97636.66;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T04:23:55;97632.97;;;15.31
73685;BMP280;61985;51.070;14.064;2023-08-06T04:26:21;97629.47;;;15.31
73685;BMP280;61985;51.070;14.064;2023-08-06T04:28:46;97627.06;;;15.33
73685;BMP280;61985;51.070;14.064;2023-08-06T04:31:11;97625.28;;;15.29
73685;BMP280;61985;51.070;14.064;2023-08-06T04:33:37;97623.09;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T04:36:03;97622.28;;;15.22
73685;BMP280;61985;51.070;14.064;2023-08-06T04:38:28;97615.84;;;15.19
73685;BMP280;61985;51.070;14.064;2023-08-06T04:40:54;97615.31;;;15.15
73685;BMP280;61985;51.070;14.064;2023-08-06T04:43:19;97606.91;;;15.13
73685;BMP280;61985;51.070;14.064;2023-08-06T04:45:50;97603.72;;;15.15
73685;BMP280;61985;51.070;14.064;2023-08-06T04:48:15;97604.47;;;15.15
73685;BMP280;61985;51.070;14.064;2023-08-06T04:50:45;97597.38;;;15.23
73685;BMP280;61985;51.070;14.064;2023-08-06T04:53:10;97597.09;;;15.21
73685;BMP280;61985;51.070;14.064;2023-08-06T04:55:36;97596.66;;;15.28
73685;BMP280;61985;51.070;14.064;2023-08-06T04:58:01;97591.97;;;15.29
73685;BMP280;61985;51.070;14.064;2023-08-06T05:00:27;97590.53;;;15.34
73685;BMP280;61985;51.070;14.064;2023-08-06T05:02:52;97591.78;;;15.38
73685;BMP280;61985;51.070;14.064;2023-08-06T05:05:18;97586.63;;;15.40
73685;BMP280;61985;51.070;14.064;2023-08-06T05:07:43;97587.13;;;15.39
73685;BMP280;61985;51.070;14.064;2023-08-06T05:10:09;97597.00;;;15.42
73685;BMP280;61985;51.070;14.064;2023-08-06T05:12:34;97586.84;;;15.37
73685;BMP280;61985;51.070;14.064;2023-08-06T05:14:59;97585.38;;;15.41
73685;BMP280;61985;51.070;14.064;2023-08-06T05:17:25;97587.38;;;15.41
73685;BMP280;61985;51.070;14.064;2023-08-06T05:19:50;97581.50;;;15.48
73685;BMP280;61985;51.070;14.064;2023-08-06T05:22:15;97579.28;;;15.52
73685;BMP280;61985;51.070;14.064;2023-08-06T05:24:41;97585.00;;;15.54
73685;BMP280;61985;51.070;14.064;2023-08-06T05:27:06;97575.31;;;15.47
73685;BMP280;61985;51.070;14.064;2023-08-06T05:29:32;97575.59;;;15.49
73685;BMP280;61985;51.070;14.064;2023-08-06T05:31:57;97574.84;;;15.49
73685;BMP280;61985;51.070;14.064;2023-08-06T05:34:23;97575.59;;;15.49
73685;BMP280;61985;51.070;14.064;2023-08-06T05:36:48;97566.94;;;15.45
73685;BMP280;61985;51.070;14.064;2023-08-06T05:39:13;97561.97;;;15.44
73685;BMP280;61985;51.070;14.064;2023-08-06T05:41:39;97556.59;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T05:44:04;97563.28;;;15.54
73685;BMP280;61985;51.070;14.064;2023-08-06T05:46:29;97566.47;;;15.53
73685;BMP280;61985;51.070;14.064;2023-08-06T05:48:55;97574.16;;;15.60
73685;BMP280;61985;51.070;14.064;2023-08-06T05:51:20;97567.47;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T05:53:46;97567.19;;;15.53
73685;BMP280;61985;51.070;14.064;2023-08-06T05:56:12;97561.78;;;15.53
73685;BMP280;61985;51.070;14.064;2023-08-06T05:58:37;97567.69;;;15.52
73685;BMP280;61985;51.070;14.064;2023-08-06T06:01:03;97564.75;;;15.55
73685;BMP280;61985;51.070;14.064;2023-08-06T06:03:28;97573.41;;;15.59
73685;BMP280;61985;51.070;14.064;2023-08-06T06:05:53;97570.75;;;15.65
73685;BMP280;61985;51.070;14.064;2023-08-06T06:08:19;97565.78;;;15.69
73685;BMP280;61985;51.070;14.064;2023-08-06T06:10:44;97566.78;;;15.66
73685;BMP280;61985;51.070;14.064;2023-08-06T06:13:09;97560.34;;;15.63
73685;BMP280;61985;51.070;14.064;2023-08-06T06:15:35;97572.97;;;15.66
73685;BMP280;61985;51.070;14.064;2023-08-06T06:18:00;97571.47;;;15.65
73685;BMP280;61985;51.070;14.064;2023-08-06T06:20:25;97568.75;;;15.65
73685;BMP280;61985;51.070;14.064;2023-08-06T06:22:51;97567.31;;;15.76
73685;BMP280;61985;51.070;14.064;2023-08-06T06:25:17;97571.56;;;15.82
73685;BMP280;61985;51.070;14.064;2023-08-06T06:27:42;97564.41;;;15.85
73685;BMP280;61985;51.070;14.064;2023-08-06T06:30:08;97564.91;;;15.89
73685;BMP280;61985;51.070;14.064;2023-08-06T06:32:33;97567.09;;;15.85
73685;BMP280;61985;51.070;14.064;2023-08-06T06:34:59;97574.00;;;15.86
73685;BMP280;61985;51.070;14.064;2023-08-06T06:37:25;97563.41;;;15.88
73685;BMP280;61985;51.070;14.064;2023-08-06T06:39:50;97557.75;;;15.92
73685;BMP280;61985;51.070;14.064;2023-08-06T06:42:15;97572.84;;;15.98
73685;BMP280;61985;51.070;14.064;2023-08-06T06:44:41;97565.41;;;15.93
73685;BMP280;61985;51.070;14.064;2023-08-06T06:47:07;97572.84;;;15.98
73685;BMP280;61985;51.070;14.064;2023-08-06T06:49:32;97571.34;;;15.97
73685;BMP280;61985;51.070;14.064;2023-08-06T06:51:57;97560.75;;;15.99
73685;BMP280;61985;51.070;14.064;2023-08-06T06:54:23;97563.75;;;16.07
73685;BMP280;61985;51.070;14.064;2023-08-06T06:56:48;97564.47;;;16.07
73685;BMP280;61985;51.070;14.064;2023-08-06T06:59:13;97569.91;;;16.19
73685;BMP280;61985;51.070;14.064;2023-08-06T07:01:39;97571.91;;;16.24
73685;BMP280;61985;51.070;14.064;2023-08-06T07:04:04;97572.44;;;16.22
73685;BMP280;61985;51.070;14.064;2023-08-06T07:06:30;97571.91;;;16.13
73685;BMP280;61985;51.070;14.064;2023-08-06T07:08:56;97574.81;;;16.03
73685;BMP280;61985;51.070;14.064;2023-08-06T07:11:21;97576.00;;;15.91
73685;BMP280;61985;51.070;14.064;2023-08-06T07:13:47;97575.78;;;15.89
73685;BMP280;61985;51.070;14.064;2023-08-06T07:16:12;97576.00;;;15.91
73685;BMP280;61985;51.070;14.064;2023-08-06T07:18:37;97581.94;;;15.89
73685;BMP280;61985;51.070;14.064;2023-08-06T07:21:03;97579.41;;;15.80
73685;BMP280;61985;51.070;14.064;2023-08-06T07:23:28;97577.47;;;15.86
73685;BMP280;61985;51.070;14.064;2023-08-06T07:25:54;97575.03;;;15.88
73685;BMP280;61985;51.070;14.064;2023-08-06T07:28:19;97565.91;;;15.97
73685;BMP280;61985;51.070;14.064;2023-08-06T07:30:45;97559.50;;;16.00
73685;BMP280;61985;51.070;14.064;2023-08-06T07:33:11;97557.56;;;16.12
73685;BMP280;61985;51.070;14.064;2023-08-06T07:35:38;97561.06;;;16.24
73685;BMP280;61985;51.070;14.064;2023-08-06T07:38:03;97560.09;;;16.27
73685;BMP280;61985;51.070;14.064;2023-08-06T07:40:29;97558.09;;;16.27
73685;BMP280;61985;51.070;14.064;2023-08-06T07:42:54;97553.16;;;16.26
73685;BMP280;61985;51.070;14.064;2023-08-06T07:45:23;97554.66;;;16.27
73685;BMP280;61985;51.070;14.064;2023-08-06T07:47:49;97545.72;;;16.26
73685;BMP280;61985;51.070;14.064;2023-08-06T07:50:14;97546.00;;;16.23
73685;BMP280;61985;51.070;14.064;2023-08-06T07:52:40;97548.00;;;16.34
73685;BMP280;61985;51.070;14.064;2023-08-06T07:55:06;97544.75;;;16.35
73685;BMP280;61985;51.070;14.064;2023-08-06T07:57:31;97548.75;;;16.40
73685;BMP280;61985;51.070;14.064;2023-08-06T07:59:57;97549.97;;;16.39
73685;BMP280;61985;51.070;14.064;2023-08-06T08:02:22;97548.00;;;16.34
73685;BMP280;61985;51.070;14.064;2023-08-06T08:04:48;97533.38;;;16.31
73685;BMP280;61985;51.070;14.064;2023-08-06T08:07:14;97538.84;;;16.37
73685;BMP280;61985;51.070;14.064;2023-08-06T08:09:39;97533.88;;;16.29
73685;BMP280;61985;51.070;14.064;2023-08-06T08:12:05;97534.41;;;16.34
73685;BMP280;61985;51.070;14.064;2023-08-06T08:14:30;97534.16;;;16.43
73685;BMP280;61985;51.070;14.064;2023-08-06T08:17:04;97529.44;;;16.32
73685;BMP280;61985;51.070;14.064;2023-08-06T08:19:31;97528.22;;;16.27
73685;BMP280;61985;51.070;14.064;2023-08-06T08:21:56;97518.06;;;16.28
73685;BMP280;61985;51.070;14.064;2023-08-06T08:24:22;97515.13;;;16.31
73685;BMP280;61985;51.070;14.064;2023-08-06T08:26:51;97512.88;;;16.52
73685;BMP280;61985;51.070;14.064;2023-08-06T08:29:17;97514.66;;;16.50
73685;BMP280;61985;51.070;14.064;2023-08-06T08:31:42;97509.22;;;16.50
73685;BMP280;61985;51.070;14.064;2023-08-06T08:34:08;97515.38;;;16.50
73685;BMP280;61985;51.070;14.064;2023-08-06T08:36:34;97509.41;;;16.35
73685;BMP280;61985;51.070;14.064;2023-08-06T08:38:59;97500.75;;;16.31
73685;BMP280;61985;51.070;14.064;2023-08-06T08:41:27;97499.28;;;16.36
73685;BMP280;61985;51.070;14.064;2023-08-06T08:43:53;97495.84;;;16.46
73685;BMP280;61985;51.070;14.064;2023-08-06T08:46:19;97488.91;;;16.51
73685;BMP280;61985;51.070;14.064;2023-08-06T08:48:45;97498.06;;;16.54
73685;BMP280;61985;51.070;14.064;2023-08-06T08:51:12;97497.81;;;16.57
73685;BMP280;61985;51.070;14.064;2023-08-06T08:53:38;97485.22;;;16.54
73685;BMP280;61985;51.070;14.064;2023-08-06T08:56:05;97487.69;;;16.41
73685;BMP280;61985;51.070;14.064;2023-08-06T08:58:31;97485.22;;;16.54
73685;BMP280;61985;51.070;14.064;2023-08-06T09:00:57;97480.03;;;16.56
73685;BMP280;61985;51.070;14.064;2023-08-06T09:03:23;97487.94;;;16.60
73685;BMP280;61985;51.070;14.064;2023-08-06T09:05:52;97491.13;;;16.69
73685;BMP280;61985;51.070;14.064;2023-08-06T09:08:21;97477.28;;;16.79
73685;BMP280;61985;51.070;14.064;2023-08-06T09:10:50;97486.19;;;16.96
73685;BMP280;61985;51.070;14.064;2023-08-06T09:13:15;97480.19;;;17.03
73685;BMP280;61985;51.070;14.064;2023-08-06T09:15:41;97483.88;;;17.11
73685;BMP280;61985;51.070;14.064;2023-08-06T09:18:10;97473.97;;;17.14
73685;BMP280;61985;51.070;14.064;2023-08-06T09:20:38;97475.25;;;17.02
73685;BMP280;61985;51.070;14.064;2023-08-06T09:23:10;97478.75;;;17.02
73685;BMP280;61985;51.070;14.064;2023-08-06T09:25:38;97477.75;;;16.83
73685;BMP280;61985;51.070;14.064;2023-08-06T09:28:05;97475.78;;;16.83
73685;BMP280;61985;51.070;14.064;2023-08-06T09:30:33;97471.63;;;16.82
73685;BMP280;61985;51.070;14.064;2023-08-06T09:33:00;97467.63;;;16.83
73685;BMP280;61985;51.070;14.064;2023-08-06T09:35:28;97472.34;;;16.77
73685;BMP280;61985;51.070;14.064;2023-08-06T09:37:54;97472.84;;;16.81
73685;BMP280;61985;51.070;14.064;2023-08-06T09:40:27;97471.84;;;16.79
73685;BMP280;61985;51.070;14.064;2023-08-06T09:42:53;97473.13;;;16.61
73685;BMP280;61985;51.070;14.064;2023-08-06T09:45:18;97471.38;;;16.41
73685;BMP280;61985;51.070;14.064;2023-08-06T09:47:44;97475.31;;;16.45
73685;BMP280;61985;51.070;14.064;2023-08-06T09:50:17;97472.09;;;16.52
73685;BMP280;61985;51.070;14.064;2023-08-06T09:52:43;97461.50;;;16.49
73685;BMP280;61985;51.070;14.064;2023-08-06T09:55:11;97458.78;;;16.32
73685;BMP280;61985;51.070;14.064;2023-08-06T09:57:37;97463.22;;;16.24
73685;BMP280;61985;51.070;14.064;2023-08-06T10:00:03;97457.06;;;16.18
73685;BMP280;61985;51.070;14.064;2023-08-06T10:02:31;97459.25;;;16.25
73685;BMP280;61985;51.070;14.064;2023-08-06T10:04:57;97457.78;;;16.24
73685;BMP280;61985;51.070;14.064;2023-08-06T10:07:23;97457.78;;;16.13
73685;BMP280;61985;51.070;14.064;2023-08-06T10:09:49;97459.50;;;16.16
73685;BMP280;61985;51.070;14.064;2023-08-06T10:12:15;97452.09;;;16.22
73685;BMP280;61985;51.070;14.064;2023-08-06T10:14:43;97453.06;;;16.13
73685;BMP280;61985;51.070;14.064;2023-08-06T10:17:10;97456.53;;;16.19
73685;BMP280;61985;51.070;14.064;2023-08-06T10:19:36;97450.13;;;16.17
73685;BMP280;61985;51.070;14.064;2023-08-06T10:22:11;97456.53;;;16.14
73685;BMP280;61985;51.070;14.064;2023-08-06T10:24:53;97448.63;;;16.04
73685;BMP280;61985;51.070;14.064;2023-08-06T10:27:28;97444.66;;;15.94
73685;BMP280;61985;51.070;14.064;2023-08-06T10:29:55;97438.22;;;15.92
73685;BMP280;61985;51.070;14.064;2023-08-06T10:32:21;97433.56;;;15.98
73685;BMP280;61985;51.070;14.064;2023-08-06T10:34:58;97434.53;;;15.95
73685;BMP280;61985;51.070;14.064;2023-08-06T10:37:44;97429.88;;;16.12
73685;BMP280;61985;51.070;14.064;2023-08-06T10:40:10;97424.19;;;16.27
73685;BMP280;61985;51.070;14.064;2023-08-06T10:42:35;97427.88;;;16.46
73685;BMP280;61985;51.070;14.064;2023-08-06T10:45:18;97422.94;;;16.50
73685;BMP280;61985;51.070;14.064;2023-08-06T10:47:45;97412.75;;;16.68
73685;BMP280;61985;51.070;14.064;2023-08-06T10:50:15;97414.00;;;16.67
73685;BMP280;61985;51.070;14.064;2023-08-06T10:52:44;97414.53;;;16.65
73685;BMP280;61985;51.070;14.064;2023-08-06T10:55:09;97407.09;;;16.60
73685;BMP280;61985;51.070;14.064;2023-08-06T10:57:35;97404.63;;;16.62
73685;BMP280;61985;51.070;14.064;2023-08-06T11:00:00;97398.72;;;16.41
73685;BMP280;61985;51.070;14.064;2023-08-06T11:02:26;97399.97;;;16.35
73685;BMP280;61985;51.070;14.064;2023-08-06T11:04:51;97394.53;;;16.29
73685;BMP280;61985;51.070;14.064;2023-08-06T11:07:16;97390.34;;;16.28
73685;BMP280;61985;51.070;14.064;2023-08-06T11:09:42;97398.22;;;16.37
73685;BMP280;61985;51.070;14.064;2023-08-06T11:12:11;97396.75;;;16.36
73685;BMP280;61985;51.070;14.064;2023-08-06T11:14:36;97395.75;;;16.45
73685;BMP280;61985;51.070;14.064;2023-08-06T11:17:02;97393.03;;;16.50
73685;BMP280;61985;51.070;14.064;2023-08-06T11:19:27;97389.06;;;16.51
73685;BMP280;61985;51.070;14.064;2023-08-06T11:21:54;97391.28;;;16.64
73685;BMP280;61985;51.070;14.064;2023-08-06T11:24:19;97389.28;;;16.76
73685;BMP280;61985;51.070;14.064;2023-08-06T11:26:44;97386.28;;;16.85
73685;BMP280;61985;51.070;14.064;2023-08-06T11:29:10;97396.13;;;16.94
73685;BMP280;61985;51.070;14.064;2023-08-06T11:31:36;97386.41;;;17.10
73685;BMP280;61985;51.070;14.064;2023-08-06T11:34:01;97393.63;;;17.02
73685;BMP280;61985;51.070;14.064;2023-08-06T11:36:34;97391.69;;;17.02
73685;BMP280;61985;51.070;14.064;2023-08-06T11:39:00;97393.06;;;17.14
73685;BMP280;61985;51.070;14.064;2023-08-06T11:41:30;97385.84;;;17.28
73685;BMP280;61985;51.070;14.064;2023-08-06T11:43:56;97384.41;;;17.16
73685;BMP280;61985;51.070;14.064;2023-08-06T11:46:21;97385.59;;;17.26
73685;BMP280;61985;51.070;14.064;2023-08-06T11:48:55;97381.09;;;17.34
73685;BMP280;61985;51.070;14.064;2023-08-06T11:51:25;97379.91;;;17.24
73685;BMP280;61985;51.070;14.064;2023-08-06T11:53:57;97375.63;;;17.40
73685;BMP280;61985;51.070;14.064;2023-08-06T11:56:24;97392.91;;;17.48
73685;BMP280;61985;51.070;14.064;2023-08-06T11:58:50;97383.28;;;17.42
73685;BMP280;61985;51.070;14.064;2023-08-06T12:01:16;97387.06;;;17.33
73685;BMP280;61985;51.070;14.064;2023-08-06T12:03:41;97387.13;;;17.22
73685;BMP280;61985;51.070;14.064;2023-08-06T12:06:07;97382.38;;;17.28
73685;BMP280;61985;51.070;14.064;2023-08-06T12:08:32;97377.00;;;17.17
73685;BMP280;61985;51.070;14.064;2023-08-06T12:10:58;97389.13;;;17.16
73685;BMP280;61985;51.070;14.064;2023-08-06T12:13:23;97380.03;;;17.02
73685;BMP280;61985;51.070;14.064;2023-08-06T12:15:49;97379.28;;;17.01
73685;BMP280;61985;51.070;14.064;2023-08-06T12:18:14;97380.75;;;17.08
73685;BMP280;61985;51.070;14.064;2023-08-06T12:20:39;97381.72;;;17.10
73685;BMP280;61985;51.070;14.064;2023-08-06T12:23:05;97377.94;;;17.19
73685;BMP280;61985;51.070;14.064;2023-08-06T12:25:32;97380.66;;;17.25
73685;BMP280;61985;51.070;14.064;2023-08-06T12:27:58;97376.72;;;17.26
73685;BMP280;61985;51.070;14.064;2023-08-06T12:38:07;97379.66;;;17.28
73685;BMP280;61985;51.070;14.064;2023-08-06T12:40:35;97375.03;;;17.11
73685;BMP280;61985;51.070;14.064;2023-08-06T12:43:01;97374.81;;;17.04
73685;BMP280;61985;51.070;14.064;2023-08-06T12:45:26;97368.91;;;17.05
73685;BMP280;61985;51.070;14.064;2023-08-06T12:47:52;97366.56;;;17.26
73685;BMP280;61985;51.070;14.064;2023-08-06T12:50:17;97375.44;;;17.32
73685;BMP280;61985;51.070;14.064;2023-08-06T12:52:42;97374.81;;;17.51
73685;BMP280;61985;51.070;14.064;2023-08-06T12:55:08;97379.78;;;17.52
73685;BMP280;61985;51.070;14.064;2023-08-06T12:57:33;97378.31;;;17.46
73685;BMP280;61985;51.070;14.064;2023-08-06T12:59:59;97374.63;;;17.49
73685;BMP280;61985;51.070;14.064;2023-08-06T13:02:25;97368.44;;;17.43
73685;BMP280;61985;51.070;14.064;2023-08-06T13:04:55;97369.88;;;17.49
73685;BMP280;61985;51.070;14.064;2023-08-06T13:07:20;97376.31;;;17.52
73685;BMP280;61985;51.070;14.064;2023-08-06T13:09:46;97370.81;;;17.58
73685;BMP280;61985;51.070;14.064;2023-08-06T13:12:11;97361.59;;;17.66
73685;BMP280;61985;51.070;14.064;2023-08-06T13:14:36;97368.03;;;17.69
73685;BMP280;61985;51.070;14.064;2023-08-06T13:17:02;97372.41;;;17.77
73685;BMP280;61985;51.070;14.064;2023-08-06T13:19:28;97373.91;;;17.79
73685;BMP280;61985;51.070;14.064;2023-08-06T13:22:01;97371.72;;;17.71
73685;BMP280;61985;51.070;14.064;2023-08-06T13:24:28;97377.47;;;17.62
73685;BMP280;61985;51.070;14.064;2023-08-06T13:26:57;97374.31;;;17.58
73685;BMP280;61985;51.070;14.064;2023-08-06T13:29:25;97375.13;;;17.42
73685;BMP280;61985;51.070;14.064;2023-08-06T13:31:51;97376.34;;;17.41
73685;BMP280;61985;51.070;14.064;2023-08-06T16:22:20;97372.41;;;17.42
73685;BMP280;61985;51.070;14.064;2023-08-06T16:24:46;97370.16;;;17.46
73685;BMP280;61985;51.070;14.064;2023-08-06T16:27:13;97374.81;;;17.51
73685;BMP280;61985;51.070;14.064;2023-08-06T16:29:39;97366.22;;;17.41
73685;BMP280;61985;51.070;14.064;2023-08-06T16:32:04;97374.53;;;17.19
73685;BMP280;61985;51.070;14.064;2023-08-06T16:34:30;97368.78;;;17.22
73685;BMP280;61985;51.070;14.064;2023-08-06T16:36:57;97377.91;;;17.30
73685;BMP280;61985;51.070;14.064;2023-08-06T16:39:22;97377.69;;;17.28
73685;BMP280;61985;51.070;14.064;2023-08-06T16:41:51;97377.94;;;17.19
73685;BMP280;61985;51.070;14.064;2023-08-06T16:44:16;97371.56;;;17.11
73685;BMP280;61985;51.070;14.064;2023-08-06T16:46:41;97382.94;;;17.09
73685;BMP280;61985;51.070;14.064;2023-08-06T16:49:07;97386.16;;;17.13
73685;BMP280;61985;51.070;14.064;2023-08-06T16:51:32;97385.47;;;17.02
73685;BMP280;61985;51.070;14.064;2023-08-06T16:53:57;97381.47;;;17.08