sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63900;SDS011;50538;53.482;10.294;2023-08-06T00:08:16;2.53;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-08-06T00:18:16;2.65;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-08-06T00:28:16;1.80;;;0.88;;
63900;SDS011;50538;53.482;10.294;2023-08-06T00:38:17;1.58;;;0.88;;
63900;SDS011;50538;53.482;10.294;2023-08-06T00:48:17;2.30;;;1.13;;
63900;SDS011;50538;53.482;10.294;2023-08-06T00:58:18;2.20;;;0.93;;
63900;SDS011;50538;53.482;10.294;2023-08-06T01:08:23;1.73;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-08-06T01:18:30;2.10;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-08-06T01:28:39;2.53;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T01:38:44;3.90;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T01:48:45;3.25;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T01:58:45;2.53;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-08-06T02:08:45;2.30;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T02:18:45;5.00;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-08-06T02:28:46;6.57;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T02:38:46;2.33;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T02:48:46;3.20;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T02:58:47;2.20;;;1.33;;
63900;SDS011;50538;53.482;10.294;2023-08-06T03:08:48;2.00;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T03:18:48;5.40;;;1.05;;
63900;SDS011;50538;53.482;10.294;2023-08-06T03:28:48;2.72;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-08-06T03:38:49;2.55;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-08-06T03:48:49;2.28;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T03:58:49;2.95;;;1.27;;
63900;SDS011;50538;53.482;10.294;2023-08-06T04:08:50;2.47;;;1.27;;
63900;SDS011;50538;53.482;10.294;2023-08-06T04:18:50;3.15;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T04:28:50;3.03;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-08-06T04:38:50;3.95;;;1.38;;
63900;SDS011;50538;53.482;10.294;2023-08-06T04:48:51;3.45;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-08-06T04:58:52;5.27;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-08-06T05:08:52;3.20;;;1.45;;
63900;SDS011;50538;53.482;10.294;2023-08-06T05:18:52;4.80;;;1.73;;
63900;SDS011;50538;53.482;10.294;2023-08-06T05:28:53;5.10;;;1.65;;
63900;SDS011;50538;53.482;10.294;2023-08-06T05:38:53;3.70;;;1.48;;
63900;SDS011;50538;53.482;10.294;2023-08-06T05:48:53;3.28;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T05:58:53;4.90;;;1.63;;
63900;SDS011;50538;53.482;10.294;2023-08-06T06:08:54;4.15;;;1.80;;
63900;SDS011;50538;53.482;10.294;2023-08-06T06:18:54;5.00;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T06:28:55;6.47;;;1.77;;
63900;SDS011;50538;53.482;10.294;2023-08-06T06:38:55;4.00;;;1.35;;
63900;SDS011;50538;53.482;10.294;2023-08-06T06:48:55;7.95;;;1.92;;
63900;SDS011;50538;53.482;10.294;2023-08-06T06:58:55;4.03;;;1.67;;
63900;SDS011;50538;53.482;10.294;2023-08-06T07:08:56;4.63;;;1.90;;
63900;SDS011;50538;53.482;10.294;2023-08-06T07:18:56;4.72;;;1.67;;
63900;SDS011;50538;53.482;10.294;2023-08-06T07:28:57;4.60;;;1.90;;
63900;SDS011;50538;53.482;10.294;2023-08-06T07:38:57;2.47;;;1.35;;
63900;SDS011;50538;53.482;10.294;2023-08-06T07:48:57;4.03;;;1.88;;
63900;SDS011;50538;53.482;10.294;2023-08-06T07:58:57;4.93;;;1.83;;
63900;SDS011;50538;53.482;10.294;2023-08-06T08:08:58;4.20;;;2.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T08:18:58;6.43;;;1.85;;
63900;SDS011;50538;53.482;10.294;2023-08-06T08:28:59;6.22;;;1.67;;
63900;SDS011;50538;53.482;10.294;2023-08-06T08:38:59;4.22;;;2.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T08:48:59;4.35;;;2.05;;
63900;SDS011;50538;53.482;10.294;2023-08-06T08:59:02;4.88;;;1.92;;
63900;SDS011;50538;53.482;10.294;2023-08-06T09:09:09;6.57;;;2.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T09:19:13;4.68;;;2.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T09:29:15;5.28;;;2.35;;
63900;SDS011;50538;53.482;10.294;2023-08-06T09:39:16;3.70;;;1.83;;
63900;SDS011;50538;53.482;10.294;2023-08-06T09:49:18;5.90;;;1.83;;
63900;SDS011;50538;53.482;10.294;2023-08-06T09:59:19;6.05;;;2.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T10:09:20;3.33;;;1.67;;
63900;SDS011;50538;53.482;10.294;2023-08-06T10:19:20;4.43;;;2.05;;
63900;SDS011;50538;53.482;10.294;2023-08-06T10:29:36;2.88;;;1.45;;
63900;SDS011;50538;53.482;10.294;2023-08-06T10:39:37;3.38;;;1.77;;
63900;SDS011;50538;53.482;10.294;2023-08-06T10:49:48;3.88;;;1.63;;
63900;SDS011;50538;53.482;10.294;2023-08-06T10:59:49;4.38;;;1.90;;
63900;SDS011;50538;53.482;10.294;2023-08-06T11:09:50;3.78;;;1.77;;
63900;SDS011;50538;53.482;10.294;2023-08-06T11:19:51;5.32;;;1.98;;
63900;SDS011;50538;53.482;10.294;2023-08-06T11:29:53;4.95;;;2.00;;
63900;SDS011;50538;53.482;10.294;2023-08-06T11:39:54;6.10;;;2.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T11:49:54;6.78;;;2.47;;
63900;SDS011;50538;53.482;10.294;2023-08-06T11:59:54;5.47;;;2.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T12:09:55;6.25;;;2.28;;
63900;SDS011;50538;53.482;10.294;2023-08-06T12:19:55;5.18;;;2.25;;
63900;SDS011;50538;53.482;10.294;2023-08-06T12:29:55;5.70;;;2.65;;
63900;SDS011;50538;53.482;10.294;2023-08-06T12:39:56;6.47;;;2.53;;
63900;SDS011;50538;53.482;10.294;2023-08-06T12:49:56;4.38;;;2.17;;
63900;SDS011;50538;53.482;10.294;2023-08-06T12:59:56;7.90;;;2.88;;
63900;SDS011;50538;53.482;10.294;2023-08-06T13:09:57;4.15;;;2.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T13:19:57;6.18;;;2.42;;
63900;SDS011;50538;53.482;10.294;2023-08-06T13:29:57;5.47;;;2.28;;
63900;SDS011;50538;53.482;10.294;2023-08-06T13:39:58;5.53;;;2.35;;
63900;SDS011;50538;53.482;10.294;2023-08-06T13:49:58;7.45;;;2.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T13:59:58;4.95;;;2.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T14:09:58;3.75;;;1.80;;
63900;SDS011;50538;53.482;10.294;2023-08-06T14:19:59;3.80;;;1.92;;
63900;SDS011;50538;53.482;10.294;2023-08-06T14:30:00;4.22;;;1.95;;
63900;SDS011;50538;53.482;10.294;2023-08-06T14:40:03;4.38;;;1.95;;
63900;SDS011;50538;53.482;10.294;2023-08-06T14:50:04;2.75;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T15:00:04;2.43;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T15:10:06;1.83;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-08-06T15:20:07;3.10;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T15:30:08;4.38;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T15:40:09;2.10;;;1.08;;
63900;SDS011;50538;53.482;10.294;2023-08-06T15:50:10;4.32;;;1.45;;
63900;SDS011;50538;53.482;10.294;2023-08-06T16:00:10;2.70;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T16:10:11;2.67;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T16:20:12;3.03;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T16:30:14;2.28;;;1.15;;
63900;SDS011;50538;53.482;10.294;2023-08-06T16:40:16;2.85;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T16:50:17;1.98;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T17:00:17;2.40;;;1.13;;
63900;SDS011;50538;53.482;10.294;2023-08-06T17:10:17;2.45;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-08-06T17:20:22;11.70;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-08-06T17:30:22;3.28;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-08-06T17:40:23;2.80;;;1.25;;
63900;SDS011;50538;53.482;10.294;2023-08-06T17:50:23;4.95;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T18:00:24;4.05;;;1.25;;
63900;SDS011;50538;53.482;10.294;2023-08-06T18:10:25;6.57;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-08-06T18:20:25;3.92;;;1.48;;
63900;SDS011;50538;53.482;10.294;2023-08-06T18:30:26;3.33;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-08-06T18:40:29;3.83;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-08-06T18:50:29;2.60;;;1.13;;
63900;SDS011;50538;53.482;10.294;2023-08-06T19:00:38;3.20;;;1.25;;
63900;SDS011;50538;53.482;10.294;2023-08-06T19:20:42;2.45;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T19:30:46;2.60;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T19:40:48;5.45;;;1.65;;
63900;SDS011;50538;53.482;10.294;2023-08-06T19:50:52;1.77;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-08-06T20:00:55;3.35;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T20:10:57;3.80;;;1.42;;
63900;SDS011;50538;53.482;10.294;2023-08-06T20:20:57;2.97;;;1.52;;
63900;SDS011;50538;53.482;10.294;2023-08-06T20:30:57;3.78;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-08-06T20:40:58;2.35;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T20:50:58;3.33;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T21:00:59;4.40;;;1.45;;
63900;SDS011;50538;53.482;10.294;2023-08-06T21:11:01;5.97;;;1.42;;
63900;SDS011;50538;53.482;10.294;2023-08-06T21:21:03;3.70;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-08-06T21:31:05;1.80;;;1.08;;
63900;SDS011;50538;53.482;10.294;2023-08-06T21:41:08;4.37;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T21:51:13;7.28;;;1.65;;
63900;SDS011;50538;53.482;10.294;2023-08-06T22:01:15;5.10;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-08-06T22:21:20;3.88;;;1.48;;
63900;SDS011;50538;53.482;10.294;2023-08-06T22:31:20;2.97;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-08-06T22:41:20;1.85;;;1.17;;
63900;SDS011;50538;53.482;10.294;2023-08-06T22:51:22;3.83;;;1.08;;
63900;SDS011;50538;53.482;10.294;2023-08-06T23:01:24;6.78;;;1.23;;
63900;SDS011;50538;53.482;10.294;2023-08-06T23:11:24;4.22;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-08-06T23:21:26;3.28;;;1.13;;
63900;SDS011;50538;53.482;10.294;2023-08-06T23:31:27;1.85;;;0.95;;
63900;SDS011;50538;53.482;10.294;2023-08-06T23:41:27;2.42;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-08-06T23:51:28;2.70;;;1.30;;
