sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2022-09-28T00:00:05;8.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:02:31;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:04:57;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:07:23;8.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:09:48;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:12:14;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:14:39;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:17:07;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:19:32;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:21:58;8.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:24:24;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:26:51;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:29:26;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:31:54;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:34:25;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:36:51;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:39:17;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:41:44;8.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:44:37;7.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:49:58;7.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:55:21;7.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T00:57:54;7.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:00:21;7.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:02:47;7.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:05:13;7.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:07:39;7.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:10:06;7.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:12:32;7.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:14:58;7.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:17:35;7.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:23:12;7.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:25:54;7.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:28:27;7.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:31:13;7.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:33:59;7.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:36:42;7.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:39:11;7.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:41:40;7.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:44:10;7.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:46:45;7.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:49:28;7.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:52:19;7.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T01:55:15;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:00:35;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:03:17;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:05:51;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:08:30;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:13:34;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:16:05;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:18:34;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:21:21;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:23:53;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:26:24;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:28:52;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:31:17;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:33:44;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:36:10;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:38:37;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:41:30;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:44:20;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T02:47:03;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:00:30;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:03:47;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:06:21;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:08:53;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:11:28;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:13:55;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:16:21;7.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:18:46;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:21:13;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:23:40;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:26:12;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:28:39;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:31:05;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:33:31;7.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:35:56;7.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:38:22;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:40:55;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:43:21;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:46:00;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:48:28;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:50:55;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:53:21;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:55:47;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T03:58:12;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:00:38;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:03:04;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:05:30;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:07:55;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:10:22;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:12:48;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:15:15;6.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:17:41;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:20:07;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:22:33;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:25:02;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:27:28;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:30:12;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:32:38;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:35:04;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:37:29;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:39:55;6.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:42:21;6.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:44:47;6.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:47:12;6.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:49:38;6.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T04:52:04;6.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T04:54:30;6.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T04:56:56;6.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T04:59:22;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:01:48;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:04:14;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:06:39;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:09:05;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:11:31;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:13:57;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:16:22;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:18:54;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:21:19;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:23:46;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:26:12;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:28:37;6.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:31:04;6.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:33:31;6.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:35:57;6.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:38:23;6.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:40:49;6.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:43:15;6.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:45:41;6.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:48:06;6.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:50:32;6.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:53:03;6.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:55:29;6.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T05:58:03;6.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:00:31;6.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:05:23;7.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:07:49;7.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:10:14;7.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:12:40;7.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:15:06;7.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:17:32;7.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:19:58;7.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:22:23;7.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:24:49;7.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:27:14;7.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:29:40;7.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:32:06;7.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:34:32;7.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:36:57;7.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:39:23;7.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:41:48;7.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:44:14;7.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:46:39;7.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:49:05;7.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:51:34;8.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:53:59;8.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:56:25;8.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T06:58:51;8.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:01:16;8.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:03:42;8.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:06:10;8.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:08:36;8.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:11:05;8.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:13:30;8.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:15:57;8.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:18:24;8.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:20:50;8.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:23:17;8.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:25:45;8.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:28:15;8.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:30:40;8.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:33:10;8.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:35:37;9.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:38:05;9.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:40:32;9.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T07:43:17;9.30;40.30
3023;DHT22;1521;53.584;9.938;2022-09-28T07:45:45;9.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:48:12;9.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:50:41;9.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:53:06;9.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:55:32;10.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T07:57:58;10.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:00:28;10.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:03:00;10.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:05:26;10.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:07:57;10.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:10:24;10.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:12:57;10.90;28.50
3023;DHT22;1521;53.584;9.938;2022-09-28T08:15:25;11.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:17:51;11.70;74.70
3023;DHT22;1521;53.584;9.938;2022-09-28T08:20:17;11.90;48.60
3023;DHT22;1521;53.584;9.938;2022-09-28T08:23:06;11.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:25:32;11.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:27:58;11.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:30:25;11.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:32:51;11.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:35:17;11.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:37:42;11.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:40:22;11.70;66.10
3023;DHT22;1521;53.584;9.938;2022-09-28T08:42:55;11.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:45:26;11.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:47:55;11.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:50:55;11.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:53:41;11.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T08:56:20;10.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T08:58:55;10.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:01:25;10.90;56.00
3023;DHT22;1521;53.584;9.938;2022-09-28T09:03:52;10.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:17:04;11.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:20:12;11.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T09:22:57;11.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:25:47;11.80;20.70
3023;DHT22;1521;53.584;9.938;2022-09-28T09:31:06;12.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:36:22;12.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:52:48;13.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T09:55:30;13.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T09:58:02;13.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:00:28;13.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:02:56;13.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:05:26;13.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:07:59;13.30;23.40
3023;DHT22;1521;53.584;9.938;2022-09-28T10:10:30;13.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T10:12:57;12.70;51.10
3023;DHT22;1521;53.584;9.938;2022-09-28T10:15:27;12.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T10:17:55;12.50;91.50
3023;DHT22;1521;53.584;9.938;2022-09-28T10:20:22;12.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:22:50;13.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:25:17;13.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:27:44;14.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:30:17;14.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:32:45;14.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:38:13;16.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:43:48;18.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:46:33;17.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:49:03;18.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:51:45;18.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:54:31;20.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T10:56:58;21.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T11:04:59;22.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T11:07:30;22.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T11:09:57;22.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:12:31;22.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:15:05;22.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T11:17:34;22.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:22:55;23.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:25:23;23.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:30:37;23.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:33:19;23.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:36:12;23.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:39:07;23.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:42:38;23.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:44:47;23.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:50:00;23.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:52:38;23.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T11:57:46;23.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:00:17;23.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:03:07;23.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:05:39;23.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:08:33;23.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:11:13;22.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:13:43;22.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:16:29;21.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:19:05;21.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:21:33;21.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:26:47;21.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:29:30;21.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:32:15;22.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:34:46;22.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:40:30;21.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:46:06;22.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:48:57;22.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:51:52;21.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T12:57:29;22.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:00:09;21.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:05:57;20.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:08:38;21.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:14:13;22.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:17:05;22.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:19:58;22.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:23:09;20.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:25:39;20.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:28:06;20.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:30:33;20.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:33:02;21.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:35:28;21.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:52:01;21.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:54:41;21.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T13:57:32;21.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:00:07;20.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:03:09;20.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:08:36;20.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:11:22;20.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:16:31;19.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:19:18;19.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:27:21;19.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:29:54;19.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:32:33;18.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:35:06;18.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:37:37;18.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:40:26;18.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:43:23;18.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:45:50;17.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:48:55;17.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:54:02;17.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:56:37;16.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T14:59:04;16.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:01:32;16.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:04:02;15.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:06:43;15.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:09:42;14.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:12:15;14.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:14:47;14.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:17:21;14.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:22:53;13.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:25:24;13.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:27:54;13.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:30:33;13.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:33:00;13.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:35:55;13.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:38:23;13.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:40:49;12.90;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:43:27;12.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:46:19;12.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:48:57;12.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:51:25;12.50;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:54:06;12.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:56:55;12.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T15:59:36;12.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T16:02:14;12.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:04:50;12.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:07:33;12.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:15:18;11.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:18:03;11.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:20:34;11.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:26:11;11.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:33:59;11.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:36:42;11.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:39:13;11.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:41:46;11.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:44:16;10.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:46:43;10.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:49:13;10.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:51:43;10.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:54:16;10.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:57:03;10.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T16:59:30;10.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:01:56;10.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:04:25;10.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:06:51;10.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:09:20;10.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:11:45;10.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:14:11;10.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:16:37;10.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:19:30;9.90;16.80
3023;DHT22;1521;53.584;9.938;2022-09-28T17:21:56;9.90;46.80
3023;DHT22;1521;53.584;9.938;2022-09-28T17:24:21;9.80;64.70
3023;DHT22;1521;53.584;9.938;2022-09-28T17:26:49;9.70;68.80
3023;DHT22;1521;53.584;9.938;2022-09-28T17:29:16;9.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:31:44;9.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:34:10;9.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:36:37;9.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:39:03;9.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:41:28;9.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:43:54;9.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:46:32;9.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:48:59;9.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:51:31;9.60;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T17:53:57;9.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:56:25;9.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T17:58:51;9.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:01:17;9.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:03:43;9.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:06:16;9.40;24.70
3023;DHT22;1521;53.584;9.938;2022-09-28T18:08:47;9.40;54.60
3023;DHT22;1521;53.584;9.938;2022-09-28T18:11:13;9.40;78.70
3023;DHT22;1521;53.584;9.938;2022-09-28T18:13:38;9.30;91.40
3023;DHT22;1521;53.584;9.938;2022-09-28T18:16:05;9.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:18:31;9.30;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:20:59;9.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:23:25;9.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:25:50;9.10;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:28:16;9.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:30:44;9.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:33:11;8.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:35:37;8.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:38:04;8.90;72.40
3023;DHT22;1521;53.584;9.938;2022-09-28T18:40:30;8.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:42:56;8.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:45:21;8.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:47:47;8.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:50:13;8.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:52:40;8.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T18:55:06;8.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T18:57:33;8.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T19:00:05;8.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-28T19:02:31;8.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T19:04:57;8.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-28T19:07:23;8.80;1.00