sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24157;SDS011;12316;50.904;4.200;2023-04-25T00:01:10;20.42;;;5.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:03:38;18.65;;;5.18;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:06:05;18.90;;;5.32;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:08:31;19.20;;;5.95;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:10:57;15.77;;;5.78;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:13:23;20.02;;;6.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:15:50;18.02;;;5.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:18:18;20.05;;;5.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:20:46;14.93;;;5.47;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:23:13;20.88;;;5.47;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:25:45;22.70;;;5.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:28:12;16.08;;;4.72;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:30:38;20.83;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:33:04;20.73;;;5.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:35:30;18.13;;;4.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:37:56;17.88;;;4.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:40:21;20.63;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:42:47;19.23;;;5.07;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:45:14;18.48;;;5.05;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:47:40;15.57;;;4.32;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:50:08;19.05;;;4.78;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:52:34;19.67;;;5.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:55:02;20.17;;;5.57;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:57:28;21.20;;;5.72;;
24157;SDS011;12316;50.904;4.200;2023-04-25T00:59:54;21.67;;;5.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:02:22;21.55;;;5.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:04:48;16.25;;;5.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:07:14;21.08;;;5.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:09:41;26.17;;;6.03;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:12:06;24.52;;;5.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:14:32;22.92;;;5.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:16:58;19.80;;;4.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:19:24;20.23;;;5.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:21:50;21.80;;;5.47;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:24:16;24.10;;;5.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:26:42;20.98;;;5.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:29:18;20.17;;;5.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:31:44;23.58;;;6.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:34:11;18.15;;;5.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:36:37;19.48;;;5.15;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:39:02;25.75;;;5.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:41:28;19.67;;;5.57;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:43:54;17.70;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:46:20;23.08;;;5.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:48:46;19.73;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:51:12;25.70;;;6.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:53:38;20.55;;;5.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:56:04;16.27;;;5.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T01:58:30;29.10;;;6.15;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:00:56;22.67;;;5.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:03:22;25.05;;;6.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:05:47;24.73;;;6.32;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:08:13;26.45;;;5.95;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:10:39;21.48;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:13:05;23.67;;;5.82;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:15:31;23.45;;;6.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:17:56;19.10;;;5.72;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:20:23;25.17;;;6.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:22:49;17.63;;;5.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:25:15;23.20;;;6.18;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:27:41;21.90;;;5.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:30:08;22.00;;;5.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:32:34;21.35;;;5.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:35:00;19.40;;;5.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:37:38;22.27;;;5.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:40:04;20.90;;;5.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:42:30;29.92;;;5.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:44:56;21.17;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:47:22;17.80;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:49:48;22.08;;;6.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:52:13;21.65;;;6.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:54:42;24.90;;;5.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:57:07;24.48;;;5.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T02:59:33;21.70;;;5.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:01:59;21.08;;;5.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:04:25;22.80;;;6.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:06:51;20.52;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:09:16;25.25;;;5.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:11:43;21.48;;;5.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:14:09;20.10;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:16:35;23.48;;;5.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:19:01;27.20;;;5.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:21:28;21.70;;;5.85;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:23:54;26.65;;;5.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:26:19;21.55;;;5.78;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:28:45;22.10;;;6.05;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:31:11;27.30;;;5.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:33:36;27.98;;;6.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:36:02;22.50;;;4.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:38:28;24.15;;;5.93;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:40:54;23.20;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:43:21;23.63;;;5.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:45:46;20.40;;;5.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:48:12;24.88;;;5.68;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:50:38;24.00;;;5.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:53:03;20.77;;;5.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:55:29;23.95;;;6.18;;
24157;SDS011;12316;50.904;4.200;2023-04-25T03:57:55;21.05;;;5.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:00:23;19.00;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:02:49;21.63;;;5.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:05:14;17.38;;;5.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:07:40;21.20;;;5.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:10:07;18.60;;;5.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:12:36;19.27;;;5.82;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:15:03;24.40;;;6.18;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:17:29;22.10;;;5.53;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:19:55;19.02;;;5.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:22:21;18.88;;;5.15;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:24:48;27.95;;;5.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:27:15;20.67;;;5.57;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:29:44;27.20;;;6.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:32:11;21.33;;;5.53;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:34:37;21.10;;;5.47;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:37:04;24.85;;;6.07;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:39:30;20.15;;;5.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:41:56;18.70;;;6.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:44:21;19.63;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:46:47;16.23;;;5.32;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:49:13;17.98;;;4.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:51:39;17.58;;;5.07;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:54:09;15.60;;;4.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:56:36;17.33;;;5.03;;
24157;SDS011;12316;50.904;4.200;2023-04-25T04:59:01;17.38;;;5.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:01:27;13.07;;;4.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:03:54;18.00;;;4.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:06:25;13.88;;;4.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:08:51;13.48;;;4.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:11:21;18.65;;;4.47;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:13:48;20.40;;;4.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:16:14;15.38;;;3.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:18:40;15.95;;;4.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:21:06;14.95;;;4.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:23:32;14.50;;;4.03;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:25:58;13.52;;;4.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:28:24;12.48;;;3.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:30:49;15.02;;;4.32;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:33:15;22.65;;;4.28;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:35:41;11.90;;;4.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:38:07;16.45;;;4.15;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:40:33;12.02;;;4.25;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:42:59;14.40;;;4.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:45:24;17.92;;;4.32;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:47:50;19.52;;;4.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:50:16;16.75;;;4.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:52:41;17.63;;;3.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:55:07;14.82;;;4.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:57:33;20.35;;;4.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T05:59:59;17.55;;;4.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:02:25;15.57;;;4.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:04:51;15.05;;;3.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:07:17;15.75;;;4.28;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:09:43;14.05;;;4.05;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:12:09;15.57;;;4.03;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:14:35;17.92;;;4.28;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:17:00;15.45;;;4.43;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:19:32;10.95;;;3.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:21:58;15.43;;;4.15;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:24:23;14.65;;;4.05;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:26:49;17.17;;;3.78;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:29:17;15.55;;;3.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:31:43;16.60;;;4.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:34:08;17.23;;;3.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:36:34;15.13;;;3.53;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:39:00;16.92;;;3.85;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:41:26;14.70;;;4.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:43:51;14.25;;;3.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:46:17;16.33;;;3.83;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:48:43;18.02;;;4.07;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:51:08;10.18;;;3.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:53:34;12.73;;;3.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:56:00;11.77;;;3.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T06:58:26;13.27;;;3.42;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:00:51;13.35;;;3.47;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:03:17;14.35;;;3.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:05:43;15.55;;;3.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:08:10;14.68;;;3.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:10:36;14.52;;;3.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:13:02;12.70;;;3.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:15:28;10.57;;;3.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:17:53;9.43;;;3.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:20:19;11.90;;;3.42;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:22:45;20.38;;;3.53;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:25:10;14.02;;;3.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:27:36;11.57;;;3.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:30:02;9.88;;;3.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:32:29;12.18;;;2.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:34:54;10.68;;;3.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:37:20;13.35;;;3.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:39:46;10.85;;;2.83;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:42:12;11.63;;;2.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:44:38;13.23;;;3.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:47:05;11.45;;;3.17;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:49:32;13.50;;;3.75;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:51:59;13.20;;;3.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:54:25;15.85;;;3.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:56:51;11.57;;;2.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T07:59:16;14.98;;;3.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:01:42;15.52;;;2.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:04:08;15.40;;;3.03;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:06:33;15.98;;;3.42;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:08:59;15.35;;;2.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:11:25;13.85;;;2.97;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:13:51;13.38;;;3.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:16:16;10.25;;;2.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:18:42;11.40;;;2.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:21:08;13.82;;;2.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:23:36;8.38;;;2.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:26:02;9.98;;;2.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:28:28;10.55;;;2.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:30:53;10.93;;;2.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:33:19;15.10;;;2.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:35:45;10.18;;;2.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:38:10;7.32;;;2.33;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:40:37;13.60;;;2.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:43:04;14.02;;;1.95;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:45:39;10.07;;;2.03;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:48:07;11.38;;;2.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:50:39;9.18;;;2.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:53:14;10.85;;;2.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:55:44;8.23;;;2.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T08:58:10;7.80;;;2.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:00:37;12.93;;;2.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:03:03;11.63;;;2.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:05:28;8.48;;;2.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:07:55;9.07;;;2.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:10:22;11.60;;;2.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:13:07;7.40;;;1.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:15:54;13.05;;;2.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:18:22;13.05;;;2.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:20:48;6.97;;;1.85;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:23:14;7.65;;;1.83;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:25:40;7.47;;;2.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:28:07;9.40;;;2.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:30:34;9.70;;;2.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:33:04;6.32;;;2.28;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:35:35;6.95;;;1.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:38:06;8.20;;;1.77;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:40:43;9.07;;;1.85;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:43:20;7.70;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:45:46;7.35;;;1.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:48:18;6.63;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:53:30;4.50;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:55:58;4.57;;;1.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T09:58:25;4.75;;;1.42;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:00:54;4.78;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:03:25;4.43;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:05:51;8.65;;;1.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:08:18;8.00;;;1.55;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:10:46;8.05;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:13:13;5.75;;;1.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:15:40;6.72;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:18:06;7.28;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:20:32;7.15;;;2.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:23:12;4.28;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:25:40;4.97;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:28:06;8.77;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:30:32;6.13;;;1.73;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:32:58;8.40;;;2.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:35:25;10.43;;;1.95;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:38:19;9.00;;;1.98;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:41:03;10.07;;;1.83;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:45:55;7.93;;;1.95;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:48:28;9.75;;;2.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:51:07;6.53;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:53:33;7.97;;;1.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:55:59;3.78;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T10:58:25;9.93;;;1.88;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:00:51;5.45;;;1.58;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:03:17;6.50;;;1.77;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:05:46;5.75;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:08:14;5.90;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:10:58;7.53;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:13:28;10.73;;;2.08;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:15:55;5.28;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:18:20;7.13;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:20:47;8.73;;;1.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:23:14;4.65;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:25:40;6.15;;;1.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:28:07;4.95;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:30:32;7.45;;;1.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:32:58;6.60;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:35:24;9.25;;;1.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:37:50;3.85;;;1.58;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:40:16;5.53;;;1.67;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:42:46;8.85;;;1.67;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:45:12;7.35;;;1.90;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:47:39;6.10;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:50:06;7.95;;;1.85;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:55:03;3.40;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T11:57:31;4.25;;;1.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:00:05;5.57;;;1.52;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:02:36;4.57;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:05:01;4.13;;;1.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:07:31;7.47;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:09:56;4.13;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:12:26;6.82;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:14:52;3.90;;;1.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:17:20;3.60;;;1.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:19:47;3.83;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:22:19;3.65;;;1.02;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:24:46;4.40;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:27:13;3.88;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:29:53;3.25;;;1.42;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:32:20;3.95;;;1.33;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:34:46;6.57;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:37:12;7.03;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:39:38;4.90;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:42:04;5.32;;;1.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:44:32;7.10;;;1.52;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:46:58;5.35;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:49:24;4.15;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:51:50;6.85;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:54:16;5.85;;;1.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:56:42;3.67;;;1.27;;
24157;SDS011;12316;50.904;4.200;2023-04-25T12:59:08;4.20;;;1.17;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:01:34;4.40;;;1.17;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:04:00;4.90;;;1.27;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:06:26;4.70;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:08:52;4.63;;;1.00;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:11:17;4.55;;;1.33;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:13:43;4.63;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:16:09;6.68;;;1.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:18:36;4.07;;;1.33;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:21:02;3.13;;;1.20;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:23:28;8.77;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:25:55;3.33;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:28:25;3.25;;;1.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:30:51;4.63;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:33:17;3.40;;;1.23;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:35:43;6.78;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:38:12;8.25;;;1.52;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:40:38;4.65;;;1.48;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:43:04;3.58;;;1.10;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:45:31;5.22;;;1.67;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:47:57;5.85;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:50:22;9.20;;;2.22;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:52:48;6.05;;;1.35;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:55:14;6.70;;;1.70;;
24157;SDS011;12316;50.904;4.200;2023-04-25T13:57:39;6.65;;;1.38;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:00:05;4.75;;;1.52;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:02:34;5.85;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:05:00;7.65;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:07:27;5.82;;;1.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:09:52;7.70;;;1.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:12:18;8.38;;;1.80;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:14:43;4.00;;;1.63;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:17:09;8.73;;;2.08;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:19:35;6.18;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:22:03;5.55;;;1.13;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:24:29;4.30;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:26:54;8.55;;;1.45;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:29:21;6.93;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:31:46;7.07;;;1.30;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:34:12;5.63;;;1.40;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:36:38;4.45;;;1.60;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:39:04;4.50;;;1.50;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:41:32;9.32;;;1.65;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:43:58;10.07;;;1.77;;
24157;SDS011;12316;50.904;4.200;2023-04-25T14:46:23;8.95;;;1.40;;