sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54266;BME280;40836;39.770;2.714;2022-10-16T00:00:56;101519.03;;;22.29;44.33
54266;BME280;40836;39.770;2.714;2022-10-16T00:03:22;101514.88;;;22.19;44.54
54266;BME280;40836;39.770;2.714;2022-10-16T00:05:47;101508.22;;;22.20;44.52
54266;BME280;40836;39.770;2.714;2022-10-16T00:08:13;101491.28;;;22.18;44.50
54266;BME280;40836;39.770;2.714;2022-10-16T00:10:39;101513.78;;;22.24;45.07
54266;BME280;40836;39.770;2.714;2022-10-16T00:13:05;101504.59;;;22.16;44.89
54266;BME280;40836;39.770;2.714;2022-10-16T00:15:36;101501.47;;;22.18;44.97
54266;BME280;40836;39.770;2.714;2022-10-16T00:18:03;101489.59;;;22.13;45.05
54266;BME280;40836;39.770;2.714;2022-10-16T00:20:29;101498.81;;;22.21;45.12
54266;BME280;40836;39.770;2.714;2022-10-16T00:22:56;101493.38;;;22.09;45.75
54266;BME280;40836;39.770;2.714;2022-10-16T00:25:22;101498.53;;;22.10;45.87
54266;BME280;40836;39.770;2.714;2022-10-16T00:27:48;101503.78;;;22.00;46.28
54266;BME280;40836;39.770;2.714;2022-10-16T00:30:13;101509.34;;;21.87;46.87
54266;BME280;40836;39.770;2.714;2022-10-16T00:32:39;101512.97;;;21.92;46.54
54266;BME280;40836;39.770;2.714;2022-10-16T00:35:05;101514.47;;;21.89;46.99
54266;BME280;40836;39.770;2.714;2022-10-16T00:37:30;101517.41;;;21.96;47.63
54266;BME280;40836;39.770;2.714;2022-10-16T00:39:55;101521.75;;;21.97;47.13
54266;BME280;40836;39.770;2.714;2022-10-16T00:42:22;101526.78;;;21.95;48.15
54266;BME280;40836;39.770;2.714;2022-10-16T00:44:55;101530.94;;;21.89;48.97
54266;BME280;40836;39.770;2.714;2022-10-16T00:49:52;101533.88;;;21.96;49.55
54266;BME280;40836;39.770;2.714;2022-10-16T00:52:19;101524.41;;;21.94;50.32
54266;BME280;40836;39.770;2.714;2022-10-16T00:54:46;101538.16;;;22.09;50.59
54266;BME280;40836;39.770;2.714;2022-10-16T00:57:12;101522.09;;;22.11;50.45
54266;BME280;40836;39.770;2.714;2022-10-16T00:59:40;101523.91;;;22.20;49.58
54266;BME280;40836;39.770;2.714;2022-10-16T01:02:09;101508.44;;;22.15;46.27
54266;BME280;40836;39.770;2.714;2022-10-16T01:04:51;101482.22;;;22.02;46.21
54266;BME280;40836;39.770;2.714;2022-10-16T01:07:27;101480.97;;;21.99;45.76
54266;BME280;40836;39.770;2.714;2022-10-16T01:10:04;101482.69;;;22.04;45.78
54266;BME280;40836;39.770;2.714;2022-10-16T01:12:46;101471.16;;;22.14;46.31
54266;BME280;40836;39.770;2.714;2022-10-16T01:15:26;101437.03;;;22.15;46.50
54266;BME280;40836;39.770;2.714;2022-10-16T01:18:00;101424.94;;;22.16;46.54
54266;BME280;40836;39.770;2.714;2022-10-16T01:20:48;101407.53;;;22.12;46.28
54266;BME280;40836;39.770;2.714;2022-10-16T01:29:15;101391.81;;;22.28;45.53
54266;BME280;40836;39.770;2.714;2022-10-16T01:31:47;101389.59;;;22.34;46.13
54266;BME280;40836;39.770;2.714;2022-10-16T01:34:18;101384.56;;;22.36;46.58
54266;BME280;40836;39.770;2.714;2022-10-16T01:36:53;101398.38;;;22.40;47.39
54266;BME280;40836;39.770;2.714;2022-10-16T01:39:24;101402.28;;;22.39;48.12
54266;BME280;40836;39.770;2.714;2022-10-16T01:42:08;101405.03;;;22.39;49.26
54266;BME280;40836;39.770;2.714;2022-10-16T01:44:36;101412.53;;;22.22;47.96
54266;BME280;40836;39.770;2.714;2022-10-16T01:47:03;101440.00;;;22.22;48.69
54266;BME280;40836;39.770;2.714;2022-10-16T01:49:33;101444.25;;;22.20;48.98
54266;BME280;40836;39.770;2.714;2022-10-16T01:52:02;101436.06;;;22.07;48.20
54266;BME280;40836;39.770;2.714;2022-10-16T01:54:32;101423.13;;;22.08;48.32
54266;BME280;40836;39.770;2.714;2022-10-16T01:57:00;101418.09;;;22.10;50.16
54266;BME280;40836;39.770;2.714;2022-10-16T01:59:28;101444.97;;;22.17;49.81
54266;BME280;40836;39.770;2.714;2022-10-16T02:01:59;101442.88;;;22.13;49.66
54266;BME280;40836;39.770;2.714;2022-10-16T02:04:53;101459.81;;;22.31;50.49
54266;BME280;40836;39.770;2.714;2022-10-16T02:07:17;101460.13;;;22.46;52.05
54266;BME280;40836;39.770;2.714;2022-10-16T02:09:43;101468.97;;;22.55;53.82
54266;BME280;40836;39.770;2.714;2022-10-16T02:12:14;101463.19;;;22.60;53.86
54266;BME280;40836;39.770;2.714;2022-10-16T02:14:40;101447.00;;;22.55;54.53
54266;BME280;40836;39.770;2.714;2022-10-16T02:17:15;101453.56;;;22.70;55.03
54266;BME280;40836;39.770;2.714;2022-10-16T02:19:41;101443.75;;;22.69;55.34
54266;BME280;40836;39.770;2.714;2022-10-16T02:22:10;101438.31;;;22.72;55.29
54266;BME280;40836;39.770;2.714;2022-10-16T02:24:53;101435.63;;;22.76;55.24
54266;BME280;40836;39.770;2.714;2022-10-16T02:32:34;101409.25;;;22.71;54.58
54266;BME280;40836;39.770;2.714;2022-10-16T02:35:01;101408.13;;;22.76;54.11
54266;BME280;40836;39.770;2.714;2022-10-16T02:37:28;101370.81;;;22.55;53.92
54266;BME280;40836;39.770;2.714;2022-10-16T02:39:55;101376.19;;;22.68;54.47
54266;BME280;40836;39.770;2.714;2022-10-16T02:42:28;101376.72;;;22.77;54.91
54266;BME280;40836;39.770;2.714;2022-10-16T02:44:53;101368.06;;;22.75;55.72
54266;BME280;40836;39.770;2.714;2022-10-16T02:47:19;101363.34;;;22.75;56.93
54266;BME280;40836;39.770;2.714;2022-10-16T02:49:44;101343.31;;;22.75;57.20
54266;BME280;40836;39.770;2.714;2022-10-16T02:52:10;101344.56;;;22.77;56.56
54266;BME280;40836;39.770;2.714;2022-10-16T02:54:35;101345.34;;;22.78;55.92
54266;BME280;40836;39.770;2.714;2022-10-16T02:57:00;101327.03;;;22.66;54.38
54266;BME280;40836;39.770;2.714;2022-10-16T02:59:26;101330.31;;;22.72;53.59
54266;BME280;40836;39.770;2.714;2022-10-16T03:01:51;101335.00;;;22.71;52.38
54266;BME280;40836;39.770;2.714;2022-10-16T03:04:17;101340.50;;;22.71;50.95
54266;BME280;40836;39.770;2.714;2022-10-16T03:06:42;101340.00;;;22.66;47.24
54266;BME280;40836;39.770;2.714;2022-10-16T03:09:08;101336.38;;;22.62;46.79
54266;BME280;40836;39.770;2.714;2022-10-16T03:11:33;101355.38;;;22.70;45.88
54266;BME280;40836;39.770;2.714;2022-10-16T03:13:59;101358.59;;;22.72;44.65
54266;BME280;40836;39.770;2.714;2022-10-16T03:16:24;101355.47;;;22.74;44.78
54266;BME280;40836;39.770;2.714;2022-10-16T03:18:50;101357.28;;;22.66;43.70
54266;BME280;40836;39.770;2.714;2022-10-16T03:21:15;101347.06;;;22.67;44.25
54266;BME280;40836;39.770;2.714;2022-10-16T03:23:42;101364.81;;;22.69;43.84
54266;BME280;40836;39.770;2.714;2022-10-16T03:26:07;101362.66;;;22.59;43.68
54266;BME280;40836;39.770;2.714;2022-10-16T03:28:32;101356.56;;;22.50;43.43
54266;BME280;40836;39.770;2.714;2022-10-16T03:30:58;101356.13;;;22.48;41.30
54266;BME280;40836;39.770;2.714;2022-10-16T03:33:23;101362.56;;;22.55;41.74
54266;BME280;40836;39.770;2.714;2022-10-16T03:35:53;101367.34;;;22.58;40.28
54266;BME280;40836;39.770;2.714;2022-10-16T03:38:20;101368.94;;;22.59;39.46
54266;BME280;40836;39.770;2.714;2022-10-16T03:40:45;101369.78;;;22.64;39.31
54266;BME280;40836;39.770;2.714;2022-10-16T03:43:11;101374.94;;;22.65;38.30
54266;BME280;40836;39.770;2.714;2022-10-16T03:45:36;101363.16;;;22.65;37.78
54266;BME280;40836;39.770;2.714;2022-10-16T03:48:02;101363.28;;;22.72;36.96
54266;BME280;40836;39.770;2.714;2022-10-16T03:50:28;101366.81;;;22.72;37.51
54266;BME280;40836;39.770;2.714;2022-10-16T03:52:54;101359.38;;;22.73;38.28
54266;BME280;40836;39.770;2.714;2022-10-16T03:55:19;101366.09;;;22.75;38.18
54266;BME280;40836;39.770;2.714;2022-10-16T03:57:45;101375.66;;;22.81;38.31
54266;BME280;40836;39.770;2.714;2022-10-16T04:00:11;101367.84;;;22.83;38.98
54266;BME280;40836;39.770;2.714;2022-10-16T04:02:37;101378.91;;;22.87;39.52
54266;BME280;40836;39.770;2.714;2022-10-16T04:05:03;101374.75;;;22.93;40.97
54266;BME280;40836;39.770;2.714;2022-10-16T04:07:28;101362.47;;;22.91;42.79
54266;BME280;40836;39.770;2.714;2022-10-16T04:09:54;101351.75;;;22.86;45.07
54266;BME280;40836;39.770;2.714;2022-10-16T04:12:19;101358.13;;;22.90;45.64
54266;BME280;40836;39.770;2.714;2022-10-16T04:14:45;101373.81;;;22.89;45.58
54266;BME280;40836;39.770;2.714;2022-10-16T04:17:10;101354.56;;;22.89;47.10
54266;BME280;40836;39.770;2.714;2022-10-16T04:19:36;101363.63;;;22.90;47.23
54266;BME280;40836;39.770;2.714;2022-10-16T04:22:02;101371.13;;;22.93;47.01
54266;BME280;40836;39.770;2.714;2022-10-16T04:24:28;101369.31;;;22.97;46.67
54266;BME280;40836;39.770;2.714;2022-10-16T04:26:53;101366.50;;;22.93;47.78
54266;BME280;40836;39.770;2.714;2022-10-16T04:29:18;101373.25;;;22.99;49.29
54266;BME280;40836;39.770;2.714;2022-10-16T04:31:44;101371.31;;;23.00;50.08
54266;BME280;40836;39.770;2.714;2022-10-16T04:34:09;101368.13;;;22.98;51.20
54266;BME280;40836;39.770;2.714;2022-10-16T04:36:35;101366.19;;;22.98;52.01
54266;BME280;40836;39.770;2.714;2022-10-16T04:39:00;101366.91;;;22.95;51.57
54266;BME280;40836;39.770;2.714;2022-10-16T04:41:26;101369.31;;;22.97;51.44
54266;BME280;40836;39.770;2.714;2022-10-16T04:43:51;101355.75;;;22.88;51.34
54266;BME280;40836;39.770;2.714;2022-10-16T04:46:16;101375.59;;;22.97;51.26
54266;BME280;40836;39.770;2.714;2022-10-16T04:48:42;101382.34;;;23.00;52.91
54266;BME280;40836;39.770;2.714;2022-10-16T04:51:07;101361.69;;;22.90;53.32
54266;BME280;40836;39.770;2.714;2022-10-16T04:53:33;101399.69;;;23.04;53.68
54266;BME280;40836;39.770;2.714;2022-10-16T04:55:59;101395.69;;;23.01;54.22
54266;BME280;40836;39.770;2.714;2022-10-16T04:58:25;101409.97;;;23.07;54.48
54266;BME280;40836;39.770;2.714;2022-10-16T05:00:50;101409.97;;;23.07;53.84
54266;BME280;40836;39.770;2.714;2022-10-16T05:03:15;101410.25;;;23.02;54.31
54266;BME280;40836;39.770;2.714;2022-10-16T05:05:45;101424.38;;;23.00;52.71
54266;BME280;40836;39.770;2.714;2022-10-16T05:08:15;101430.59;;;22.97;53.35
54266;BME280;40836;39.770;2.714;2022-10-16T05:10:42;101440.81;;;22.97;55.40
54266;BME280;40836;39.770;2.714;2022-10-16T05:13:08;101438.84;;;22.97;55.00
54266;BME280;40836;39.770;2.714;2022-10-16T05:15:33;101437.34;;;23.00;54.54
54266;BME280;40836;39.770;2.714;2022-10-16T05:17:59;101435.56;;;22.92;54.44
54266;BME280;40836;39.770;2.714;2022-10-16T05:20:24;101446.66;;;22.95;54.38
54266;BME280;40836;39.770;2.714;2022-10-16T05:22:50;101433.97;;;22.91;55.15
54266;BME280;40836;39.770;2.714;2022-10-16T05:25:15;101451.00;;;22.96;55.14
54266;BME280;40836;39.770;2.714;2022-10-16T05:27:41;101454.38;;;22.90;56.09
54266;BME280;40836;39.770;2.714;2022-10-16T05:30:07;101475.97;;;22.88;53.93
54266;BME280;40836;39.770;2.714;2022-10-16T05:32:33;101471.44;;;22.79;52.97
54266;BME280;40836;39.770;2.714;2022-10-16T05:34:58;101442.06;;;22.64;53.55
54266;BME280;40836;39.770;2.714;2022-10-16T05:37:25;101465.59;;;22.81;54.58
54266;BME280;40836;39.770;2.714;2022-10-16T05:39:52;101466.84;;;22.83;55.28
54266;BME280;40836;39.770;2.714;2022-10-16T05:42:17;101470.38;;;22.84;55.08
54266;BME280;40836;39.770;2.714;2022-10-16T05:44:44;101450.63;;;22.78;54.97
54266;BME280;40836;39.770;2.714;2022-10-16T05:47:09;101467.72;;;22.88;55.12
54266;BME280;40836;39.770;2.714;2022-10-16T05:49:36;101474.34;;;22.87;55.23
54266;BME280;40836;39.770;2.714;2022-10-16T05:52:01;101464.88;;;22.84;54.80
54266;BME280;40836;39.770;2.714;2022-10-16T05:54:27;101464.50;;;22.86;55.13
54266;BME280;40836;39.770;2.714;2022-10-16T05:56:52;101479.78;;;22.83;55.34
54266;BME280;40836;39.770;2.714;2022-10-16T05:59:18;101487.16;;;22.79;55.10
54266;BME280;40836;39.770;2.714;2022-10-16T06:01:43;101473.72;;;22.74;53.97
54266;BME280;40836;39.770;2.714;2022-10-16T06:04:09;101476.13;;;22.59;52.45
54266;BME280;40836;39.770;2.714;2022-10-16T06:06:35;101489.00;;;22.55;52.37
54266;BME280;40836;39.770;2.714;2022-10-16T06:09:02;101489.28;;;22.50;52.73
54266;BME280;40836;39.770;2.714;2022-10-16T06:11:30;101507.13;;;22.41;52.27
54266;BME280;40836;39.770;2.714;2022-10-16T06:13:58;101503.19;;;22.22;51.93
54266;BME280;40836;39.770;2.714;2022-10-16T06:16:25;101501.94;;;22.20;51.96
54266;BME280;40836;39.770;2.714;2022-10-16T06:18:55;101507.59;;;22.27;52.39
54266;BME280;40836;39.770;2.714;2022-10-16T06:21:28;101509.72;;;22.33;52.11
54266;BME280;40836;39.770;2.714;2022-10-16T06:23:55;101522.81;;;22.40;52.69
54266;BME280;40836;39.770;2.714;2022-10-16T06:26:23;101517.78;;;22.42;52.34
54266;BME280;40836;39.770;2.714;2022-10-16T06:28:49;101531.13;;;22.44;52.13
54266;BME280;40836;39.770;2.714;2022-10-16T06:31:15;101534.53;;;22.37;51.38
54266;BME280;40836;39.770;2.714;2022-10-16T06:33:41;101536.94;;;22.39;51.60
54266;BME280;40836;39.770;2.714;2022-10-16T06:36:13;101541.25;;;22.40;51.36
54266;BME280;40836;39.770;2.714;2022-10-16T06:38:39;101538.97;;;22.42;52.40
54266;BME280;40836;39.770;2.714;2022-10-16T06:41:07;101542.94;;;22.44;52.63
54266;BME280;40836;39.770;2.714;2022-10-16T06:43:33;101547.28;;;22.45;52.86
54266;BME280;40836;39.770;2.714;2022-10-16T06:46:01;101553.28;;;22.51;52.86
54266;BME280;40836;39.770;2.714;2022-10-16T06:48:28;101552.06;;;22.48;54.04
54266;BME280;40836;39.770;2.714;2022-10-16T06:53:36;101558.19;;;22.42;54.81
54266;BME280;40836;39.770;2.714;2022-10-16T06:58:38;101562.72;;;22.34;53.29
54266;BME280;40836;39.770;2.714;2022-10-16T07:01:04;101564.66;;;22.33;53.62
54266;BME280;40836;39.770;2.714;2022-10-16T07:03:30;101561.75;;;22.26;53.89
54266;BME280;40836;39.770;2.714;2022-10-16T07:05:55;101566.78;;;22.24;53.99
54266;BME280;40836;39.770;2.714;2022-10-16T07:08:21;101568.75;;;22.24;53.96
54266;BME280;40836;39.770;2.714;2022-10-16T07:10:47;101568.22;;;22.18;54.16
54266;BME280;40836;39.770;2.714;2022-10-16T07:13:12;101571.41;;;22.20;54.47
54266;BME280;40836;39.770;2.714;2022-10-16T07:15:40;101569.44;;;22.21;54.62
54266;BME280;40836;39.770;2.714;2022-10-16T07:18:09;101564.03;;;22.24;54.67
54266;BME280;40836;39.770;2.714;2022-10-16T07:20:35;101569.91;;;22.23;54.67
54266;BME280;40836;39.770;2.714;2022-10-16T07:23:00;101567.78;;;22.32;54.56
54266;BME280;40836;39.770;2.714;2022-10-16T07:25:26;101579.19;;;22.34;54.08
54266;BME280;40836;39.770;2.714;2022-10-16T07:27:51;101566.97;;;22.31;53.63
54266;BME280;40836;39.770;2.714;2022-10-16T07:30:16;101583.97;;;22.37;53.73
54266;BME280;40836;39.770;2.714;2022-10-16T07:32:42;101581.84;;;22.46;53.87
54266;BME280;40836;39.770;2.714;2022-10-16T07:35:07;101586.28;;;22.51;53.57
54266;BME280;40836;39.770;2.714;2022-10-16T07:37:33;101593.25;;;22.64;52.88
54266;BME280;40836;39.770;2.714;2022-10-16T07:39:58;101600.53;;;22.72;52.53
54266;BME280;40836;39.770;2.714;2022-10-16T07:42:24;101594.22;;;22.88;52.38
54266;BME280;40836;39.770;2.714;2022-10-16T07:44:49;101601.06;;;22.94;51.84
54266;BME280;40836;39.770;2.714;2022-10-16T07:47:15;101600.97;;;22.90;52.73
54266;BME280;40836;39.770;2.714;2022-10-16T07:49:40;101611.44;;;23.00;51.91
54266;BME280;40836;39.770;2.714;2022-10-16T07:52:06;101604.19;;;23.12;51.43
54266;BME280;40836;39.770;2.714;2022-10-16T07:54:31;101609.19;;;23.25;52.40
54266;BME280;40836;39.770;2.714;2022-10-16T07:56:57;101609.06;;;23.38;53.05
54266;BME280;40836;39.770;2.714;2022-10-16T07:59:22;101617.19;;;23.50;53.80
54266;BME280;40836;39.770;2.714;2022-10-16T08:01:49;101610.03;;;23.65;52.95
54266;BME280;40836;39.770;2.714;2022-10-16T08:04:15;101614.09;;;23.71;52.21
54266;BME280;40836;39.770;2.714;2022-10-16T08:06:40;101624.59;;;23.85;51.04
54266;BME280;40836;39.770;2.714;2022-10-16T08:09:07;101625.22;;;23.97;52.15
54266;BME280;40836;39.770;2.714;2022-10-16T08:11:33;101619.09;;;24.08;52.25
54266;BME280;40836;39.770;2.714;2022-10-16T08:13:58;101615.69;;;24.14;51.78
54266;BME280;40836;39.770;2.714;2022-10-16T08:16:24;101615.44;;;24.23;51.19
54266;BME280;40836;39.770;2.714;2022-10-16T08:18:49;101624.28;;;24.32;51.17
54266;BME280;40836;39.770;2.714;2022-10-16T08:21:18;101620.34;;;24.33;51.14
54266;BME280;40836;39.770;2.714;2022-10-16T08:23:43;101631.56;;;24.44;52.31
54266;BME280;40836;39.770;2.714;2022-10-16T08:26:10;101634.38;;;24.48;51.61
54266;BME280;40836;39.770;2.714;2022-10-16T08:28:36;101623.06;;;24.53;51.98
54266;BME280;40836;39.770;2.714;2022-10-16T08:31:10;101632.22;;;24.60;52.16
54266;BME280;40836;39.770;2.714;2022-10-16T08:33:37;101619.66;;;24.63;51.87
54266;BME280;40836;39.770;2.714;2022-10-16T08:36:04;101626.06;;;24.71;50.30
54266;BME280;40836;39.770;2.714;2022-10-16T08:38:29;101626.94;;;24.75;50.42
54266;BME280;40836;39.770;2.714;2022-10-16T08:49:24;101636.31;;;24.97;49.58
54266;BME280;40836;39.770;2.714;2022-10-16T08:51:50;101629.56;;;24.90;47.57
54266;BME280;40836;39.770;2.714;2022-10-16T08:54:32;101642.00;;;25.07;47.83
54266;BME280;40836;39.770;2.714;2022-10-16T08:57:12;101640.91;;;25.12;47.43
54266;BME280;40836;39.770;2.714;2022-10-16T08:59:38;101642.97;;;25.19;48.38
54266;BME280;40836;39.770;2.714;2022-10-16T09:05:02;101647.00;;;25.25;49.05
54266;BME280;40836;39.770;2.714;2022-10-16T09:08:09;101654.91;;;25.26;48.26
54266;BME280;40836;39.770;2.714;2022-10-16T09:21:42;101651.22;;;25.45;49.22
54266;BME280;40836;39.770;2.714;2022-10-16T09:24:14;101652.75;;;25.43;48.10
54266;BME280;40836;39.770;2.714;2022-10-16T09:26:41;101630.47;;;25.28;48.12
54266;BME280;40836;39.770;2.714;2022-10-16T09:29:10;101654.81;;;25.49;46.78
54266;BME280;40836;39.770;2.714;2022-10-16T09:31:37;101656.09;;;25.55;47.08
54266;BME280;40836;39.770;2.714;2022-10-16T09:34:03;101662.44;;;25.59;46.51
54266;BME280;40836;39.770;2.714;2022-10-16T09:36:40;101662.91;;;25.65;46.78
54266;BME280;40836;39.770;2.714;2022-10-16T09:39:09;101670.44;;;25.68;46.92
54266;BME280;40836;39.770;2.714;2022-10-16T09:41:38;101672.81;;;25.70;46.46
54266;BME280;40836;39.770;2.714;2022-10-16T09:44:23;101673.66;;;25.74;46.21
54266;BME280;40836;39.770;2.714;2022-10-16T09:47:01;101671.63;;;25.71;45.88
54266;BME280;40836;39.770;2.714;2022-10-16T09:49:27;101675.66;;;25.77;46.18
54266;BME280;40836;39.770;2.714;2022-10-16T09:52:12;101670.19;;;25.80;47.03
54266;BME280;40836;39.770;2.714;2022-10-16T09:54:49;101667.00;;;25.78;47.01
54266;BME280;40836;39.770;2.714;2022-10-16T09:57:14;101672.66;;;25.89;46.86
54266;BME280;40836;39.770;2.714;2022-10-16T09:59:54;101675.06;;;25.91;47.70
54266;BME280;40836;39.770;2.714;2022-10-16T10:02:36;101681.03;;;25.96;47.80
54266;BME280;40836;39.770;2.714;2022-10-16T10:05:05;101675.00;;;25.87;49.68
54266;BME280;40836;39.770;2.714;2022-10-16T10:07:43;101665.88;;;25.83;49.79
54266;BME280;40836;39.770;2.714;2022-10-16T10:10:20;101670.69;;;25.90;50.26
54266;BME280;40836;39.770;2.714;2022-10-16T10:12:46;101673.22;;;26.02;50.80
54266;BME280;40836;39.770;2.714;2022-10-16T10:15:13;101670.06;;;26.03;51.05
54266;BME280;40836;39.770;2.714;2022-10-16T10:17:47;101660.97;;;26.03;51.52
54266;BME280;40836;39.770;2.714;2022-10-16T10:22:47;101668.47;;;26.02;51.89
54266;BME280;40836;39.770;2.714;2022-10-16T10:30:20;101658.94;;;25.96;52.38
54266;BME280;40836;39.770;2.714;2022-10-16T10:38:25;101646.81;;;26.08;52.54
54266;BME280;40836;39.770;2.714;2022-10-16T10:44:06;101646.78;;;26.04;51.42
54266;BME280;40836;39.770;2.714;2022-10-16T10:52:52;101655.94;;;26.12;52.00
54266;BME280;40836;39.770;2.714;2022-10-16T10:55:36;101652.38;;;26.12;51.63
54266;BME280;40836;39.770;2.714;2022-10-16T11:01:09;101644.13;;;26.15;52.38
54266;BME280;40836;39.770;2.714;2022-10-16T11:03:53;101643.75;;;26.17;52.53
54266;BME280;40836;39.770;2.714;2022-10-16T11:08:55;101640.19;;;26.16;53.13
54266;BME280;40836;39.770;2.714;2022-10-16T11:11:31;101637.00;;;26.14;52.36
54266;BME280;40836;39.770;2.714;2022-10-16T11:13:59;101642.09;;;26.09;52.08
54266;BME280;40836;39.770;2.714;2022-10-16T11:16:42;101637.75;;;26.11;52.70
54266;BME280;40836;39.770;2.714;2022-10-16T11:19:19;101639.75;;;26.11;51.77
54266;BME280;40836;39.770;2.714;2022-10-16T11:22:01;101635.75;;;26.08;52.73
54266;BME280;40836;39.770;2.714;2022-10-16T11:24:55;101636.53;;;26.05;52.45
54266;BME280;40836;39.770;2.714;2022-10-16T11:27:36;101623.00;;;25.96;53.28
54266;BME280;40836;39.770;2.714;2022-10-16T11:30:12;101643.19;;;26.00;53.74
54266;BME280;40836;39.770;2.714;2022-10-16T11:35:49;101651.16;;;26.09;53.98
54266;BME280;40836;39.770;2.714;2022-10-16T11:40:46;101645.56;;;26.02;56.00
54266;BME280;40836;39.770;2.714;2022-10-16T11:43:19;101638.47;;;26.01;55.97
54266;BME280;40836;39.770;2.714;2022-10-16T11:45:53;101641.22;;;26.01;55.73
54266;BME280;40836;39.770;2.714;2022-10-16T11:48:41;101644.81;;;26.05;56.44
54266;BME280;40836;39.770;2.714;2022-10-16T11:54:14;101631.66;;;25.91;56.57
54266;BME280;40836;39.770;2.714;2022-10-16T11:56:45;101640.78;;;25.99;56.18
54266;BME280;40836;39.770;2.714;2022-10-16T12:04:51;101650.66;;;26.00;56.70
54266;BME280;40836;39.770;2.714;2022-10-16T12:07:26;101637.56;;;25.93;55.93
54266;BME280;40836;39.770;2.714;2022-10-16T12:09:53;101624.16;;;25.92;55.70
54266;BME280;40836;39.770;2.714;2022-10-16T12:12:37;101640.03;;;26.02;55.86
54266;BME280;40836;39.770;2.714;2022-10-16T12:17:43;101632.53;;;26.02;55.41
54266;BME280;40836;39.770;2.714;2022-10-16T12:22:41;101632.09;;;25.97;55.11
54266;BME280;40836;39.770;2.714;2022-10-16T12:25:26;101626.16;;;25.95;55.06
54266;BME280;40836;39.770;2.714;2022-10-16T12:28:15;101607.19;;;25.93;55.39
54266;BME280;40836;39.770;2.714;2022-10-16T12:30:43;101602.50;;;25.97;55.09
54266;BME280;40836;39.770;2.714;2022-10-16T12:33:29;101596.97;;;25.97;54.50
54266;BME280;40836;39.770;2.714;2022-10-16T12:35:56;101613.59;;;26.01;55.47
54266;BME280;40836;39.770;2.714;2022-10-16T12:38:28;101613.94;;;25.99;55.95
54266;BME280;40836;39.770;2.714;2022-10-16T12:41:07;101610.47;;;26.06;55.92
54266;BME280;40836;39.770;2.714;2022-10-16T12:43:45;101614.38;;;26.01;56.27
54266;BME280;40836;39.770;2.714;2022-10-16T12:48:42;101598.25;;;26.07;55.62
54266;BME280;40836;39.770;2.714;2022-10-16T12:51:32;101601.81;;;26.08;56.74
54266;BME280;40836;39.770;2.714;2022-10-16T12:57:08;101599.84;;;26.12;56.00
54266;BME280;40836;39.770;2.714;2022-10-16T12:59:55;101589.13;;;26.06;55.95
54266;BME280;40836;39.770;2.714;2022-10-16T13:16:30;101584.19;;;26.23;54.83
54266;BME280;40836;39.770;2.714;2022-10-16T13:24:51;101576.22;;;26.18;54.92
54266;BME280;40836;39.770;2.714;2022-10-16T13:30:11;101582.16;;;26.16;54.27
54266;BME280;40836;39.770;2.714;2022-10-16T13:32:39;101586.03;;;26.12;54.74
54266;BME280;40836;39.770;2.714;2022-10-16T13:35:19;101585.31;;;26.18;53.66
54266;BME280;40836;39.770;2.714;2022-10-16T13:37:44;101586.94;;;26.23;53.89
54266;BME280;40836;39.770;2.714;2022-10-16T13:40:27;101587.72;;;26.23;55.18
54266;BME280;40836;39.770;2.714;2022-10-16T13:42:53;101580.25;;;26.27;54.65
54266;BME280;40836;39.770;2.714;2022-10-16T13:45:21;101579.84;;;26.29;54.32
54266;BME280;40836;39.770;2.714;2022-10-16T13:47:47;101583.47;;;26.33;54.22
54266;BME280;40836;39.770;2.714;2022-10-16T13:50:16;101582.63;;;26.29;54.52
54266;BME280;40836;39.770;2.714;2022-10-16T13:52:42;101591.72;;;26.26;55.34
54266;BME280;40836;39.770;2.714;2022-10-16T13:55:16;101569.09;;;26.13;55.25
54266;BME280;40836;39.770;2.714;2022-10-16T13:57:42;101589.75;;;26.30;55.19
54266;BME280;40836;39.770;2.714;2022-10-16T14:00:23;101594.84;;;26.24;54.74
54266;BME280;40836;39.770;2.714;2022-10-16T14:02:57;101582.97;;;26.20;55.13
54266;BME280;40836;39.770;2.714;2022-10-16T14:05:23;101585.78;;;26.27;56.08
54266;BME280;40836;39.770;2.714;2022-10-16T14:07:50;101580.59;;;26.22;56.09
54266;BME280;40836;39.770;2.714;2022-10-16T14:10:35;101579.78;;;26.18;56.22
54266;BME280;40836;39.770;2.714;2022-10-16T14:13:03;101592.50;;;26.26;56.11
54266;BME280;40836;39.770;2.714;2022-10-16T14:15:31;101574.63;;;26.17;55.72
54266;BME280;40836;39.770;2.714;2022-10-16T14:17:57;101593.66;;;26.25;55.96
54266;BME280;40836;39.770;2.714;2022-10-16T14:20:26;101593.63;;;26.22;55.39
54266;BME280;40836;39.770;2.714;2022-10-16T14:23:21;101599.53;;;26.17;55.84
54266;BME280;40836;39.770;2.714;2022-10-16T14:25:47;101591.22;;;26.17;55.97
54266;BME280;40836;39.770;2.714;2022-10-16T14:28:16;101596.00;;;26.20;55.53
54266;BME280;40836;39.770;2.714;2022-10-16T14:31:25;101599.13;;;26.18;55.75
54266;BME280;40836;39.770;2.714;2022-10-16T14:33:50;101595.97;;;26.16;56.56
54266;BME280;40836;39.770;2.714;2022-10-16T14:36:18;101591.97;;;26.10;56.63
54266;BME280;40836;39.770;2.714;2022-10-16T14:38:58;101599.94;;;26.22;56.73
54266;BME280;40836;39.770;2.714;2022-10-16T14:41:24;101596.06;;;26.27;56.43
54266;BME280;40836;39.770;2.714;2022-10-16T14:43:52;101601.97;;;26.29;56.46
54266;BME280;40836;39.770;2.714;2022-10-16T14:46:21;101598.84;;;26.30;56.73
54266;BME280;40836;39.770;2.714;2022-10-16T14:48:54;101595.31;;;26.34;57.00
54266;BME280;40836;39.770;2.714;2022-10-16T14:51:23;101599.25;;;26.33;57.42
54266;BME280;40836;39.770;2.714;2022-10-16T14:53:49;101599.59;;;26.27;57.16
54266;BME280;40836;39.770;2.714;2022-10-16T14:56:18;101603.16;;;26.28;57.05
54266;BME280;40836;39.770;2.714;2022-10-16T14:58:45;101579.75;;;26.15;57.48