sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71907;BME280;59781;52.090;5.030;2023-07-20T00:00:45;101472.28;;;16.79;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:03:13;101471.06;;;16.82;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:05:45;101474.66;;;16.89;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:08:11;101477.66;;;16.73;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:10:37;101477.72;;;16.79;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:13:02;101479.44;;;16.87;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:15:28;101483.41;;;16.84;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:17:54;101485.00;;;16.72;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:20:19;101484.59;;;16.75;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:22:45;101479.09;;;16.69;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:25:11;101484.25;;;16.63;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:27:37;101477.38;;;16.68;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:30:04;101482.69;;;16.54;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:32:31;101477.91;;;16.56;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:34:56;101473.75;;;16.39;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:37:22;101472.84;;;16.32;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:39:48;101478.81;;;16.42;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:42:13;101468.72;;;16.36;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:44:39;101475.72;;;16.09;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:47:06;101473.50;;;16.34;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:49:32;101468.63;;;16.29;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:52:00;101462.69;;;16.19;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:54:29;101460.03;;;16.26;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:56:55;101468.78;;;15.85;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T00:59:23;101468.78;;;15.85;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:01:49;101471.97;;;15.59;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:04:15;101470.59;;;15.63;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:09:33;101471.59;;;15.47;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:12:16;101477.22;;;15.46;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:14:48;101482.44;;;15.33;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:17:15;101475.41;;;15.24;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:19:40;101483.28;;;15.18;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:22:28;101484.22;;;15.26;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:28:02;101484.97;;;15.05;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:33:53;101492.59;;;15.01;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:36:26;101498.00;;;15.24;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:38:56;101490.69;;;15.25;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:41:23;101486.91;;;15.11;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:43:48;101487.28;;;15.08;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:46:15;101491.00;;;14.92;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:48:40;101488.09;;;14.93;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:51:07;101488.72;;;14.81;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:53:33;101494.22;;;14.73;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:55:59;101499.03;;;14.62;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T01:58:25;101494.84;;;14.60;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:00:51;101488.00;;;14.64;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:03:17;101489.78;;;14.57;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:05:43;101488.25;;;14.54;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:08:09;101498.16;;;14.47;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:10:36;101497.97;;;14.49;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:13:01;101497.97;;;14.49;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:15:27;101496.47;;;14.46;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:17:53;101496.75;;;14.51;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:20:19;101497.59;;;14.52;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:22:46;101500.25;;;14.60;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:25:12;101491.16;;;14.53;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:27:37;101494.25;;;14.42;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:30:04;101491.72;;;14.40;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:32:31;101499.22;;;14.38;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:34:57;101504.44;;;14.40;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:37:24;101504.63;;;14.38;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:39:49;101502.25;;;14.35;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:42:15;101505.47;;;14.39;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:44:41;101499.72;;;14.33;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:47:07;101504.84;;;14.28;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:49:34;101508.19;;;14.39;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:52:00;101499.50;;;14.43;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:54:25;101507.69;;;14.35;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:56:51;101503.97;;;14.36;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T02:59:17;101508.00;;;14.40;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:01:42;101504.81;;;14.37;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:04:08;101515.19;;;14.25;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:06:36;101520.78;;;14.23;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:09:02;101529.09;;;14.22;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:11:29;101526.44;;;14.14;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:13:56;101523.44;;;14.09;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:16:23;101535.16;;;14.01;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:18:52;101525.19;;;13.93;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:21:18;101524.72;;;13.90;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:23:43;101533.00;;;13.88;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:26:10;101527.25;;;13.83;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:28:36;101534.56;;;13.74;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:31:04;101528.97;;;13.76;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:33:34;101531.19;;;13.72;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:36:00;101534.38;;;13.76;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:38:27;101539.47;;;13.79;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:40:55;101529.16;;;13.74;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:43:23;101533.75;;;13.66;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:45:51;101539.50;;;13.71;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:48:19;101543.22;;;13.70;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:50:49;101542.38;;;13.69;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:53:17;101540.38;;;13.63;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:55:50;101543.38;;;13.76;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T03:58:19;101545.09;;;13.69;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:00:46;101548.31;;;13.65;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:03:13;101555.09;;;13.61;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:05:39;101551.84;;;13.65;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:08:05;101554.16;;;13.85;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:10:31;101552.28;;;13.85;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:12:56;101550.59;;;13.84;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:15:22;101550.28;;;13.87;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:17:48;101560.59;;;13.84;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:20:14;101559.53;;;14.01;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:22:39;101563.56;;;14.05;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:25:08;101555.63;;;13.95;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:27:35;101551.75;;;13.98;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:30:02;101558.66;;;14.09;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:32:29;101565.56;;;14.11;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:34:56;101560.41;;;14.24;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:37:21;101560.88;;;14.36;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:39:48;101556.03;;;14.54;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:42:13;101567.56;;;14.56;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:44:39;101569.75;;;14.53;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:47:07;101575.59;;;14.64;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:49:36;101570.06;;;15.04;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:52:02;101565.97;;;15.08;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:54:29;101575.72;;;15.17;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:56:55;101567.81;;;15.45;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T04:59:21;101563.91;;;15.47;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:01:47;101567.06;;;15.36;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:04:14;101568.00;;;15.43;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:06:39;101573.00;;;15.55;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:09:05;101567.19;;;15.72;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:11:32;101571.16;;;15.85;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:13:59;101561.50;;;15.97;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:16:25;101559.53;;;15.91;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:18:51;101560.44;;;16.13;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:21:17;101552.06;;;16.29;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:23:43;101554.66;;;16.37;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:26:11;101554.88;;;16.57;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:28:36;101549.78;;;16.90;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:31:03;101542.44;;;17.40;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:33:28;101529.13;;;18.41;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:35:54;101527.91;;;18.50;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:38:20;101530.97;;;18.27;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:40:45;101517.22;;;18.61;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:43:12;101524.13;;;18.51;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:45:43;101513.03;;;18.59;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:48:10;101514.34;;;18.70;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:50:37;101516.88;;;19.17;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:53:03;101517.91;;;19.03;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:55:29;101513.47;;;19.22;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T05:57:55;101519.22;;;19.92;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:00:21;101521.69;;;20.07;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:02:52;101515.47;;;20.69;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:05:21;101520.78;;;20.19;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:07:48;101520.56;;;20.66;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:10:14;101520.66;;;20.01;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:12:40;101520.03;;;19.99;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:15:25;101530.84;;;19.81;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:17:58;101518.91;;;20.58;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:20:24;101516.81;;;20.53;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:22:50;101517.66;;;21.10;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:25:15;101521.41;;;21.41;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:27:42;101523.38;;;21.34;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:30:09;101530.47;;;21.16;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:32:35;101527.31;;;21.13;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:35:01;101528.44;;;22.10;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:37:26;101525.03;;;21.10;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:39:52;101527.44;;;21.25;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:42:17;101533.38;;;21.46;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:44:43;101535.03;;;21.47;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:47:09;101541.69;;;21.33;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:49:35;101540.22;;;21.92;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:52:00;101536.22;;;21.76;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:54:26;101538.41;;;21.68;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:56:52;101534.53;;;22.12;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T06:59:18;101524.25;;;21.71;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:01:43;101533.03;;;22.46;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:04:09;101531.69;;;22.79;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:06:36;101533.03;;;22.46;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:09:02;101536.09;;;23.45;98.10
71907;BME280;59781;52.090;5.030;2023-07-20T07:11:29;101538.25;;;22.36;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:13:54;101531.66;;;22.07;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:16:20;101538.59;;;23.11;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:18:46;101536.56;;;23.65;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:21:12;101534.38;;;22.25;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:23:39;101540.78;;;22.49;97.17
71907;BME280;59781;52.090;5.030;2023-07-20T07:26:05;101536.03;;;22.56;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:28:30;101533.69;;;23.84;98.61
71907;BME280;59781;52.090;5.030;2023-07-20T07:30:57;101529.41;;;23.53;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:33:23;101527.00;;;24.31;89.16
71907;BME280;59781;52.090;5.030;2023-07-20T07:35:50;101532.38;;;23.16;93.42
71907;BME280;59781;52.090;5.030;2023-07-20T07:38:18;101536.56;;;23.54;92.23
71907;BME280;59781;52.090;5.030;2023-07-20T07:40:44;101535.25;;;24.31;82.93
71907;BME280;59781;52.090;5.030;2023-07-20T07:43:10;101539.88;;;23.09;92.25
71907;BME280;59781;52.090;5.030;2023-07-20T07:45:36;101540.50;;;23.46;100.00
71907;BME280;59781;52.090;5.030;2023-07-20T07:48:07;101537.16;;;24.31;89.80
71907;BME280;59781;52.090;5.030;2023-07-20T07:50:34;101539.22;;;24.52;94.88
71907;BME280;59781;52.090;5.030;2023-07-20T07:53:00;101531.56;;;24.14;81.06
71907;BME280;59781;52.090;5.030;2023-07-20T07:55:26;101535.16;;;24.15;85.59
71907;BME280;59781;52.090;5.030;2023-07-20T07:57:54;101537.63;;;24.56;88.04
71907;BME280;59781;52.090;5.030;2023-07-20T08:00:20;101538.63;;;24.50;90.36
71907;BME280;59781;52.090;5.030;2023-07-20T08:02:46;101540.78;;;24.08;83.98
71907;BME280;59781;52.090;5.030;2023-07-20T08:05:14;101544.03;;;24.05;91.63
71907;BME280;59781;52.090;5.030;2023-07-20T08:07:39;101540.97;;;25.04;87.54
71907;BME280;59781;52.090;5.030;2023-07-20T08:10:05;101540.13;;;24.58;82.78
71907;BME280;59781;52.090;5.030;2023-07-20T08:12:32;101537.38;;;24.41;84.10
71907;BME280;59781;52.090;5.030;2023-07-20T08:14:58;101537.41;;;25.20;84.52
71907;BME280;59781;52.090;5.030;2023-07-20T08:17:24;101541.22;;;24.57;75.25
71907;BME280;59781;52.090;5.030;2023-07-20T08:19:50;101542.44;;;22.50;96.39
71907;BME280;59781;52.090;5.030;2023-07-20T08:22:15;101541.94;;;23.84;83.66
71907;BME280;59781;52.090;5.030;2023-07-20T08:24:42;101546.75;;;24.17;86.16
71907;BME280;59781;52.090;5.030;2023-07-20T08:27:08;101540.88;;;24.53;77.23
71907;BME280;59781;52.090;5.030;2023-07-20T08:29:35;101537.34;;;24.86;82.36
71907;BME280;59781;52.090;5.030;2023-07-20T08:32:02;101547.59;;;25.20;88.14
71907;BME280;59781;52.090;5.030;2023-07-20T08:34:29;101546.53;;;25.59;82.93
71907;BME280;59781;52.090;5.030;2023-07-20T08:36:56;101543.31;;;25.84;79.76
71907;BME280;59781;52.090;5.030;2023-07-20T08:39:22;101552.94;;;25.65;75.40
71907;BME280;59781;52.090;5.030;2023-07-20T08:41:49;101557.16;;;25.51;78.85
71907;BME280;59781;52.090;5.030;2023-07-20T08:44:17;101558.84;;;25.52;76.60
71907;BME280;59781;52.090;5.030;2023-07-20T08:46:44;101556.50;;;25.99;74.62
71907;BME280;59781;52.090;5.030;2023-07-20T08:49:11;101552.81;;;26.15;74.46
71907;BME280;59781;52.090;5.030;2023-07-20T08:51:38;101546.84;;;25.80;68.57
71907;BME280;59781;52.090;5.030;2023-07-20T08:54:06;101540.75;;;26.21;61.19
71907;BME280;59781;52.090;5.030;2023-07-20T08:56:33;101543.91;;;25.69;70.79
71907;BME280;59781;52.090;5.030;2023-07-20T08:59:00;101537.13;;;26.43;69.35
71907;BME280;59781;52.090;5.030;2023-07-20T09:01:28;101540.91;;;26.85;61.94
71907;BME280;59781;52.090;5.030;2023-07-20T09:03:55;101546.31;;;26.48;63.42
71907;BME280;59781;52.090;5.030;2023-07-20T09:06:22;101540.69;;;26.16;55.39
71907;BME280;59781;52.090;5.030;2023-07-20T09:08:47;101546.28;;;25.44;59.29
71907;BME280;59781;52.090;5.030;2023-07-20T09:11:14;101543.25;;;26.01;62.52
71907;BME280;59781;52.090;5.030;2023-07-20T09:13:40;101548.66;;;25.91;64.19
71907;BME280;59781;52.090;5.030;2023-07-20T09:16:06;101552.94;;;26.03;66.01
71907;BME280;59781;52.090;5.030;2023-07-20T09:18:32;101545.88;;;25.52;60.65
71907;BME280;59781;52.090;5.030;2023-07-20T09:21:04;101546.19;;;25.56;57.68
71907;BME280;59781;52.090;5.030;2023-07-20T09:25:58;101548.06;;;25.50;62.40
71907;BME280;59781;52.090;5.030;2023-07-20T09:28:24;101555.97;;;26.02;60.62
71907;BME280;59781;52.090;5.030;2023-07-20T09:30:49;101545.75;;;25.08;63.10
71907;BME280;59781;52.090;5.030;2023-07-20T09:33:21;101550.56;;;25.35;65.47
71907;BME280;59781;52.090;5.030;2023-07-20T09:35:47;101550.00;;;24.14;70.25
71907;BME280;59781;52.090;5.030;2023-07-20T09:38:15;101551.50;;;23.23;80.24
71907;BME280;59781;52.090;5.030;2023-07-20T09:40:41;101549.63;;;22.81;84.68
71907;BME280;59781;52.090;5.030;2023-07-20T09:43:09;101550.66;;;22.39;88.52
71907;BME280;59781;52.090;5.030;2023-07-20T09:45:39;101549.84;;;21.83;90.42
71907;BME280;59781;52.090;5.030;2023-07-20T09:48:10;101545.50;;;23.96;82.67
71907;BME280;59781;52.090;5.030;2023-07-20T09:50:40;101542.91;;;23.42;79.04
71907;BME280;59781;52.090;5.030;2023-07-20T09:53:25;101542.66;;;23.56;80.43
71907;BME280;59781;52.090;5.030;2023-07-20T09:55:52;101547.06;;;23.57;85.71
71907;BME280;59781;52.090;5.030;2023-07-20T09:58:19;101534.53;;;24.53;75.05
71907;BME280;59781;52.090;5.030;2023-07-20T10:00:46;101532.91;;;26.35;64.16
71907;BME280;59781;52.090;5.030;2023-07-20T10:03:22;101533.91;;;26.51;68.38
71907;BME280;59781;52.090;5.030;2023-07-20T10:06:08;101523.25;;;26.92;60.69
71907;BME280;59781;52.090;5.030;2023-07-20T10:08:41;101526.75;;;26.82;65.33
71907;BME280;59781;52.090;5.030;2023-07-20T10:11:09;101525.88;;;27.88;65.99
71907;BME280;59781;52.090;5.030;2023-07-20T10:13:38;101530.81;;;25.98;72.38
71907;BME280;59781;52.090;5.030;2023-07-20T10:16:15;101537.53;;;25.47;70.69
71907;BME280;59781;52.090;5.030;2023-07-20T10:18:59;101535.09;;;23.86;91.10
71907;BME280;59781;52.090;5.030;2023-07-20T10:21:33;101521.97;;;23.30;88.10
71907;BME280;59781;52.090;5.030;2023-07-20T10:24:03;101527.84;;;23.45;84.65
71907;BME280;59781;52.090;5.030;2023-07-20T10:26:30;101534.19;;;24.21;89.28
71907;BME280;59781;52.090;5.030;2023-07-20T10:28:57;101528.56;;;23.64;85.56
71907;BME280;59781;52.090;5.030;2023-07-20T10:31:25;101525.91;;;24.78;76.04
71907;BME280;59781;52.090;5.030;2023-07-20T10:33:56;101523.53;;;23.49;71.00
71907;BME280;59781;52.090;5.030;2023-07-20T10:36:27;101520.03;;;23.89;70.33
71907;BME280;59781;52.090;5.030;2023-07-20T10:38:55;101519.06;;;24.97;70.46
71907;BME280;59781;52.090;5.030;2023-07-20T10:41:29;101526.84;;;25.34;70.32
71907;BME280;59781;52.090;5.030;2023-07-20T10:44:01;101524.28;;;24.48;71.84
71907;BME280;59781;52.090;5.030;2023-07-20T10:46:42;101516.72;;;23.52;79.17
71907;BME280;59781;52.090;5.030;2023-07-20T10:49:10;101517.75;;;24.26;83.94
71907;BME280;59781;52.090;5.030;2023-07-20T10:51:47;101520.97;;;23.94;82.99
71907;BME280;59781;52.090;5.030;2023-07-20T10:56:48;101511.50;;;24.02;80.76
71907;BME280;59781;52.090;5.030;2023-07-20T11:01:47;101518.69;;;24.03;67.86
71907;BME280;59781;52.090;5.030;2023-07-20T11:04:17;101516.34;;;23.48;88.15
71907;BME280;59781;52.090;5.030;2023-07-20T11:06:45;101507.88;;;23.14;83.53
71907;BME280;59781;52.090;5.030;2023-07-20T11:09:13;101515.53;;;23.59;71.89
71907;BME280;59781;52.090;5.030;2023-07-20T11:11:41;101517.00;;;22.73;79.85
71907;BME280;59781;52.090;5.030;2023-07-20T11:14:11;101509.91;;;23.07;77.14
71907;BME280;59781;52.090;5.030;2023-07-20T11:16:48;101502.84;;;23.00;88.28
71907;BME280;59781;52.090;5.030;2023-07-20T11:19:18;101509.16;;;22.88;84.32
71907;BME280;59781;52.090;5.030;2023-07-20T11:21:50;101507.69;;;22.32;87.72
71907;BME280;59781;52.090;5.030;2023-07-20T11:24:18;101509.00;;;22.72;83.25
71907;BME280;59781;52.090;5.030;2023-07-20T11:26:49;101501.16;;;22.87;76.54
71907;BME280;59781;52.090;5.030;2023-07-20T11:29:17;101505.25;;;22.96;75.69
71907;BME280;59781;52.090;5.030;2023-07-20T11:31:45;101503.28;;;22.73;90.16
71907;BME280;59781;52.090;5.030;2023-07-20T11:34:14;101502.00;;;23.69;80.81
71907;BME280;59781;52.090;5.030;2023-07-20T11:36:46;101490.38;;;25.10;78.34
71907;BME280;59781;52.090;5.030;2023-07-20T11:39:15;101479.56;;;24.92;71.41
71907;BME280;59781;52.090;5.030;2023-07-20T11:41:49;101483.53;;;26.71;73.56
71907;BME280;59781;52.090;5.030;2023-07-20T11:44:17;101477.41;;;26.96;69.35
71907;BME280;59781;52.090;5.030;2023-07-20T11:46:44;101477.47;;;27.48;67.44
71907;BME280;59781;52.090;5.030;2023-07-20T11:49:11;101472.81;;;27.06;65.60
71907;BME280;59781;52.090;5.030;2023-07-20T11:51:39;101477.44;;;26.15;62.24
71907;BME280;59781;52.090;5.030;2023-07-20T11:54:08;101475.41;;;26.91;71.40
71907;BME280;59781;52.090;5.030;2023-07-20T11:56:35;101480.09;;;27.23;65.51
71907;BME280;59781;52.090;5.030;2023-07-20T11:59:01;101470.94;;;27.17;59.47
71907;BME280;59781;52.090;5.030;2023-07-20T12:01:29;101477.31;;;26.85;63.64
71907;BME280;59781;52.090;5.030;2023-07-20T12:04:00;101483.94;;;25.04;64.32
71907;BME280;59781;52.090;5.030;2023-07-20T12:06:29;101482.44;;;24.35;69.45
71907;BME280;59781;52.090;5.030;2023-07-20T12:08:59;101478.78;;;24.46;73.75
71907;BME280;59781;52.090;5.030;2023-07-20T12:11:36;101476.00;;;24.17;76.23
71907;BME280;59781;52.090;5.030;2023-07-20T12:14:04;101478.94;;;23.59;80.73
71907;BME280;59781;52.090;5.030;2023-07-20T12:16:36;101478.94;;;23.00;88.97
71907;BME280;59781;52.090;5.030;2023-07-20T12:19:10;101474.53;;;22.87;81.20
71907;BME280;59781;52.090;5.030;2023-07-20T12:21:40;101470.00;;;22.51;78.28
71907;BME280;59781;52.090;5.030;2023-07-20T12:24:08;101478.03;;;22.53;85.34
71907;BME280;59781;52.090;5.030;2023-07-20T12:26:36;101473.75;;;22.80;88.78
71907;BME280;59781;52.090;5.030;2023-07-20T12:29:03;101477.66;;;22.61;96.17
71907;BME280;59781;52.090;5.030;2023-07-20T12:31:30;101477.53;;;22.98;90.71
71907;BME280;59781;52.090;5.030;2023-07-20T12:34:01;101478.66;;;22.78;87.09
71907;BME280;59781;52.090;5.030;2023-07-20T12:36:27;101470.84;;;23.05;86.22
71907;BME280;59781;52.090;5.030;2023-07-20T12:38:53;101468.94;;;23.17;90.39
71907;BME280;59781;52.090;5.030;2023-07-20T12:41:18;101473.66;;;25.00;81.01
71907;BME280;59781;52.090;5.030;2023-07-20T12:43:45;101481.97;;;24.54;81.77
71907;BME280;59781;52.090;5.030;2023-07-20T12:46:12;101472.50;;;24.34;78.80
71907;BME280;59781;52.090;5.030;2023-07-20T12:48:39;101472.91;;;24.71;79.94
71907;BME280;59781;52.090;5.030;2023-07-20T12:51:07;101468.97;;;25.00;76.19
71907;BME280;59781;52.090;5.030;2023-07-20T12:53:34;101456.94;;;26.06;78.74
71907;BME280;59781;52.090;5.030;2023-07-20T12:56:01;101461.84;;;26.84;78.11
71907;BME280;59781;52.090;5.030;2023-07-20T12:58:27;101457.75;;;26.60;67.70
71907;BME280;59781;52.090;5.030;2023-07-20T13:00:53;101457.28;;;26.14;67.57
71907;BME280;59781;52.090;5.030;2023-07-20T13:03:19;101449.75;;;26.96;71.61