sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21387;DHT22;10854;45.922;6.716;2022-09-09T00:04:25;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:09:58;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:12:52;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:15:37;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:21:07;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:23:39;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:26:22;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:29:52;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:31:59;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:34:29;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:36:58;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:39:42;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:42:24;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:48:10;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:50:56;16.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:54:03;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:56:38;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T00:59:32;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:02:29;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:05:07;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:07:40;16.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:10:26;16.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:13:01;15.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:15:31;15.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:18:23;15.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:21:16;15.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:26:42;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:29:14;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:31:58;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:34:33;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:37:07;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:39:39;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:42:12;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:44:41;15.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:47:10;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:49:38;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:52:08;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:54:36;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:57:15;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T01:59:55;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:05:39;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:08:11;15.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:13:20;15.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:15:57;15.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:18:32;15.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:21:04;15.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:23:35;15.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:26:04;15.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:28:36;15.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:31:06;16.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:33:41;15.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:36:12;15.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:38:46;15.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:41:24;15.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:43:55;14.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:49:32;14.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:52:07;14.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:54:39;14.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:57:26;14.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T02:59:58;14.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:02:28;14.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:04:57;14.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:07:26;14.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:09:55;14.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:12:23;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:14:52;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:17:21;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:19:49;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:22:20;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:24:49;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:27:18;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:29:47;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:32:19;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:34:50;14.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:37:19;13.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:39:48;13.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:42:16;13.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:44:48;13.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:47:18;13.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:49:48;13.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:52:16;13.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:54:49;13.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:57:18;13.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T03:59:46;13.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:02:15;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:04:43;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:07:14;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:09:43;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:12:12;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:14:41;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:17:09;13.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:19:38;13.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:22:06;13.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:24:35;13.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:27:04;13.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:29:32;13.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:32:04;12.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:34:33;12.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:37:01;12.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:39:30;12.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:41:59;12.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:44:27;12.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:46:56;12.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:49:24;12.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:51:53;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:54:22;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:56:51;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T04:59:19;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:01:48;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:04:18;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:06:48;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:09:16;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:11:45;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:14:14;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:16:44;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:19:14;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:21:42;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:24:11;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:26:40;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:29:08;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:31:37;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:34:05;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:36:34;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:39:04;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:41:34;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:44:05;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:46:35;12.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:49:04;12.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:51:33;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:54:02;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:56:31;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T05:59:01;12.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:01:32;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:04:01;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:06:35;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:09:06;12.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:11:39;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:14:08;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:16:36;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:19:11;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:21:40;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:24:10;12.40;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:26:41;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:29:10;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:31:38;12.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:34:08;12.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:36:38;12.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:39:07;12.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:41:44;12.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:44:12;13.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:46:41;13.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:49:09;13.00;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:51:39;13.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:54:12;13.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:56:41;13.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T06:59:12;13.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:01:43;13.80;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:04:12;14.60;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:06:44;15.50;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:09:15;16.20;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:11:49;17.10;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:14:19;17.90;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:16:49;18.70;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:19:17;19.30;99.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:21:46;19.70;98.70
21387;DHT22;10854;45.922;6.716;2022-09-09T07:24:14;20.00;94.50
21387;DHT22;10854;45.922;6.716;2022-09-09T07:26:43;20.30;92.90
21387;DHT22;10854;45.922;6.716;2022-09-09T07:29:14;20.70;91.80
21387;DHT22;10854;45.922;6.716;2022-09-09T07:31:46;21.20;89.30
21387;DHT22;10854;45.922;6.716;2022-09-09T07:34:14;21.50;86.80
21387;DHT22;10854;45.922;6.716;2022-09-09T07:36:44;21.70;84.80
21387;DHT22;10854;45.922;6.716;2022-09-09T07:39:14;21.90;85.10
21387;DHT22;10854;45.922;6.716;2022-09-09T07:41:47;22.30;85.70
21387;DHT22;10854;45.922;6.716;2022-09-09T07:44:18;22.70;80.50
21387;DHT22;10854;45.922;6.716;2022-09-09T07:46:47;22.80;75.80
21387;DHT22;10854;45.922;6.716;2022-09-09T07:49:16;23.10;76.80
21387;DHT22;10854;45.922;6.716;2022-09-09T07:51:48;23.40;74.70
21387;DHT22;10854;45.922;6.716;2022-09-09T07:54:19;23.60;73.00
21387;DHT22;10854;45.922;6.716;2022-09-09T07:56:48;23.40;73.20
21387;DHT22;10854;45.922;6.716;2022-09-09T07:59:17;23.40;73.80
21387;DHT22;10854;45.922;6.716;2022-09-09T08:01:51;23.70;74.80
21387;DHT22;10854;45.922;6.716;2022-09-09T08:04:24;24.10;73.10
21387;DHT22;10854;45.922;6.716;2022-09-09T08:06:56;24.50;72.40
21387;DHT22;10854;45.922;6.716;2022-09-09T08:09:27;24.70;69.40
21387;DHT22;10854;45.922;6.716;2022-09-09T08:12:00;25.10;69.80
21387;DHT22;10854;45.922;6.716;2022-09-09T08:14:29;25.60;68.50
21387;DHT22;10854;45.922;6.716;2022-09-09T08:16:58;26.00;65.50
21387;DHT22;10854;45.922;6.716;2022-09-09T08:19:27;25.80;63.70
21387;DHT22;10854;45.922;6.716;2022-09-09T08:21:58;25.60;63.80
21387;DHT22;10854;45.922;6.716;2022-09-09T08:24:26;25.30;64.00
21387;DHT22;10854;45.922;6.716;2022-09-09T08:26:55;25.20;65.80
21387;DHT22;10854;45.922;6.716;2022-09-09T08:29:24;25.50;66.50
21387;DHT22;10854;45.922;6.716;2022-09-09T08:31:55;26.10;65.10
21387;DHT22;10854;45.922;6.716;2022-09-09T08:34:25;26.40;62.80
21387;DHT22;10854;45.922;6.716;2022-09-09T08:36:54;26.90;62.20
21387;DHT22;10854;45.922;6.716;2022-09-09T08:39:23;27.20;60.50
21387;DHT22;10854;45.922;6.716;2022-09-09T08:47:42;26.10;61.00
21387;DHT22;10854;45.922;6.716;2022-09-09T08:50:25;25.30;62.40
21387;DHT22;10854;45.922;6.716;2022-09-09T08:58:16;24.80;65.80
21387;DHT22;10854;45.922;6.716;2022-09-09T09:00:56;25.70;64.00
21387;DHT22;10854;45.922;6.716;2022-09-09T09:03:35;26.20;62.40
21387;DHT22;10854;45.922;6.716;2022-09-09T09:06:13;27.00;62.00
21387;DHT22;10854;45.922;6.716;2022-09-09T09:11:40;27.80;57.90
21387;DHT22;10854;45.922;6.716;2022-09-09T09:14:23;27.60;59.10
21387;DHT22;10854;45.922;6.716;2022-09-09T09:17:13;28.00;58.50
21387;DHT22;10854;45.922;6.716;2022-09-09T09:19:44;28.40;57.20
21387;DHT22;10854;45.922;6.716;2022-09-09T09:22:51;28.60;57.70
21387;DHT22;10854;45.922;6.716;2022-09-09T09:25:21;29.20;55.90
21387;DHT22;10854;45.922;6.716;2022-09-09T09:28:15;29.30;55.60
21387;DHT22;10854;45.922;6.716;2022-09-09T09:31:00;29.40;54.20
21387;DHT22;10854;45.922;6.716;2022-09-09T09:36:09;30.20;52.40
21387;DHT22;10854;45.922;6.716;2022-09-09T09:38:38;30.40;51.60
21387;DHT22;10854;45.922;6.716;2022-09-09T09:44:03;30.40;51.30
21387;DHT22;10854;45.922;6.716;2022-09-09T09:46:35;30.50;51.80
21387;DHT22;10854;45.922;6.716;2022-09-09T09:49:08;30.40;50.90
21387;DHT22;10854;45.922;6.716;2022-09-09T09:51:42;30.00;50.80
21387;DHT22;10854;45.922;6.716;2022-09-09T09:54:23;29.60;50.90
21387;DHT22;10854;45.922;6.716;2022-09-09T09:56:53;29.50;50.40
21387;DHT22;10854;45.922;6.716;2022-09-09T09:59:35;29.60;48.60
21387;DHT22;10854;45.922;6.716;2022-09-09T10:04:45;30.20;46.70
21387;DHT22;10854;45.922;6.716;2022-09-09T10:07:19;29.90;46.20
21387;DHT22;10854;45.922;6.716;2022-09-09T10:09:55;29.50;47.10
21387;DHT22;10854;45.922;6.716;2022-09-09T10:12:37;29.40;48.00
21387;DHT22;10854;45.922;6.716;2022-09-09T10:18:03;29.30;47.20
21387;DHT22;10854;45.922;6.716;2022-09-09T10:20:53;29.20;46.90
21387;DHT22;10854;45.922;6.716;2022-09-09T10:35:24;29.50;47.20
21387;DHT22;10854;45.922;6.716;2022-09-09T10:38:13;29.90;44.60
21387;DHT22;10854;45.922;6.716;2022-09-09T10:44:17;29.50;45.60
21387;DHT22;10854;45.922;6.716;2022-09-09T10:55:10;29.90;42.30
21387;DHT22;10854;45.922;6.716;2022-09-09T10:57:44;30.10;41.90
21387;DHT22;10854;45.922;6.716;2022-09-09T11:00:22;30.40;41.70
21387;DHT22;10854;45.922;6.716;2022-09-09T11:03:00;30.60;40.70
21387;DHT22;10854;45.922;6.716;2022-09-09T11:05:43;31.00;40.70
21387;DHT22;10854;45.922;6.716;2022-09-09T11:08:21;31.40;39.40
21387;DHT22;10854;45.922;6.716;2022-09-09T11:11:02;31.60;38.50
21387;DHT22;10854;45.922;6.716;2022-09-09T11:14:09;31.60;37.50
21387;DHT22;10854;45.922;6.716;2022-09-09T11:17:09;31.50;36.90
21387;DHT22;10854;45.922;6.716;2022-09-09T11:19:43;31.00;35.70
21387;DHT22;10854;45.922;6.716;2022-09-09T11:22:36;30.50;36.40
21387;DHT22;10854;45.922;6.716;2022-09-09T11:25:30;30.40;35.80
21387;DHT22;10854;45.922;6.716;2022-09-09T11:36:34;29.90;35.60
21387;DHT22;10854;45.922;6.716;2022-09-09T11:42:18;30.00;34.00
21387;DHT22;10854;45.922;6.716;2022-09-09T11:44:47;30.10;34.60
21387;DHT22;10854;45.922;6.716;2022-09-09T11:47:28;30.10;34.30
21387;DHT22;10854;45.922;6.716;2022-09-09T11:52:45;30.00;36.00
21387;DHT22;10854;45.922;6.716;2022-09-09T11:55:29;30.10;35.60
21387;DHT22;10854;45.922;6.716;2022-09-09T12:00:44;30.50;35.40
21387;DHT22;10854;45.922;6.716;2022-09-09T12:03:41;30.80;34.40
21387;DHT22;10854;45.922;6.716;2022-09-09T12:06:19;31.00;33.40
21387;DHT22;10854;45.922;6.716;2022-09-09T12:08:58;31.00;34.20
21387;DHT22;10854;45.922;6.716;2022-09-09T12:11:34;31.00;33.30
21387;DHT22;10854;45.922;6.716;2022-09-09T12:14:02;30.90;34.50
21387;DHT22;10854;45.922;6.716;2022-09-09T12:16:36;30.80;35.90
21387;DHT22;10854;45.922;6.716;2022-09-09T12:19:14;31.10;35.50
21387;DHT22;10854;45.922;6.716;2022-09-09T12:24:35;31.00;33.40
21387;DHT22;10854;45.922;6.716;2022-09-09T12:30:03;30.70;35.20
21387;DHT22;10854;45.922;6.716;2022-09-09T12:32:32;31.00;34.20
21387;DHT22;10854;45.922;6.716;2022-09-09T12:35:23;31.20;34.10
21387;DHT22;10854;45.922;6.716;2022-09-09T12:37:58;31.60;34.00
21387;DHT22;10854;45.922;6.716;2022-09-09T12:40:33;32.00;33.80
21387;DHT22;10854;45.922;6.716;2022-09-09T12:43:20;31.70;33.50
21387;DHT22;10854;45.922;6.716;2022-09-09T12:45:55;31.40;34.50
21387;DHT22;10854;45.922;6.716;2022-09-09T12:48:32;31.30;34.20
21387;DHT22;10854;45.922;6.716;2022-09-09T12:51:02;31.40;34.50
21387;DHT22;10854;45.922;6.716;2022-09-09T12:53:36;31.30;34.50
21387;DHT22;10854;45.922;6.716;2022-09-09T12:56:07;31.20;34.00
21387;DHT22;10854;45.922;6.716;2022-09-09T12:58:37;31.10;34.10
21387;DHT22;10854;45.922;6.716;2022-09-09T13:01:17;31.10;34.40
21387;DHT22;10854;45.922;6.716;2022-09-09T13:03:46;31.50;34.50
21387;DHT22;10854;45.922;6.716;2022-09-09T13:06:27;31.90;33.40
21387;DHT22;10854;45.922;6.716;2022-09-09T13:08:59;31.90;32.90
21387;DHT22;10854;45.922;6.716;2022-09-09T13:11:35;31.90;34.40
21387;DHT22;10854;45.922;6.716;2022-09-09T13:14:05;32.00;35.50
21387;DHT22;10854;45.922;6.716;2022-09-09T13:16:35;32.10;35.10
21387;DHT22;10854;45.922;6.716;2022-09-09T13:19:16;32.30;34.40
21387;DHT22;10854;45.922;6.716;2022-09-09T13:21:45;32.70;33.40
21387;DHT22;10854;45.922;6.716;2022-09-09T13:24:33;32.80;34.10
21387;DHT22;10854;45.922;6.716;2022-09-09T13:27:29;32.40;32.60
21387;DHT22;10854;45.922;6.716;2022-09-09T13:30:01;32.00;34.10
21387;DHT22;10854;45.922;6.716;2022-09-09T13:32:30;31.70;35.70
21387;DHT22;10854;45.922;6.716;2022-09-09T13:35:01;31.70;35.70
21387;DHT22;10854;45.922;6.716;2022-09-09T13:37:36;32.00;35.30
21387;DHT22;10854;45.922;6.716;2022-09-09T13:40:06;32.00;34.40
21387;DHT22;10854;45.922;6.716;2022-09-09T13:42:45;32.00;34.20
21387;DHT22;10854;45.922;6.716;2022-09-09T13:45:20;31.80;34.50
21387;DHT22;10854;45.922;6.716;2022-09-09T13:47:49;31.40;35.00
21387;DHT22;10854;45.922;6.716;2022-09-09T13:50:25;30.90;36.10
21387;DHT22;10854;45.922;6.716;2022-09-09T13:52:58;29.90;37.30
21387;DHT22;10854;45.922;6.716;2022-09-09T13:55:28;28.90;38.50
21387;DHT22;10854;45.922;6.716;2022-09-09T13:58:02;28.20;39.60
21387;DHT22;10854;45.922;6.716;2022-09-09T14:00:34;27.70;41.00
21387;DHT22;10854;45.922;6.716;2022-09-09T14:03:02;27.70;41.50
21387;DHT22;10854;45.922;6.716;2022-09-09T14:05:33;28.00;41.20
21387;DHT22;10854;45.922;6.716;2022-09-09T14:08:04;28.40;40.40
21387;DHT22;10854;45.922;6.716;2022-09-09T14:10:34;28.50;39.90
21387;DHT22;10854;45.922;6.716;2022-09-09T14:13:05;28.00;40.70
21387;DHT22;10854;45.922;6.716;2022-09-09T14:15:34;27.40;41.80
21387;DHT22;10854;45.922;6.716;2022-09-09T14:18:04;27.20;41.50
21387;DHT22;10854;45.922;6.716;2022-09-09T14:20:32;27.60;41.30
21387;DHT22;10854;45.922;6.716;2022-09-09T14:23:01;28.40;40.90
21387;DHT22;10854;45.922;6.716;2022-09-09T14:25:29;29.00;40.20
21387;DHT22;10854;45.922;6.716;2022-09-09T14:27:59;29.70;39.70
21387;DHT22;10854;45.922;6.716;2022-09-09T14:30:27;30.40;38.90
21387;DHT22;10854;45.922;6.716;2022-09-09T14:32:56;30.90;38.20
21387;DHT22;10854;45.922;6.716;2022-09-09T14:35:25;30.80;37.70
21387;DHT22;10854;45.922;6.716;2022-09-09T14:37:53;30.20;38.00
21387;DHT22;10854;45.922;6.716;2022-09-09T14:40:23;29.20;38.10
21387;DHT22;10854;45.922;6.716;2022-09-09T14:42:52;28.40;38.80
21387;DHT22;10854;45.922;6.716;2022-09-09T14:45:22;28.00;39.00
21387;DHT22;10854;45.922;6.716;2022-09-09T14:47:51;27.50;39.60
21387;DHT22;10854;45.922;6.716;2022-09-09T14:50:21;27.00;40.50
21387;DHT22;10854;45.922;6.716;2022-09-09T14:52:49;26.50;41.30
21387;DHT22;10854;45.922;6.716;2022-09-09T14:55:19;26.00;41.80
21387;DHT22;10854;45.922;6.716;2022-09-09T14:57:50;25.60;42.30
21387;DHT22;10854;45.922;6.716;2022-09-09T15:00:18;25.30;42.50
21387;DHT22;10854;45.922;6.716;2022-09-09T15:02:47;25.10;43.20
21387;DHT22;10854;45.922;6.716;2022-09-09T15:05:15;24.90;43.80
21387;DHT22;10854;45.922;6.716;2022-09-09T15:07:45;24.60;44.30
21387;DHT22;10854;45.922;6.716;2022-09-09T15:10:13;24.50;44.80
21387;DHT22;10854;45.922;6.716;2022-09-09T15:12:42;24.40;45.10
21387;DHT22;10854;45.922;6.716;2022-09-09T15:15:12;24.20;45.30
21387;DHT22;10854;45.922;6.716;2022-09-09T15:17:40;24.10;45.70
21387;DHT22;10854;45.922;6.716;2022-09-09T15:20:10;24.00;45.80
21387;DHT22;10854;45.922;6.716;2022-09-09T15:22:41;23.90;46.00
21387;DHT22;10854;45.922;6.716;2022-09-09T15:25:10;23.80;46.00
21387;DHT22;10854;45.922;6.716;2022-09-09T15:27:40;23.70;46.70
21387;DHT22;10854;45.922;6.716;2022-09-09T15:30:09;23.60;46.90
21387;DHT22;10854;45.922;6.716;2022-09-09T15:32:37;23.60;46.80
21387;DHT22;10854;45.922;6.716;2022-09-09T15:35:07;23.60;46.90
21387;DHT22;10854;45.922;6.716;2022-09-09T15:37:36;23.50;46.90
21387;DHT22;10854;45.922;6.716;2022-09-09T15:40:05;23.50;47.10
21387;DHT22;10854;45.922;6.716;2022-09-09T15:42:34;23.50;47.10
21387;DHT22;10854;45.922;6.716;2022-09-09T15:45:03;23.50;46.70
21387;DHT22;10854;45.922;6.716;2022-09-09T15:47:33;23.50;46.50
21387;DHT22;10854;45.922;6.716;2022-09-09T15:50:02;23.60;46.40
21387;DHT22;10854;45.922;6.716;2022-09-09T15:52:31;23.60;46.00
21387;DHT22;10854;45.922;6.716;2022-09-09T15:55:00;23.60;45.80
21387;DHT22;10854;45.922;6.716;2022-09-09T15:57:29;23.50;45.80
21387;DHT22;10854;45.922;6.716;2022-09-09T15:59:57;23.30;45.60
21387;DHT22;10854;45.922;6.716;2022-09-09T16:02:27;23.30;46.40
21387;DHT22;10854;45.922;6.716;2022-09-09T16:04:56;23.20;46.70
21387;DHT22;10854;45.922;6.716;2022-09-09T16:07:25;23.30;46.80
21387;DHT22;10854;45.922;6.716;2022-09-09T16:09:53;23.40;47.50
21387;DHT22;10854;45.922;6.716;2022-09-09T16:12:22;23.60;46.80
21387;DHT22;10854;45.922;6.716;2022-09-09T16:14:50;23.50;46.40
21387;DHT22;10854;45.922;6.716;2022-09-09T16:17:19;23.40;46.80
21387;DHT22;10854;45.922;6.716;2022-09-09T16:19:48;23.30;47.00
21387;DHT22;10854;45.922;6.716;2022-09-09T16:22:16;23.10;47.20
21387;DHT22;10854;45.922;6.716;2022-09-09T16:24:46;23.00;47.40
21387;DHT22;10854;45.922;6.716;2022-09-09T16:27:14;22.90;47.70
21387;DHT22;10854;45.922;6.716;2022-09-09T16:29:42;22.80;47.80
21387;DHT22;10854;45.922;6.716;2022-09-09T16:32:11;22.80;48.00
21387;DHT22;10854;45.922;6.716;2022-09-09T16:34:42;22.70;48.30
21387;DHT22;10854;45.922;6.716;2022-09-09T16:37:10;22.70;48.40
21387;DHT22;10854;45.922;6.716;2022-09-09T16:39:39;22.70;48.60
21387;DHT22;10854;45.922;6.716;2022-09-09T16:42:07;22.90;49.00
21387;DHT22;10854;45.922;6.716;2022-09-09T16:44:37;23.00;49.40
21387;DHT22;10854;45.922;6.716;2022-09-09T16:47:06;23.00;49.90
21387;DHT22;10854;45.922;6.716;2022-09-09T16:49:35;23.00;50.50
21387;DHT22;10854;45.922;6.716;2022-09-09T16:52:04;23.00;50.60
21387;DHT22;10854;45.922;6.716;2022-09-09T16:54:32;22.90;50.10
21387;DHT22;10854;45.922;6.716;2022-09-09T16:57:01;22.70;51.70
21387;DHT22;10854;45.922;6.716;2022-09-09T16:59:30;22.40;51.30
21387;DHT22;10854;45.922;6.716;2022-09-09T17:02:00;22.20;51.50
21387;DHT22;10854;45.922;6.716;2022-09-09T17:04:28;22.10;52.00
21387;DHT22;10854;45.922;6.716;2022-09-09T17:06:58;22.10;52.50
21387;DHT22;10854;45.922;6.716;2022-09-09T17:09:29;21.90;52.90
21387;DHT22;10854;45.922;6.716;2022-09-09T17:11:59;21.80;53.40
21387;DHT22;10854;45.922;6.716;2022-09-09T17:14:28;21.70;53.40
21387;DHT22;10854;45.922;6.716;2022-09-09T17:16:59;21.60;53.80
21387;DHT22;10854;45.922;6.716;2022-09-09T17:19:40;21.50;54.70
21387;DHT22;10854;45.922;6.716;2022-09-09T17:22:08;21.30;55.00
21387;DHT22;10854;45.922;6.716;2022-09-09T17:24:43;21.20;55.00
21387;DHT22;10854;45.922;6.716;2022-09-09T17:27:12;21.10;55.50
21387;DHT22;10854;45.922;6.716;2022-09-09T17:29:41;20.90;55.70
21387;DHT22;10854;45.922;6.716;2022-09-09T17:32:10;20.80;54.80
21387;DHT22;10854;45.922;6.716;2022-09-09T17:34:39;20.70;54.90
21387;DHT22;10854;45.922;6.716;2022-09-09T17:37:07;20.60;55.70
21387;DHT22;10854;45.922;6.716;2022-09-09T17:39:36;20.50;56.40