sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2023-07-13T00:01:50;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:04:18;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:06:45;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:09:15;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:11:42;27.40;42.90
36690;DHT22;22676;51.120;3.702;2023-07-13T00:14:08;27.40;42.90
36690;DHT22;22676;51.120;3.702;2023-07-13T00:16:36;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:19:02;27.50;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:21:28;27.50;42.90
36690;DHT22;22676;51.120;3.702;2023-07-13T00:23:54;27.50;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:26:19;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:28:45;27.50;43.10
36690;DHT22;22676;51.120;3.702;2023-07-13T00:31:12;27.40;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T00:33:40;27.40;43.10
36690;DHT22;22676;51.120;3.702;2023-07-13T00:36:06;27.30;43.10
36690;DHT22;22676;51.120;3.702;2023-07-13T00:38:32;27.30;43.20
36690;DHT22;22676;51.120;3.702;2023-07-13T00:40:58;27.20;43.30
36690;DHT22;22676;51.120;3.702;2023-07-13T00:43:26;27.20;43.40
36690;DHT22;22676;51.120;3.702;2023-07-13T00:48:27;27.10;43.70
36690;DHT22;22676;51.120;3.702;2023-07-13T00:50:57;27.00;43.80
36690;DHT22;22676;51.120;3.702;2023-07-13T00:53:25;26.90;43.90
36690;DHT22;22676;51.120;3.702;2023-07-13T00:55:51;26.90;44.10
36690;DHT22;22676;51.120;3.702;2023-07-13T00:58:19;26.80;44.20
36690;DHT22;22676;51.120;3.702;2023-07-13T01:00:47;26.80;44.30
36690;DHT22;22676;51.120;3.702;2023-07-13T01:03:15;26.70;44.40
36690;DHT22;22676;51.120;3.702;2023-07-13T01:05:40;26.70;44.50
36690;DHT22;22676;51.120;3.702;2023-07-13T01:08:07;26.60;44.60
36690;DHT22;22676;51.120;3.702;2023-07-13T01:10:32;26.60;44.70
36690;DHT22;22676;51.120;3.702;2023-07-13T01:13:08;26.50;44.80
36690;DHT22;22676;51.120;3.702;2023-07-13T01:15:42;26.50;45.00
36690;DHT22;22676;51.120;3.702;2023-07-13T01:18:17;26.40;45.00
36690;DHT22;22676;51.120;3.702;2023-07-13T01:23:22;26.30;45.20
36690;DHT22;22676;51.120;3.702;2023-07-13T01:25:48;26.30;45.30
36690;DHT22;22676;51.120;3.702;2023-07-13T01:28:14;26.30;45.40
36690;DHT22;22676;51.120;3.702;2023-07-13T01:30:43;26.20;45.40
36690;DHT22;22676;51.120;3.702;2023-07-13T01:33:12;26.20;45.50
36690;DHT22;22676;51.120;3.702;2023-07-13T01:35:38;26.20;45.60
36690;DHT22;22676;51.120;3.702;2023-07-13T01:38:04;26.20;45.70
36690;DHT22;22676;51.120;3.702;2023-07-13T01:40:30;26.10;45.60
36690;DHT22;22676;51.120;3.702;2023-07-13T01:42:57;26.10;45.70
36690;DHT22;22676;51.120;3.702;2023-07-13T01:45:23;26.10;45.90
36690;DHT22;22676;51.120;3.702;2023-07-13T01:47:49;26.20;45.90
36690;DHT22;22676;51.120;3.702;2023-07-13T01:50:15;26.20;46.00
36690;DHT22;22676;51.120;3.702;2023-07-13T01:52:41;26.20;45.90
36690;DHT22;22676;51.120;3.702;2023-07-13T01:55:07;26.10;45.90
36690;DHT22;22676;51.120;3.702;2023-07-13T01:57:33;26.10;45.90
36690;DHT22;22676;51.120;3.702;2023-07-13T01:59:58;26.10;46.00
36690;DHT22;22676;51.120;3.702;2023-07-13T02:02:24;26.10;46.00
36690;DHT22;22676;51.120;3.702;2023-07-13T02:04:50;26.00;46.00
36690;DHT22;22676;51.120;3.702;2023-07-13T02:07:16;26.00;46.10
36690;DHT22;22676;51.120;3.702;2023-07-13T02:09:41;26.00;46.20
36690;DHT22;22676;51.120;3.702;2023-07-13T02:12:07;25.90;46.20
36690;DHT22;22676;51.120;3.702;2023-07-13T02:14:33;26.00;46.40
36690;DHT22;22676;51.120;3.702;2023-07-13T02:16:59;25.90;46.40
36690;DHT22;22676;51.120;3.702;2023-07-13T02:19:25;25.90;46.40
36690;DHT22;22676;51.120;3.702;2023-07-13T02:21:51;25.90;46.50
36690;DHT22;22676;51.120;3.702;2023-07-13T02:24:16;25.80;46.50
36690;DHT22;22676;51.120;3.702;2023-07-13T02:26:45;25.80;46.60
36690;DHT22;22676;51.120;3.702;2023-07-13T02:29:11;25.80;46.60
36690;DHT22;22676;51.120;3.702;2023-07-13T02:31:37;25.80;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T02:34:02;25.80;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T02:36:29;25.70;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T02:38:55;25.70;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T02:41:21;25.80;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T02:43:48;25.70;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T02:46:14;25.70;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T02:48:40;25.70;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T02:51:06;25.70;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T02:53:33;25.70;46.90
36690;DHT22;22676;51.120;3.702;2023-07-13T02:55:58;25.70;46.90
36690;DHT22;22676;51.120;3.702;2023-07-13T02:58:25;25.70;47.00
36690;DHT22;22676;51.120;3.702;2023-07-13T03:00:51;25.60;47.00
36690;DHT22;22676;51.120;3.702;2023-07-13T03:03:17;25.60;47.00
36690;DHT22;22676;51.120;3.702;2023-07-13T03:05:44;25.60;47.10
36690;DHT22;22676;51.120;3.702;2023-07-13T03:08:11;25.60;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:10:37;25.60;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:13:03;25.50;47.10
36690;DHT22;22676;51.120;3.702;2023-07-13T03:15:29;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:17:54;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:20:20;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:22:46;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:25:12;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T03:27:38;25.50;47.30
36690;DHT22;22676;51.120;3.702;2023-07-13T03:30:07;25.50;47.30
36690;DHT22;22676;51.120;3.702;2023-07-13T03:32:32;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:34:58;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:37:24;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:39:50;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:42:16;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:44:42;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:47:11;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:49:36;25.40;47.30
36690;DHT22;22676;51.120;3.702;2023-07-13T03:52:02;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:54:28;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:56:54;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T03:59:20;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T04:01:46;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T04:04:11;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T04:06:37;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T04:09:04;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T04:11:34;25.40;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T04:14:02;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:16:27;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:18:55;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:21:25;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:23:53;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:26:18;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:28:47;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:31:13;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:33:38;25.40;47.60
36690;DHT22;22676;51.120;3.702;2023-07-13T04:36:05;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:38:32;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:41:02;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:43:29;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:45:56;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:48:22;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:50:55;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:53:21;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:55:46;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T04:58:12;25.40;47.60
36690;DHT22;22676;51.120;3.702;2023-07-13T05:00:39;25.40;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T05:03:05;25.40;48.10
36690;DHT22;22676;51.120;3.702;2023-07-13T05:05:31;25.40;47.60
36690;DHT22;22676;51.120;3.702;2023-07-13T05:07:56;25.30;47.80
36690;DHT22;22676;51.120;3.702;2023-07-13T05:10:22;25.30;48.00
36690;DHT22;22676;51.120;3.702;2023-07-13T05:12:48;25.20;48.30
36690;DHT22;22676;51.120;3.702;2023-07-13T05:15:14;25.20;48.50
36690;DHT22;22676;51.120;3.702;2023-07-13T05:17:40;25.20;48.70
36690;DHT22;22676;51.120;3.702;2023-07-13T05:20:07;25.20;48.80
36690;DHT22;22676;51.120;3.702;2023-07-13T05:22:32;25.20;48.80
36690;DHT22;22676;51.120;3.702;2023-07-13T05:25:09;25.20;48.80
36690;DHT22;22676;51.120;3.702;2023-07-13T05:27:35;25.20;49.00
36690;DHT22;22676;51.120;3.702;2023-07-13T05:30:02;25.20;49.20
36690;DHT22;22676;51.120;3.702;2023-07-13T05:32:28;25.00;49.60
36690;DHT22;22676;51.120;3.702;2023-07-13T05:34:54;25.00;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T05:37:20;25.00;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T05:39:45;24.90;49.90
36690;DHT22;22676;51.120;3.702;2023-07-13T05:42:11;25.00;49.80
36690;DHT22;22676;51.120;3.702;2023-07-13T05:44:37;24.90;50.10
36690;DHT22;22676;51.120;3.702;2023-07-13T05:47:02;24.90;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T05:49:29;24.80;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T05:51:56;24.80;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T05:54:21;24.70;50.70
36690;DHT22;22676;51.120;3.702;2023-07-13T05:56:47;24.90;50.60
36690;DHT22;22676;51.120;3.702;2023-07-13T05:59:13;24.80;50.30
36690;DHT22;22676;51.120;3.702;2023-07-13T06:01:38;24.90;50.30
36690;DHT22;22676;51.120;3.702;2023-07-13T06:04:04;24.80;50.50
36690;DHT22;22676;51.120;3.702;2023-07-13T06:06:30;24.80;50.50
36690;DHT22;22676;51.120;3.702;2023-07-13T06:08:55;24.80;50.70
36690;DHT22;22676;51.120;3.702;2023-07-13T06:11:23;24.90;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T06:13:49;24.80;50.70
36690;DHT22;22676;51.120;3.702;2023-07-13T06:16:16;24.80;50.70
36690;DHT22;22676;51.120;3.702;2023-07-13T06:18:42;24.80;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T06:21:12;24.80;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T06:23:39;24.80;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T06:26:05;24.80;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T06:28:31;24.80;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T06:30:58;24.70;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T06:33:25;24.80;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T06:35:51;24.80;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T06:38:17;25.00;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T06:40:43;25.00;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T06:43:08;25.00;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T06:45:43;25.00;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T06:48:11;25.00;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T06:50:37;25.00;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T06:53:02;25.00;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T06:55:28;25.10;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T06:57:54;25.20;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:00:20;25.10;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T07:02:45;25.10;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T07:05:11;25.10;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T07:07:37;25.10;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:10:02;25.20;51.40
36690;DHT22;22676;51.120;3.702;2023-07-13T07:12:28;25.20;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:14:54;25.10;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:17:20;25.10;51.40
36690;DHT22;22676;51.120;3.702;2023-07-13T07:19:45;25.10;51.40
36690;DHT22;22676;51.120;3.702;2023-07-13T07:22:11;25.10;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:24:37;25.20;51.50
36690;DHT22;22676;51.120;3.702;2023-07-13T07:27:03;25.20;51.50
36690;DHT22;22676;51.120;3.702;2023-07-13T07:29:28;25.20;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T07:31:54;25.30;50.60
36690;DHT22;22676;51.120;3.702;2023-07-13T07:34:20;25.20;50.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:36:45;25.20;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T07:39:11;25.10;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T07:41:37;25.10;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T07:44:03;25.20;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T07:46:30;25.20;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T07:48:56;25.20;50.30
36690;DHT22;22676;51.120;3.702;2023-07-13T07:51:22;25.20;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T07:53:48;25.20;50.50
36690;DHT22;22676;51.120;3.702;2023-07-13T07:56:14;25.20;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T07:58:41;25.30;50.30
36690;DHT22;22676;51.120;3.702;2023-07-13T08:01:07;25.20;50.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:03:33;25.30;50.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:05:59;25.30;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T08:08:25;25.20;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T08:10:51;25.20;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T08:13:16;25.20;49.30
36690;DHT22;22676;51.120;3.702;2023-07-13T08:15:42;25.20;49.30
36690;DHT22;22676;51.120;3.702;2023-07-13T08:18:08;25.20;49.20
36690;DHT22;22676;51.120;3.702;2023-07-13T08:20:39;25.20;49.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:23:09;25.20;48.90
36690;DHT22;22676;51.120;3.702;2023-07-13T08:25:35;25.20;48.60
36690;DHT22;22676;51.120;3.702;2023-07-13T08:28:01;25.30;48.70
36690;DHT22;22676;51.120;3.702;2023-07-13T08:30:27;25.30;48.60
36690;DHT22;22676;51.120;3.702;2023-07-13T08:32:53;25.40;49.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:35:19;25.40;49.90
36690;DHT22;22676;51.120;3.702;2023-07-13T08:37:44;25.40;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:40:11;25.40;51.30
36690;DHT22;22676;51.120;3.702;2023-07-13T08:45:24;25.40;49.20
36690;DHT22;22676;51.120;3.702;2023-07-13T08:48:02;25.40;49.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:50:31;25.40;48.60
36690;DHT22;22676;51.120;3.702;2023-07-13T08:53:00;25.40;47.70
36690;DHT22;22676;51.120;3.702;2023-07-13T08:55:31;25.40;47.10
36690;DHT22;22676;51.120;3.702;2023-07-13T08:58:10;25.50;46.20
36690;DHT22;22676;51.120;3.702;2023-07-13T09:03:27;25.40;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T09:05:58;25.20;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T09:08:40;25.20;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T09:14:15;25.30;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T09:16:46;25.30;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T09:19:28;25.30;47.00
36690;DHT22;22676;51.120;3.702;2023-07-13T09:21:56;25.30;46.40
36690;DHT22;22676;51.120;3.702;2023-07-13T09:24:38;25.30;46.50
36690;DHT22;22676;51.120;3.702;2023-07-13T09:27:17;25.20;46.30
36690;DHT22;22676;51.120;3.702;2023-07-13T09:30:15;25.20;46.30
36690;DHT22;22676;51.120;3.702;2023-07-13T09:32:48;25.30;46.30
36690;DHT22;22676;51.120;3.702;2023-07-13T09:35:20;25.20;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T09:37:47;25.20;46.60
36690;DHT22;22676;51.120;3.702;2023-07-13T09:40:24;25.20;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T09:42:54;25.30;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T09:45:29;25.20;46.80
36690;DHT22;22676;51.120;3.702;2023-07-13T09:48:07;25.30;47.30
36690;DHT22;22676;51.120;3.702;2023-07-13T09:50:35;25.30;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T09:53:02;25.30;47.30
36690;DHT22;22676;51.120;3.702;2023-07-13T09:57:56;25.30;47.50
36690;DHT22;22676;51.120;3.702;2023-07-13T10:00:28;25.30;47.00
36690;DHT22;22676;51.120;3.702;2023-07-13T10:03:04;25.40;46.90
36690;DHT22;22676;51.120;3.702;2023-07-13T10:05:41;25.40;46.70
36690;DHT22;22676;51.120;3.702;2023-07-13T10:08:28;25.50;46.90
36690;DHT22;22676;51.120;3.702;2023-07-13T10:11:00;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T10:14:10;25.50;47.20
36690;DHT22;22676;51.120;3.702;2023-07-13T10:16:16;25.50;47.30
36690;DHT22;22676;51.120;3.702;2023-07-13T10:18:47;25.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T10:21:22;25.40;47.70
36690;DHT22;22676;51.120;3.702;2023-07-13T10:24:24;25.40;48.00
36690;DHT22;22676;51.120;3.702;2023-07-13T10:26:57;25.40;48.30
36690;DHT22;22676;51.120;3.702;2023-07-13T10:29:26;25.30;49.00
36690;DHT22;22676;51.120;3.702;2023-07-13T10:31:53;25.20;50.00
36690;DHT22;22676;51.120;3.702;2023-07-13T10:34:19;25.10;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T10:36:47;25.10;49.80
36690;DHT22;22676;51.120;3.702;2023-07-13T10:39:19;25.10;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T10:41:48;25.10;49.90
36690;DHT22;22676;51.120;3.702;2023-07-13T10:44:26;25.10;50.00
36690;DHT22;22676;51.120;3.702;2023-07-13T10:46:57;25.10;50.30
36690;DHT22;22676;51.120;3.702;2023-07-13T10:49:24;25.20;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T10:51:52;25.20;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T10:54:20;25.20;50.10
36690;DHT22;22676;51.120;3.702;2023-07-13T10:56:50;25.20;50.00
36690;DHT22;22676;51.120;3.702;2023-07-13T10:59:27;25.20;50.00
36690;DHT22;22676;51.120;3.702;2023-07-13T11:04:23;25.30;49.90
36690;DHT22;22676;51.120;3.702;2023-07-13T11:06:52;25.30;49.80
36690;DHT22;22676;51.120;3.702;2023-07-13T11:09:25;25.30;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:12:08;25.30;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:15:10;25.30;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:17:46;25.40;49.80
36690;DHT22;22676;51.120;3.702;2023-07-13T11:25:36;25.40;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:30:48;25.40;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:38:22;25.40;49.60
36690;DHT22;22676;51.120;3.702;2023-07-13T11:40:50;25.40;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:43:17;25.40;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:45:44;25.40;49.70
36690;DHT22;22676;51.120;3.702;2023-07-13T11:48:27;25.50;49.90
36690;DHT22;22676;51.120;3.702;2023-07-13T11:50:56;25.50;50.00
36690;DHT22;22676;51.120;3.702;2023-07-13T11:53:25;25.40;50.50
36690;DHT22;22676;51.120;3.702;2023-07-13T11:55:51;25.40;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T11:58:21;25.50;51.50
36690;DHT22;22676;51.120;3.702;2023-07-13T12:00:49;25.50;51.50
36690;DHT22;22676;51.120;3.702;2023-07-13T12:03:19;25.50;51.70
36690;DHT22;22676;51.120;3.702;2023-07-13T12:05:59;25.50;51.70
36690;DHT22;22676;51.120;3.702;2023-07-13T12:08:26;25.60;51.70
36690;DHT22;22676;51.120;3.702;2023-07-13T12:11:00;25.60;51.70
36690;DHT22;22676;51.120;3.702;2023-07-13T12:13:36;25.60;51.40
36690;DHT22;22676;51.120;3.702;2023-07-13T12:16:22;25.70;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T12:18:52;25.80;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T12:21:19;25.80;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T12:23:49;25.90;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T12:26:16;25.90;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T12:28:52;25.90;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T12:33:45;26.00;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T12:36:12;26.00;51.20
36690;DHT22;22676;51.120;3.702;2023-07-13T12:38:38;26.00;51.10
36690;DHT22;22676;51.120;3.702;2023-07-13T12:41:04;26.00;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T12:43:34;26.00;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T12:46:18;26.00;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T12:48:50;26.00;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T12:51:16;26.00;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T12:53:47;26.10;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T12:56:23;26.10;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T12:58:57;26.10;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T13:01:27;26.10;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T13:03:54;26.10;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T13:06:26;26.20;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T13:08:54;26.20;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T13:11:22;26.20;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T13:13:49;26.20;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:18:55;26.30;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T13:21:23;26.20;51.00
36690;DHT22;22676;51.120;3.702;2023-07-13T13:23:49;26.30;50.90
36690;DHT22;22676;51.120;3.702;2023-07-13T13:26:23;26.30;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:28:49;26.30;50.70
36690;DHT22;22676;51.120;3.702;2023-07-13T13:31:15;26.30;50.70
36690;DHT22;22676;51.120;3.702;2023-07-13T13:33:43;26.40;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:36:18;26.40;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:38:44;26.40;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:41:12;26.40;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:43:39;26.50;50.80
36690;DHT22;22676;51.120;3.702;2023-07-13T13:46:21;26.50;50.60
36690;DHT22;22676;51.120;3.702;2023-07-13T13:48:50;26.50;50.60
36690;DHT22;22676;51.120;3.702;2023-07-13T13:51:21;26.50;50.60
36690;DHT22;22676;51.120;3.702;2023-07-13T13:53:48;26.50;50.50
36690;DHT22;22676;51.120;3.702;2023-07-13T13:56:18;26.50;50.60
36690;DHT22;22676;51.120;3.702;2023-07-13T13:58:44;26.50;50.40
36690;DHT22;22676;51.120;3.702;2023-07-13T14:01:20;26.50;50.20
36690;DHT22;22676;51.120;3.702;2023-07-13T14:03:45;26.50;48.80
36690;DHT22;22676;51.120;3.702;2023-07-13T14:06:14;26.50;47.40
36690;DHT22;22676;51.120;3.702;2023-07-13T14:08:40;26.60;46.40
36690;DHT22;22676;51.120;3.702;2023-07-13T14:11:11;26.50;46.10
36690;DHT22;22676;51.120;3.702;2023-07-13T14:13:43;26.60;45.20
36690;DHT22;22676;51.120;3.702;2023-07-13T14:16:12;26.60;45.20
36690;DHT22;22676;51.120;3.702;2023-07-13T14:18:39;26.50;45.40
36690;DHT22;22676;51.120;3.702;2023-07-13T14:21:12;26.60;44.60
36690;DHT22;22676;51.120;3.702;2023-07-13T14:23:38;26.60;44.30
36690;DHT22;22676;51.120;3.702;2023-07-13T14:26:10;26.50;44.60
36690;DHT22;22676;51.120;3.702;2023-07-13T14:28:41;26.50;44.90
36690;DHT22;22676;51.120;3.702;2023-07-13T14:31:08;26.60;44.50
36690;DHT22;22676;51.120;3.702;2023-07-13T14:33:34;26.70;43.80
36690;DHT22;22676;51.120;3.702;2023-07-13T14:36:00;26.60;43.70
36690;DHT22;22676;51.120;3.702;2023-07-13T14:38:25;26.60;44.00
36690;DHT22;22676;51.120;3.702;2023-07-13T14:40:52;26.50;44.20
36690;DHT22;22676;51.120;3.702;2023-07-13T14:43:17;26.50;43.70
36690;DHT22;22676;51.120;3.702;2023-07-13T14:45:46;26.60;43.70
36690;DHT22;22676;51.120;3.702;2023-07-13T14:48:18;26.60;44.10
36690;DHT22;22676;51.120;3.702;2023-07-13T14:50:45;26.60;44.10
36690;DHT22;22676;51.120;3.702;2023-07-13T14:53:13;26.50;44.30
36690;DHT22;22676;51.120;3.702;2023-07-13T14:55:39;26.50;44.60
36690;DHT22;22676;51.120;3.702;2023-07-13T14:58:05;26.50;44.70
36690;DHT22;22676;51.120;3.702;2023-07-13T15:00:31;26.50;44.70
36690;DHT22;22676;51.120;3.702;2023-07-13T15:02:58;26.50;44.30
36690;DHT22;22676;51.120;3.702;2023-07-13T15:05:28;26.60;44.30
36690;DHT22;22676;51.120;3.702;2023-07-13T15:08:01;26.50;44.20
36690;DHT22;22676;51.120;3.702;2023-07-13T15:10:29;26.60;43.70
36690;DHT22;22676;51.120;3.702;2023-07-13T15:13:13;26.70;43.40
36690;DHT22;22676;51.120;3.702;2023-07-13T15:15:40;26.60;43.60
36690;DHT22;22676;51.120;3.702;2023-07-13T15:18:11;26.60;43.70
36690;DHT22;22676;51.120;3.702;2023-07-13T15:20:37;26.60;43.60
36690;DHT22;22676;51.120;3.702;2023-07-13T15:23:04;26.60;43.80
36690;DHT22;22676;51.120;3.702;2023-07-13T15:25:32;26.60;44.00
36690;DHT22;22676;51.120;3.702;2023-07-13T15:27:59;26.70;44.60
36690;DHT22;22676;51.120;3.702;2023-07-13T15:30:28;26.60;44.10
36690;DHT22;22676;51.120;3.702;2023-07-13T15:32:56;26.60;44.40
36690;DHT22;22676;51.120;3.702;2023-07-13T15:35:25;26.60;43.80
36690;DHT22;22676;51.120;3.702;2023-07-13T15:37:52;26.60;44.00
36690;DHT22;22676;51.120;3.702;2023-07-13T15:40:18;26.60;42.60
36690;DHT22;22676;51.120;3.702;2023-07-13T15:42:47;26.70;42.20
36690;DHT22;22676;51.120;3.702;2023-07-13T15:45:19;26.70;42.70
36690;DHT22;22676;51.120;3.702;2023-07-13T15:47:46;26.70;42.70
36690;DHT22;22676;51.120;3.702;2023-07-13T15:50:17;26.70;42.80
36690;DHT22;22676;51.120;3.702;2023-07-13T15:52:46;26.70;42.90
36690;DHT22;22676;51.120;3.702;2023-07-13T15:55:13;26.70;43.00
36690;DHT22;22676;51.120;3.702;2023-07-13T15:57:46;26.80;42.90
36690;DHT22;22676;51.120;3.702;2023-07-13T16:00:22;26.80;42.60
36690;DHT22;22676;51.120;3.702;2023-07-13T16:02:49;26.80;41.90
36690;DHT22;22676;51.120;3.702;2023-07-13T16:05:15;26.80;42.00
36690;DHT22;22676;51.120;3.702;2023-07-13T16:07:45;26.80;41.80
36690;DHT22;22676;51.120;3.702;2023-07-13T16:10:21;26.80;41.70
36690;DHT22;22676;51.120;3.702;2023-07-13T16:12:47;26.80;41.50
36690;DHT22;22676;51.120;3.702;2023-07-13T16:15:16;26.80;41.50