sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9254;SDS011;4663;49.120;9.730;2022-12-07T00:01:35;30.30;;;28.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:04:04;31.33;;;29.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:07:13;30.63;;;28.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:09:19;30.03;;;28.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:11:45;30.60;;;28.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:14:14;31.63;;;29.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:16:40;31.47;;;29.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:19:06;30.27;;;28.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:21:33;29.70;;;27.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:24:00;31.20;;;29.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:26:27;32.47;;;30.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:28:57;32.67;;;30.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:31:28;30.47;;;28.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:33:57;30.67;;;28.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:36:23;31.00;;;29.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:38:49;29.87;;;27.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:41:18;30.43;;;28.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:43:46;28.83;;;26.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:46:13;30.77;;;28.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:48:39;29.67;;;27.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:51:05;29.77;;;27.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:53:31;29.53;;;27.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:56:04;28.37;;;26.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T00:58:30;27.20;;;25.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:00:55;27.60;;;25.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:03:24;26.27;;;24.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:05:51;26.83;;;25.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:08:17;26.80;;;24.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:10:43;24.97;;;23.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:13:08;23.83;;;22.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:15:33;22.93;;;21.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:17:59;23.90;;;22.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:20:24;22.33;;;20.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:22:49;23.73;;;22.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:25:15;22.37;;;20.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:27:40;21.50;;;19.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:30:06;20.40;;;19.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:32:32;19.10;;;17.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:34:58;19.73;;;18.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:37:23;18.17;;;16.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:39:51;17.67;;;16.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:42:18;20.20;;;18.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:47:53;17.93;;;16.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:50:21;19.53;;;17.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:52:51;17.97;;;16.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:55:21;18.80;;;17.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T01:57:48;18.47;;;17.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:00:17;19.20;;;17.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:02:44;19.93;;;18.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:05:13;21.17;;;19.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:07:39;19.90;;;18.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:13:13;26.67;;;24.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:24:14;34.00;;;31.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:31:53;31.70;;;29.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:34:42;34.00;;;31.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:37:23;36.73;;;34.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:42:44;37.00;;;34.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:45:17;40.67;;;38.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:47:46;38.87;;;36.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:50:17;34.93;;;32.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:52:45;35.60;;;33.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:55:10;33.80;;;31.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T02:57:54;33.60;;;31.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:00:38;33.47;;;31.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:03:22;34.63;;;32.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:05:59;35.43;;;33.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:08:47;34.73;;;32.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:12:05;36.60;;;34.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:14:31;35.00;;;32.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:17:04;33.07;;;30.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:19:35;32.63;;;30.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:22:04;29.93;;;27.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:24:35;28.80;;;26.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:27:16;29.20;;;27.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:29:48;27.27;;;25.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:32:33;27.30;;;25.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:35:07;29.53;;;27.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:37:49;27.73;;;25.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:40:35;27.87;;;25.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:43:04;26.83;;;24.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:45:40;27.53;;;25.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:48:22;26.10;;;24.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:51:13;27.93;;;25.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:53:45;27.17;;;25.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:56:15;25.20;;;23.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T03:58:40;26.03;;;24.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:01:07;26.83;;;24.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:03:32;27.53;;;25.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:05:58;28.27;;;26.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:08:24;25.70;;;23.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:10:49;22.87;;;20.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:13:15;21.70;;;19.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:15:40;20.30;;;18.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:18:05;20.70;;;19.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:20:31;19.57;;;17.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:22:56;20.67;;;18.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:25:21;38.17;;;35.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:27:47;21.97;;;20.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:30:12;19.80;;;18.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:32:38;20.33;;;18.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:35:03;19.23;;;17.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:37:29;17.63;;;16.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:39:54;18.47;;;16.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:42:20;18.80;;;17.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:44:45;19.13;;;17.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:47:10;19.37;;;17.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:49:36;19.47;;;17.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:52:01;20.57;;;18.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:54:27;19.37;;;17.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:56:52;19.43;;;17.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T04:59:17;16.93;;;15.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:01:43;19.50;;;17.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:04:08;20.23;;;18.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:06:34;18.17;;;16.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:09:01;18.17;;;16.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:11:27;19.53;;;18.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:16:36;19.47;;;17.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:19:02;21.37;;;19.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:21:27;19.50;;;17.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:23:53;18.90;;;17.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:26:18;19.17;;;17.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:28:44;19.07;;;17.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:31:09;19.57;;;17.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:33:35;19.47;;;17.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:36:00;18.90;;;17.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:38:30;17.77;;;16.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:40:59;18.40;;;16.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:43:29;18.87;;;17.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:45:55;17.77;;;16.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:48:21;18.20;;;16.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:50:49;18.37;;;16.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:53:16;18.63;;;16.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:55:41;20.80;;;19.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T05:58:07;20.30;;;18.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:00:51;19.70;;;18.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:03:16;19.20;;;17.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:05:41;20.60;;;18.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:08:07;19.80;;;18.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:10:32;19.70;;;18.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:12:58;18.97;;;17.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:15:23;20.47;;;18.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:17:49;20.63;;;18.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:20:14;20.30;;;18.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:22:39;21.23;;;19.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:25:05;19.33;;;17.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:27:31;20.77;;;18.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:29:57;20.77;;;18.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:32:23;20.97;;;19.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:34:48;19.23;;;17.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:37:14;20.00;;;18.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:39:39;21.00;;;19.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:42:04;19.83;;;18.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:44:30;21.30;;;19.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:46:55;22.53;;;20.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:49:21;19.77;;;18.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:51:46;20.13;;;18.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:54:12;20.87;;;19.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:56:39;21.97;;;20.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T06:59:05;21.10;;;19.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:01:31;20.80;;;19.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:03:57;21.03;;;19.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:06:23;20.77;;;18.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:08:48;21.13;;;19.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:11:14;20.63;;;18.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:13:39;29.43;;;27.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:16:05;20.47;;;18.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:18:31;20.70;;;18.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:20:57;21.27;;;19.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:23:23;20.70;;;18.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:25:48;20.77;;;18.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:28:14;20.77;;;19.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:30:40;21.33;;;19.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:33:06;48.30;;;45.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:35:32;19.70;;;18.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:37:59;19.07;;;17.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:40:25;21.57;;;19.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:42:51;20.67;;;19.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:45:22;20.60;;;18.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:47:49;21.60;;;19.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:50:15;23.03;;;21.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:52:41;22.37;;;20.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:55:07;24.37;;;22.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T07:57:33;22.43;;;20.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:00:10;21.67;;;20.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:02:37;22.33;;;20.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:05:05;21.83;;;20.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:07:34;23.97;;;22.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:09:59;25.90;;;24.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:12:24;26.93;;;25.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:14:50;30.00;;;28.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:17:15;29.67;;;27.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:19:40;32.83;;;30.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:22:06;32.00;;;29.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:24:35;33.40;;;31.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:27:01;36.97;;;33.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:29:26;35.03;;;32.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:31:52;30.53;;;28.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:34:17;30.20;;;28.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:36:43;33.87;;;31.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:39:08;30.77;;;28.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:41:33;31.37;;;29.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:43:59;30.67;;;28.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:46:25;30.37;;;28.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:49:17;32.00;;;29.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:51:47;32.33;;;30.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:54:14;29.80;;;27.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:56:41;27.57;;;25.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T08:59:07;27.53;;;25.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:01:33;23.30;;;21.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:03:58;25.10;;;23.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:06:24;23.90;;;22.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:08:51;21.47;;;19.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:11:20;29.27;;;27.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:13:46;20.80;;;19.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:16:11;18.30;;;16.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:18:37;17.43;;;16.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:21:03;22.70;;;20.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:23:29;20.53;;;19.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:25:54;18.60;;;17.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:28:20;17.30;;;16.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:30:46;18.17;;;16.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:33:12;17.23;;;16.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:35:38;17.00;;;15.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:38:03;16.50;;;15.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:40:28;16.27;;;14.97;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:42:54;17.07;;;15.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:45:22;17.37;;;16.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:47:50;17.00;;;15.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:50:17;18.50;;;17.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:52:46;17.70;;;16.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:55:14;17.77;;;16.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T09:57:42;17.43;;;16.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:00:18;19.23;;;17.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:02:56;19.07;;;17.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:05:24;17.87;;;16.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:08:11;17.53;;;16.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:10:37;18.27;;;17.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:13:15;20.20;;;18.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:18:28;20.50;;;18.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:21:04;19.27;;;17.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:23:33;17.13;;;16.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:25:59;16.63;;;15.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:28:40;16.00;;;14.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:31:16;17.23;;;16.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:33:54;16.87;;;15.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:36:23;17.23;;;16.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:38:50;18.13;;;16.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:41:58;15.97;;;14.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:44:29;17.10;;;15.80;;
9254;SDS011;4663;49.120;9.730;2022-12-07T10:51:55;18.93;;;17.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:00:37;18.33;;;16.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:03:52;17.67;;;16.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:11:52;19.33;;;18.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:17:14;23.93;;;22.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:22:46;24.77;;;23.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:25:42;21.57;;;19.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:28:31;18.77;;;17.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:33:53;18.70;;;17.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:36:40;20.63;;;19.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:41:47;21.00;;;19.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:44:31;24.03;;;22.43;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:47:11;28.07;;;26.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:49:54;36.63;;;34.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:52:24;42.63;;;39.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:54:55;36.33;;;34.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T11:57:26;39.73;;;37.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:00:02;32.93;;;30.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:02:32;28.60;;;26.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:05:23;28.53;;;26.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:08:03;34.37;;;32.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:10:45;29.87;;;28.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:19:02;26.10;;;24.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:21:49;25.60;;;23.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:24:25;33.10;;;31.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:26:55;34.57;;;32.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:32:35;36.93;;;34.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:37:54;41.07;;;38.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:42:52;56.47;;;51.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:47:56;36.90;;;34.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:50:29;31.97;;;30.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T12:53:01;31.90;;;30.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:00:45;29.17;;;27.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:03:30;28.07;;;26.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:09:00;30.30;;;28.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:11:32;35.60;;;33.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:14:37;34.90;;;32.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:17:11;31.67;;;29.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:20:06;30.27;;;28.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:28:01;30.87;;;28.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:30:38;33.60;;;31.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:33:12;29.83;;;28.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:35:38;33.13;;;31.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:38:22;35.47;;;33.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:43:26;26.07;;;24.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:45:56;23.47;;;21.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:48:36;21.67;;;20.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:51:12;22.23;;;20.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:53:46;26.17;;;24.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:56:13;28.67;;;26.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T13:58:40;33.53;;;31.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:01:05;34.20;;;32.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:03:32;36.03;;;33.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:08:30;48.90;;;44.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:10:56;43.27;;;40.20;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:16:05;40.37;;;37.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:18:44;39.43;;;37.00;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:23:36;36.43;;;34.13;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:28:38;36.90;;;34.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:31:08;39.67;;;36.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:33:37;36.37;;;34.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:36:03;38.27;;;35.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:38:29;38.70;;;36.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:40:54;47.17;;;43.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:43:41;44.07;;;40.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:46:06;40.83;;;38.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:48:32;41.37;;;38.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:50:57;37.73;;;35.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:53:24;37.43;;;35.03;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:55:56;33.97;;;31.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T14:58:21;36.30;;;33.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:00:47;32.77;;;30.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:03:12;34.13;;;31.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:05:38;33.73;;;31.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:08:04;33.33;;;31.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:10:31;35.43;;;33.37;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:12:59;32.13;;;30.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:15:46;29.23;;;27.23;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:18:15;31.17;;;29.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:20:41;33.37;;;30.70;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:23:07;30.97;;;28.77;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:25:32;28.83;;;26.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:27:58;26.20;;;24.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:30:23;24.60;;;22.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:32:52;25.37;;;23.67;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:35:18;26.50;;;24.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:37:46;23.23;;;21.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:40:13;24.03;;;22.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:42:39;24.33;;;22.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:45:05;22.53;;;20.83;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:47:42;21.17;;;19.53;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:50:13;20.63;;;18.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:52:40;20.93;;;19.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:55:06;20.40;;;18.90;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:57:32;20.87;;;19.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T15:59:59;20.07;;;18.27;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:02:24;18.87;;;17.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:04:50;20.53;;;18.93;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:07:16;19.27;;;17.73;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:09:43;20.10;;;18.47;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:12:09;21.10;;;19.07;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:14:35;17.97;;;16.60;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:17:01;19.27;;;17.57;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:19:27;18.27;;;16.87;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:21:52;19.80;;;18.30;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:24:17;18.10;;;16.63;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:26:43;18.90;;;17.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:29:13;19.00;;;17.40;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:31:38;18.77;;;17.17;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:34:04;18.47;;;17.10;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:36:29;18.77;;;17.33;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:38:55;20.00;;;18.50;;
9254;SDS011;4663;49.120;9.730;2022-12-07T16:41:20;20.17;;;18.57;;