sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2022-10-24T00:00:41;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:05:44;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:10:48;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:15:50;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:20:52;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:25:56;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:31:02;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:36:08;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:41:13;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:46:17;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:51:23;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T00:56:31;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:01:36;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:06:45;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:12:00;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:17:11;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:22:20;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:27:46;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:32:56;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:38:03;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:43:10;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:48:18;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:53:22;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T01:58:25;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:03:33;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:08:39;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:13:45;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:18:54;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:24:00;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:29:08;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:34:14;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:39:19;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:44:21;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:49:26;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:54:28;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T02:59:30;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:04:34;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:09:36;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:14:38;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:19:43;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:24:48;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:29:50;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:34:53;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:39:55;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:44:57;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:50:00;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T03:55:03;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:00:06;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:05:10;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:10:12;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:15:14;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:20:18;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:25:22;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:30:24;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:35:30;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:40:32;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:45:33;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:50:38;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T04:55:40;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:00:43;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:05:49;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:10:51;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:15:53;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:20:58;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:26:00;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:31:03;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:36:07;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:41:09;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:46:12;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:51:16;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T05:56:18;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:01:20;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:06:23;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:11:26;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:16:28;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:21:32;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:26:34;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:31:36;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:36:40;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:41:42;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:46:44;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:51:47;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T06:56:49;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:01:52;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:06:55;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:11:58;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:17:00;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:22:04;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:27:06;12.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:32:09;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:37:13;12.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:42:15;12.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:47:18;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:52:26;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T07:57:28;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:02:31;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:07:35;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:12:37;12.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:17:39;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:22:43;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:27:45;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:32:48;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:37:51;13.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:42:54;13.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:48:01;13.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:53:11;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T08:58:17;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:03:26;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:08:34;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:13:39;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:18:44;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:23:49;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:28:52;14.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:33:56;14.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:39:28;14.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:44:39;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:49:45;15.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T09:55:05;15.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:00:24;15.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:05:28;15.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:10:34;15.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:15:38;16.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:20:45;16.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:26:04;16.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:31:08;16.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:36:15;16.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:41:31;16.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:46:40;16.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:51:49;17.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T10:56:55;17.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:02:16;17.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:07:26;17.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:12:35;17.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:17:41;17.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:22:48;18.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:28:00;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:33:05;18.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:38:15;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:43:23;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:48:32;18.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:53:48;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T11:58:56;18.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:04:23;18.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:09:53;17.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:15:10;17.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:20:19;17.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:25:27;17.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:30:34;17.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:35:54;17.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:40:58;17.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T12:57:50;18.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:03:04;18.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:08:17;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:19:03;18.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:24:25;18.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:35:16;17.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:40:29;17.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:45:41;17.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:50:47;16.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T13:55:53;16.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:00:57;16.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:06:02;16.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:11:14;16.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:16:22;16.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:21:25;16.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:26:28;15.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:31:31;15.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:36:36;15.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:41:40;15.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:46:44;15.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:51:48;15.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T14:56:53;15.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:01:57;15.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:07:13;15.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:12:30;15.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:17:33;15.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:22:39;15.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:27:48;15.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:32:50;15.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:37:54;15.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:42:57;15.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:47:59;15.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:53:03;14.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T15:58:10;14.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:03:17;14.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:08:20;14.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:13:25;14.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:18:27;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:23:29;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:28:34;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:33:36;14.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:38:38;14.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:43:41;14.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:48:43;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:53:46;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T16:58:50;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:03:52;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:08:54;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:13:58;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:19:00;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:24:02;14.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:29:06;14.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:34:09;14.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:39:16;14.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:44:21;14.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:49:23;14.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:54:26;14.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T17:59:29;14.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:04:31;14.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:09:33;14.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:14:41;14.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:19:46;14.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:24:48;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:29:51;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:34:53;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:39:56;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:45:00;13.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:50:04;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T18:55:13;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:00:20;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:05:23;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:10:27;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:15:31;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:20:33;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:25:35;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:30:39;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:35:43;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:40:48;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:45:52;13.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:51:00;13.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T19:56:03;13.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:01:09;13.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:06:25;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:11:27;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:16:31;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:21:33;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:26:37;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:31:42;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:36:45;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:41:48;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:46:51;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:51:55;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T20:56:57;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:02:00;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:07:02;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:12:04;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:17:08;12.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:22:10;12.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:27:12;12.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:32:15;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:37:17;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:42:19;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:47:23;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:52:25;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T21:57:27;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:02:31;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:07:33;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:12:35;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:17:38;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:22:41;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:27:43;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:32:46;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:37:49;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:42:52;11.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:48:12;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:53:19;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T22:58:21;11.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:03:33;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:08:39;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:13:43;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:18:47;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:23:50;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:28:58;11.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:34:03;11.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:39:07;10.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:44:11;10.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:49:22;10.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:54:30;10.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-24T23:59:33;10.60;99.90
