sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-01-28T00:00:45;99256.67;;;21.14;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:03:34;99263.19;;;21.13;31.06
34197;BME280;36594;45.192;5.722;2023-01-28T00:06:23;99262.13;;;21.14;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T00:09:11;99258.04;;;21.14;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:11:59;99250.66;;;21.14;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T00:14:47;99246.55;;;21.14;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T00:17:36;99249.00;;;21.13;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T00:20:24;99253.63;;;21.13;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T00:23:13;99253.03;;;21.11;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T00:26:04;99247.56;;;21.11;31.07
34197;BME280;36594;45.192;5.722;2023-01-28T00:28:52;99247.88;;;21.12;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:31:41;99247.88;;;21.12;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:34:29;99246.73;;;21.10;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:37:18;99245.36;;;21.10;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T00:40:07;99240.21;;;21.11;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T00:42:56;99247.49;;;21.08;31.07
34197;BME280;36594;45.192;5.722;2023-01-28T00:45:44;99241.27;;;21.10;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:48:33;99240.66;;;21.08;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:51:22;99243.16;;;21.10;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T00:54:11;99238.77;;;21.09;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T00:57:00;99242.03;;;21.08;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T00:59:49;99239.89;;;21.10;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T01:02:37;99234.44;;;21.10;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T01:05:25;99235.80;;;21.10;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T01:08:15;99236.05;;;21.09;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T01:11:04;99232.23;;;21.10;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T01:13:54;99238.45;;;21.08;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T01:16:44;99241.78;;;21.10;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T01:19:32;99243.39;;;21.08;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T01:22:21;99245.60;;;21.09;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T01:25:10;99249.38;;;21.08;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T01:28:00;99248.86;;;21.08;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T01:30:49;99246.66;;;21.08;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T01:33:38;99252.43;;;21.09;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T01:36:26;99248.26;;;21.06;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T01:39:16;99250.46;;;21.07;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T01:42:08;99247.73;;;21.07;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T01:45:06;99247.73;;;21.07;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T01:47:58;99245.84;;;21.07;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T01:50:52;99241.33;;;21.04;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T01:53:43;99243.22;;;21.03;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T01:56:34;99242.38;;;21.03;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T01:59:25;99250.81;;;21.01;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T02:02:13;99241.56;;;21.02;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T02:05:03;99243.74;;;21.03;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T02:07:56;99246.19;;;21.02;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T02:11:06;99239.64;;;21.03;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T02:13:58;99242.62;;;21.01;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T02:16:47;99237.39;;;21.00;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T02:19:45;99238.16;;;20.98;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T02:28:44;99240.97;;;21.00;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T02:31:45;99242.99;;;20.96;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T02:34:35;99243.55;;;20.95;31.08
34197;BME280;36594;45.192;5.722;2023-01-28T02:38:28;99246.04;;;20.97;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T02:40:27;99249.61;;;20.97;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T02:43:16;99256.44;;;20.97;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T02:46:17;99257.48;;;20.96;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T02:49:38;99252.55;;;20.96;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T02:56:24;99240.74;;;20.93;31.09
34197;BME280;36594;45.192;5.722;2023-01-28T02:59:22;99252.04;;;20.87;31.14
34197;BME280;36594;45.192;5.722;2023-01-28T03:02:45;99258.58;;;20.86;31.16
34197;BME280;36594;45.192;5.722;2023-01-28T03:05:46;99260.47;;;20.86;31.13
34197;BME280;36594;45.192;5.722;2023-01-28T03:08:41;99262.88;;;20.85;31.18
34197;BME280;36594;45.192;5.722;2023-01-28T03:12:07;99263.56;;;20.89;31.13
34197;BME280;36594;45.192;5.722;2023-01-28T03:18:43;99252.80;;;20.85;31.15
34197;BME280;36594;45.192;5.722;2023-01-28T03:21:50;99251.44;;;20.85;31.16
34197;BME280;36594;45.192;5.722;2023-01-28T03:24:58;99253.56;;;20.83;31.20
34197;BME280;36594;45.192;5.722;2023-01-28T03:28:09;99245.14;;;20.85;31.17
34197;BME280;36594;45.192;5.722;2023-01-28T03:31:19;99254.41;;;20.84;31.17
34197;BME280;36594;45.192;5.722;2023-01-28T03:34:27;99259.87;;;20.84;31.15
34197;BME280;36594;45.192;5.722;2023-01-28T03:37:34;99258.19;;;20.83;31.12
34197;BME280;36594;45.192;5.722;2023-01-28T03:40:31;99253.56;;;20.83;31.16
34197;BME280;36594;45.192;5.722;2023-01-28T03:43:20;99260.23;;;20.87;31.12
34197;BME280;36594;45.192;5.722;2023-01-28T03:46:10;99251.27;;;20.89;31.09
34197;BME280;36594;45.192;5.722;2023-01-28T03:48:58;99258.42;;;20.90;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T03:51:47;99256.53;;;20.91;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T03:54:36;99253.16;;;20.89;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T03:57:26;99255.16;;;20.91;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T04:00:18;99253.80;;;20.91;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T04:03:13;99246.41;;;20.91;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T04:06:16;99251.06;;;20.91;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T04:09:09;99264.40;;;20.90;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T04:12:11;99254.84;;;20.90;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T04:15:01;99260.83;;;20.89;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T04:17:50;99256.38;;;20.86;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T04:20:41;99264.64;;;20.88;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T04:23:29;99264.04;;;20.86;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T04:26:18;99271.23;;;20.90;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T04:29:07;99273.12;;;20.89;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T04:31:57;99272.27;;;20.89;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T04:35:02;99272.59;;;20.90;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T04:37:58;99274.41;;;20.87;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T04:40:51;99280.10;;;20.85;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T04:43:42;99276.84;;;20.86;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T04:46:32;99279.66;;;20.88;30.94
34197;BME280;36594;45.192;5.722;2023-01-28T04:49:22;99278.81;;;20.88;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T04:52:27;99270.31;;;20.87;30.94
34197;BME280;36594;45.192;5.722;2023-01-28T04:55:17;99273.59;;;20.86;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T04:58:06;99274.12;;;20.86;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T05:00:56;99272.52;;;20.87;30.94
34197;BME280;36594;45.192;5.722;2023-01-28T05:03:46;99272.83;;;20.88;30.93
34197;BME280;36594;45.192;5.722;2023-01-28T05:06:36;99270.63;;;20.88;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:09:26;99264.84;;;20.87;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:12:15;99264.04;;;20.86;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T05:15:05;99261.59;;;20.87;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T05:17:55;99265.93;;;20.86;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:20:45;99269.19;;;20.85;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T05:23:33;99272.75;;;20.86;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:26:22;99266.98;;;20.85;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:29:10;99269.70;;;20.85;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:31:59;99277.90;;;20.85;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T05:34:49;99275.69;;;20.84;30.90
34197;BME280;36594;45.192;5.722;2023-01-28T05:37:37;99284.52;;;20.86;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T05:40:26;99287.77;;;20.86;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T05:43:15;99285.04;;;20.86;30.87
34197;BME280;36594;45.192;5.722;2023-01-28T05:46:05;99283.44;;;20.87;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T05:49:12;99287.17;;;20.84;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T05:52:17;99292.31;;;20.83;30.88
34197;BME280;36594;45.192;5.722;2023-01-28T05:55:06;99292.47;;;20.79;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T05:57:55;99294.44;;;20.81;30.92
34197;BME280;36594;45.192;5.722;2023-01-28T06:00:45;99297.48;;;20.82;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T06:03:34;99296.41;;;20.83;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T06:06:23;99298.09;;;20.84;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T06:09:12;99287.17;;;20.84;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T06:12:00;99290.34;;;20.81;30.84
34197;BME280;36594;45.192;5.722;2023-01-28T06:14:50;99289.90;;;20.84;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T06:17:58;99296.41;;;20.83;30.80
34197;BME280;36594;45.192;5.722;2023-01-28T06:20:49;99299.58;;;20.80;30.84
34197;BME280;36594;45.192;5.722;2023-01-28T06:23:37;99305.88;;;20.80;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T06:26:27;99305.67;;;20.82;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T06:29:15;99314.08;;;20.80;30.85
34197;BME280;36594;45.192;5.722;2023-01-28T06:32:04;99313.99;;;20.78;30.84
34197;BME280;36594;45.192;5.722;2023-01-28T06:34:52;99318.92;;;20.78;30.85
34197;BME280;36594;45.192;5.722;2023-01-28T06:37:41;99322.05;;;20.82;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T06:40:29;99319.01;;;20.81;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T06:43:18;99320.05;;;20.80;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T06:46:06;99325.23;;;20.79;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T06:48:54;99325.52;;;20.80;30.80
34197;BME280;36594;45.192;5.722;2023-01-28T06:51:42;99328.56;;;20.81;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T06:54:30;99327.20;;;20.81;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T06:57:19;99332.34;;;20.80;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T07:00:09;99331.45;;;20.77;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T07:02:59;99337.52;;;20.79;30.64
34197;BME280;36594;45.192;5.722;2023-01-28T07:05:47;99337.52;;;20.79;30.64
34197;BME280;36594;45.192;5.722;2023-01-28T07:08:36;99338.56;;;20.78;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T07:11:25;99330.37;;;20.78;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T07:14:14;99339.92;;;20.78;30.76
34197;BME280;36594;45.192;5.722;2023-01-28T07:17:02;99343.50;;;20.78;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T07:19:51;99333.94;;;20.78;30.75
34197;BME280;36594;45.192;5.722;2023-01-28T07:22:43;99339.32;;;20.76;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T07:25:31;99340.16;;;20.76;30.78
34197;BME280;36594;45.192;5.722;2023-01-28T07:28:20;99337.87;;;20.73;30.85
34197;BME280;36594;45.192;5.722;2023-01-28T07:31:08;99341.12;;;20.73;30.94
34197;BME280;36594;45.192;5.722;2023-01-28T07:33:56;99341.21;;;20.75;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T07:36:44;99348.88;;;20.76;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T07:39:33;99348.88;;;20.76;30.80
34197;BME280;36594;45.192;5.722;2023-01-28T07:42:22;99354.33;;;20.76;30.78
34197;BME280;36594;45.192;5.722;2023-01-28T07:45:13;99369.34;;;20.76;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T07:48:03;99367.90;;;20.73;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T07:50:53;99379.66;;;20.74;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T07:53:42;99377.25;;;20.75;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T07:56:31;99375.89;;;20.75;30.80
34197;BME280;36594;45.192;5.722;2023-01-28T07:59:19;99376.93;;;20.74;30.80
34197;BME280;36594;45.192;5.722;2023-01-28T08:02:10;99387.01;;;20.73;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T08:04:59;99389.22;;;20.74;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T08:07:48;99396.04;;;20.74;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T08:10:37;99400.89;;;20.72;30.80
34197;BME280;36594;45.192;5.722;2023-01-28T08:13:26;99403.38;;;20.73;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T08:16:15;99405.07;;;20.74;30.78
34197;BME280;36594;45.192;5.722;2023-01-28T08:19:03;99416.42;;;20.71;30.79
34197;BME280;36594;45.192;5.722;2023-01-28T08:21:51;99420.84;;;20.72;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T08:24:39;99426.06;;;20.74;30.78
34197;BME280;36594;45.192;5.722;2023-01-28T08:27:28;99430.91;;;20.72;30.81
34197;BME280;36594;45.192;5.722;2023-01-28T08:30:16;99436.29;;;20.69;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T08:33:06;99431.67;;;20.70;30.85
34197;BME280;36594;45.192;5.722;2023-01-28T08:35:55;99437.42;;;20.71;30.84
34197;BME280;36594;45.192;5.722;2023-01-28T08:38:44;99437.42;;;20.71;30.82
34197;BME280;36594;45.192;5.722;2023-01-28T08:41:33;99439.02;;;20.69;30.83
34197;BME280;36594;45.192;5.722;2023-01-28T08:44:21;99444.39;;;20.66;30.88
34197;BME280;36594;45.192;5.722;2023-01-28T08:47:09;99453.71;;;20.68;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T08:49:58;99459.17;;;20.68;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T08:52:47;99463.81;;;20.68;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T08:55:35;99463.88;;;20.70;30.90
34197;BME280;36594;45.192;5.722;2023-01-28T08:58:24;99469.42;;;20.73;30.85
34197;BME280;36594;45.192;5.722;2023-01-28T09:01:12;99475.34;;;20.70;30.88
34197;BME280;36594;45.192;5.722;2023-01-28T09:04:00;99475.20;;;20.74;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T09:06:49;99481.50;;;20.74;30.84
34197;BME280;36594;45.192;5.722;2023-01-28T09:09:37;99480.89;;;20.72;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T09:12:26;99489.08;;;20.72;30.86
34197;BME280;36594;45.192;5.722;2023-01-28T09:15:14;99483.30;;;20.71;30.84
34197;BME280;36594;45.192;5.722;2023-01-28T09:18:04;99482.17;;;20.70;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T09:20:52;99487.62;;;20.70;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T09:23:41;99487.62;;;20.70;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T09:26:32;99491.72;;;20.70;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T09:29:21;99490.18;;;20.64;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T09:32:10;99502.41;;;20.71;30.90
34197;BME280;36594;45.192;5.722;2023-01-28T09:34:58;99507.34;;;20.72;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T09:37:48;99506.73;;;20.70;30.90
34197;BME280;36594;45.192;5.722;2023-01-28T09:40:42;99508.19;;;20.72;30.88
34197;BME280;36594;45.192;5.722;2023-01-28T09:46:36;99522.88;;;20.71;30.88
34197;BME280;36594;45.192;5.722;2023-01-28T09:49:43;99528.25;;;20.68;30.89
34197;BME280;36594;45.192;5.722;2023-01-28T09:52:32;99534.14;;;20.65;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T09:55:29;99535.97;;;20.62;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T09:58:15;99536.49;;;20.62;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T10:04:19;99546.13;;;20.64;30.85
34197;BME280;36594;45.192;5.722;2023-01-28T10:10:38;99546.13;;;20.64;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T10:16:42;99553.09;;;20.60;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T10:19:34;99552.77;;;20.59;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T10:22:25;99543.55;;;20.60;31.09
34197;BME280;36594;45.192;5.722;2023-01-28T10:25:19;99554.55;;;20.63;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T10:28:22;99561.14;;;20.64;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T10:31:11;99559.87;;;20.67;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T10:34:01;99555.98;;;20.65;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T10:36:51;99564.16;;;20.65;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T10:39:40;99571.73;;;20.63;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T10:42:31;99568.48;;;20.64;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T10:45:29;99557.98;;;20.68;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T10:48:37;99561.75;;;20.66;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T10:51:35;99558.70;;;20.65;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T10:54:21;99559.78;;;20.64;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T10:57:13;99553.71;;;20.62;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T11:03:18;99552.44;;;20.65;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T11:06:17;99556.73;;;20.63;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T11:08:58;99547.93;;;20.61;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T11:11:47;99551.07;;;20.65;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T11:14:36;99545.90;;;20.66;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T11:17:27;99554.41;;;20.67;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T11:20:19;99549.80;;;20.68;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T11:23:27;99550.41;;;20.70;30.95
34197;BME280;36594;45.192;5.722;2023-01-28T11:26:21;99552.29;;;20.69;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T11:29:05;99551.07;;;20.65;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T11:31:54;99543.41;;;20.64;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T11:34:52;99547.88;;;20.68;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T11:37:46;99545.81;;;20.63;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T11:40:33;99542.88;;;20.65;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T11:43:27;99543.92;;;20.64;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T12:01:56;99530.19;;;20.61;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T12:04:55;99533.67;;;20.59;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T12:08:00;99530.94;;;20.59;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T12:19:46;99536.72;;;20.60;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T12:31:40;99537.24;;;20.60;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T12:34:49;99535.55;;;20.59;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T12:37:56;99534.61;;;20.62;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T12:40:58;99531.17;;;20.58;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T12:43:59;99535.79;;;20.57;31.06
34197;BME280;36594;45.192;5.722;2023-01-28T12:46:59;99537.77;;;20.59;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T12:50:09;99529.90;;;20.60;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T12:53:04;99527.17;;;20.60;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T13:02:26;99522.38;;;20.56;31.07
34197;BME280;36594;45.192;5.722;2023-01-28T13:05:17;99533.20;;;20.53;31.09
34197;BME280;36594;45.192;5.722;2023-01-28T13:08:24;99532.45;;;20.55;31.07
34197;BME280;36594;45.192;5.722;2023-01-28T13:11:16;99539.88;;;20.57;31.09
34197;BME280;36594;45.192;5.722;2023-01-28T13:14:05;99535.27;;;20.58;31.09
34197;BME280;36594;45.192;5.722;2023-01-28T13:16:54;99534.42;;;20.57;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T13:19:42;99533.67;;;20.59;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T13:22:33;99530.51;;;20.62;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T13:25:26;99535.36;;;20.60;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T13:31:17;99533.15;;;20.60;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T13:34:08;99536.40;;;20.59;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T13:36:59;99537.67;;;20.57;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T13:39:50;99546.47;;;20.59;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T13:42:40;99549.61;;;20.62;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T13:45:29;99559.27;;;20.58;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T13:48:41;99560.44;;;20.60;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T13:51:32;99560.12;;;20.59;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T13:54:22;99560.58;;;20.56;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T14:00:25;99570.19;;;20.58;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T14:06:26;99566.84;;;20.56;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T14:18:36;99574.95;;;20.54;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T14:21:26;99585.25;;;20.52;31.10
34197;BME280;36594;45.192;5.722;2023-01-28T14:24:17;99588.81;;;20.52;31.06
34197;BME280;36594;45.192;5.722;2023-01-28T14:33:23;99586.70;;;20.54;31.05
34197;BME280;36594;45.192;5.722;2023-01-28T14:36:12;99600.34;;;20.54;31.06
34197;BME280;36594;45.192;5.722;2023-01-28T14:39:01;99606.33;;;20.54;31.08
34197;BME280;36594;45.192;5.722;2023-01-28T14:41:52;99597.94;;;20.55;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T14:44:42;99611.59;;;20.55;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T15:02:11;99602.23;;;20.54;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T15:05:10;99616.72;;;20.54;31.03
34197;BME280;36594;45.192;5.722;2023-01-28T15:07:59;99612.34;;;20.53;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T15:10:50;99612.34;;;20.53;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T15:13:41;99606.88;;;20.53;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T15:16:29;99618.09;;;20.54;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T15:19:24;99613.37;;;20.52;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T15:22:12;99617.05;;;20.55;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T15:25:01;99623.02;;;20.55;31.01
34197;BME280;36594;45.192;5.722;2023-01-28T15:27:51;99625.42;;;20.54;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T15:30:45;99632.25;;;20.54;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T15:33:33;99630.69;;;20.55;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T15:36:22;99634.17;;;20.53;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T15:39:16;99631.95;;;20.53;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T15:42:06;99634.07;;;20.51;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T15:44:55;99629.66;;;20.50;31.04
34197;BME280;36594;45.192;5.722;2023-01-28T15:47:48;99633.00;;;20.52;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T15:50:37;99641.51;;;20.53;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T15:53:30;99638.55;;;20.54;30.93
34197;BME280;36594;45.192;5.722;2023-01-28T15:56:23;99637.94;;;20.52;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T16:02:23;99639.82;;;20.52;30.95
34197;BME280;36594;45.192;5.722;2023-01-28T16:05:30;99644.38;;;20.49;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T16:08:30;99649.50;;;20.48;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T16:11:12;99652.46;;;20.46;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T16:14:00;99653.27;;;20.47;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T16:16:49;99654.96;;;20.48;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T16:19:41;99661.88;;;20.50;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T16:22:37;99664.28;;;20.49;31.02
34197;BME280;36594;45.192;5.722;2023-01-28T16:25:34;99660.94;;;20.47;30.99
34197;BME280;36594;45.192;5.722;2023-01-28T16:28:27;99671.56;;;20.46;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T16:31:17;99676.47;;;20.47;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T16:34:06;99677.44;;;20.43;31.00
34197;BME280;36594;45.192;5.722;2023-01-28T16:36:58;99675.95;;;20.47;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T16:39:48;99680.56;;;20.47;30.98
34197;BME280;36594;45.192;5.722;2023-01-28T16:42:36;99684.36;;;20.46;30.97
34197;BME280;36594;45.192;5.722;2023-01-28T16:45:24;99692.03;;;20.46;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T16:48:13;99690.95;;;20.47;30.94
34197;BME280;36594;45.192;5.722;2023-01-28T16:51:04;99699.66;;;20.47;30.95
34197;BME280;36594;45.192;5.722;2023-01-28T16:53:52;99695.80;;;20.45;30.95
34197;BME280;36594;45.192;5.722;2023-01-28T16:56:42;99697.58;;;20.49;30.91
34197;BME280;36594;45.192;5.722;2023-01-28T16:59:31;99699.89;;;20.45;30.96
34197;BME280;36594;45.192;5.722;2023-01-28T17:02:19;99703.75;;;20.47;30.97