sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2024-01-30T00:01:17;0.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T00:03:44;0.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T00:06:12;0.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T00:08:39;0.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:41:57;-2.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:44:24;-2.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:46:50;-2.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:49:17;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:51:44;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:54:11;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:56:38;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T05:59:06;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:01:33;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:04:00;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:06:27;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:08:54;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:11:21;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:13:48;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:16:16;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:18:45;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:21:12;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:23:38;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:26:07;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:28:33;-1.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:31:01;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:33:29;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:35:56;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:38:23;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:40:50;-2.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:43:16;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:45:45;-1.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:48:12;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:50:40;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:53:07;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:55:34;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T06:58:01;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:00:27;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:02:54;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:05:21;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:07:49;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:10:16;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:12:43;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:15:10;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:17:39;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:20:07;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:22:34;-1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:25:03;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:27:31;-1.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:29:58;-1.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:32:25;-1.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:34:51;-1.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:37:18;-1.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:39:47;-1.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:42:15;-1.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:44:43;-1.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:47:09;-1.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:49:39;-1.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:52:06;-0.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:54:33;-0.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:57:00;-0.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T07:59:29;-0.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:01:56;-0.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:04:22;-0.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:06:49;-0.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:09:16;-0.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:11:43;-0.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:14:10;0.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:16:38;0.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:19:05;0.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:21:32;0.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:24:02;0.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:26:29;0.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:28:56;1.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:31:23;1.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:33:51;1.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:36:19;1.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:38:45;2.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:41:12;2.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:43:39;2.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:46:06;2.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T08:48:33;3.00;64.60
8709;DHT22;4391;48.678;9.280;2024-01-30T08:51:01;3.30;63.20
8709;DHT22;4391;48.678;9.280;2024-01-30T08:53:28;3.60;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T08:55:55;3.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T08:58:24;4.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:00:51;4.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:03:18;4.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T09:05:45;4.60;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T09:08:13;4.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T09:10:40;5.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T09:13:07;5.30;92.20
8709;DHT22;4391;48.678;9.280;2024-01-30T09:15:34;5.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T09:18:01;5.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:20:27;5.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:22:54;5.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:25:23;6.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:27:49;6.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:30:17;5.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:35:12;6.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:37:38;6.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:40:07;6.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:42:36;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T09:45:03;6.30;74.30
8709;DHT22;4391;48.678;9.280;2024-01-30T09:47:31;6.40;83.40
8709;DHT22;4391;48.678;9.280;2024-01-30T09:49:58;6.40;91.70
8709;DHT22;4391;48.678;9.280;2024-01-30T09:52:25;6.50;42.40
8709;DHT22;4391;48.678;9.280;2024-01-30T09:54:53;6.70;62.50
8709;DHT22;4391;48.678;9.280;2024-01-30T09:57:20;7.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T09:59:48;7.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:02:18;7.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:04:47;7.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:07:15;7.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:09:41;7.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:12:09;7.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:14:38;7.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:17:07;8.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:19:34;8.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:22:01;8.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:24:28;8.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:26:57;8.60;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:29:24;8.60;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:32:00;8.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:34:29;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:37:00;8.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:39:37;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:42:05;8.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:44:39;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:47:12;8.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:49:41;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:52:09;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:54:37;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:57:05;8.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T10:59:33;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:02:00;8.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:04:27;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:07:13;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:09:40;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:12:12;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:14:39;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:17:06;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:19:33;9.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:22:00;9.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:24:28;9.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:26:56;9.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:29:24;9.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:31:52;9.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:34:20;9.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:36:51;9.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:39:21;9.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:41:51;9.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:44:18;9.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:46:47;9.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T11:49:15;9.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T11:51:43;9.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:54:10;9.60;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:56:37;9.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T11:59:05;10.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:01:32;10.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:04:00;10.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:06:27;10.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:08:58;10.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:11:25;10.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:13:53;10.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:16:21;10.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:18:48;10.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:21:17;10.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:23:44;10.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:26:12;10.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:28:48;10.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:31:15;10.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:33:43;10.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:36:11;10.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:38:38;11.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:41:07;11.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:43:35;11.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:46:03;11.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:48:30;11.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:50:58;11.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:53:26;11.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:55:53;11.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T12:58:20;12.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:00:47;12.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:03:14;13.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:05:41;13.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:08:10;14.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:10:37;15.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:13:04;15.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:15:31;15.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:17:58;15.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:20:25;15.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:22:52;15.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:25:20;15.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:27:47;15.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:30:14;14.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:32:41;14.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:35:09;14.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:37:36;14.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:40:05;14.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:42:36;13.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:45:03;13.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:47:30;13.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:49:57;14.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:52:24;14.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:54:51;14.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:57:18;14.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T13:59:46;14.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:02:13;15.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:04:40;16.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:07:07;16.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:09:35;16.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:12:02;15.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:14:29;15.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:16:57;14.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:19:24;14.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:21:51;13.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:24:18;13.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:26:45;13.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:29:12;13.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:31:39;12.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:34:07;12.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:36:36;12.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:39:03;12.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:41:31;12.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:43:58;12.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:46:25;12.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:48:53;12.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:51:21;12.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:53:48;12.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:56:15;11.90;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T14:58:45;11.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:01:12;11.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:03:39;11.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:06:08;11.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:08:36;11.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:11:03;11.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:13:30;10.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:15:58;10.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:18:25;10.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:20:52;10.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:23:19;10.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:25:47;9.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:28:14;9.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:30:43;9.60;38.80
8709;DHT22;4391;48.678;9.280;2024-01-30T15:33:10;9.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:35:37;9.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:38:04;9.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:40:35;9.00;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:43:03;8.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:45:30;8.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:47:58;8.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:50:25;8.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T15:52:51;8.40;91.90
8709;DHT22;4391;48.678;9.280;2024-01-30T15:55:18;8.30;17.80
8709;DHT22;4391;48.678;9.280;2024-01-30T15:57:45;8.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:00:15;8.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:02:42;7.90;6.30
8709;DHT22;4391;48.678;9.280;2024-01-30T16:05:09;7.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:07:35;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:10:03;7.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:12:30;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:14:57;7.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:17:25;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:19:52;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:22:19;7.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:24:45;7.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:27:13;7.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:29:40;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:32:07;7.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:34:35;7.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:37:02;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:39:29;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:41:57;7.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:44:24;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:46:51;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:49:18;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:51:46;7.60;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:54:18;7.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T16:56:49;7.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T16:59:16;7.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:01:44;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:04:15;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:06:42;7.50;97.80
8709;DHT22;4391;48.678;9.280;2024-01-30T17:09:10;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:11:38;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:14:05;7.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:16:32;7.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T17:18:58;7.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T17:21:26;7.30;9.10
8709;DHT22;4391;48.678;9.280;2024-01-30T17:23:53;7.30;42.60
8709;DHT22;4391;48.678;9.280;2024-01-30T17:26:22;7.30;90.20
8709;DHT22;4391;48.678;9.280;2024-01-30T17:28:49;7.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:31:16;7.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:33:43;7.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T17:36:10;7.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T17:38:39;7.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T17:41:06;6.90;8.30
8709;DHT22;4391;48.678;9.280;2024-01-30T17:43:36;6.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:46:02;6.80;67.20
8709;DHT22;4391;48.678;9.280;2024-01-30T17:48:29;6.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:50:56;6.80;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:53:23;6.70;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T17:55:50;6.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T17:58:17;6.60;44.30
8709;DHT22;4391;48.678;9.280;2024-01-30T18:00:45;6.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T18:03:12;6.50;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:05:39;6.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T18:08:06;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:10:34;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:13:02;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:15:29;6.10;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:17:58;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:20:25;6.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:22:51;6.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:25:18;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:27:45;6.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:30:13;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:32:39;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:35:08;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:37:35;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:40:02;6.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T18:42:29;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:44:56;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:47:23;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:49:50;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T18:52:19;6.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T18:54:47;6.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T18:57:14;6.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T18:59:41;6.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:02:08;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:04:34;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:07:01;6.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:09:30;6.30;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:11:56;6.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:14:24;6.40;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:16:50;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:19:18;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:21:45;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:24:12;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:26:40;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:29:07;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:31:35;6.30;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:34:02;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:36:30;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:38:56;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:41:24;6.20;99.90
8709;DHT22;4391;48.678;9.280;2024-01-30T19:43:52;6.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:46:19;6.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:48:46;6.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:51:13;6.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:53:39;6.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:56:06;6.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T19:58:33;6.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:01:02;6.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:03:29;6.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:05:58;6.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:08:25;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:10:54;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:13:21;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:15:48;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:18:17;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:20:44;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:23:11;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:25:38;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:28:05;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:30:32;5.90;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:32:59;5.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:35:27;5.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:37:54;5.70;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:40:21;5.60;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:42:48;5.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:45:15;5.50;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:47:42;5.40;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:50:11;5.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:52:39;5.20;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:55:06;5.10;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T20:57:33;5.00;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T21:00:04;4.80;1.00
8709;DHT22;4391;48.678;9.280;2024-01-30T21:02:32;4.70;18.60
8709;DHT22;4391;48.678;9.280;2024-01-30T21:05:00;4.70;41.90
8709;DHT22;4391;48.678;9.280;2024-01-30T21:07:27;4.60;41.10
8709;DHT22;4391;48.678;9.280;2024-01-30T21:09:56;4.50;40.40
8709;DHT22;4391;48.678;9.280;2024-01-30T21:12:23;4.40;42.60
8709;DHT22;4391;48.678;9.280;2024-01-30T21:14:50;4.40;57.30
8709;DHT22;4391;48.678;9.280;2024-01-30T21:17:17;4.40;69.50
8709;DHT22;4391;48.678;9.280;2024-01-30T21:19:44;4.30;74.40
8709;DHT22;4391;48.678;9.280;2024-01-30T21:22:11;4.50;86.60
8709;DHT22;4391;48.678;9.280;2024-01-30T21:24:38;4.60;89.60
8709;DHT22;4391;48.678;9.280;2024-01-30T21:27:06;4.70;68.30
8709;DHT22;4391;48.678;9.280;2024-01-30T21:29:33;4.70;53.10
8709;DHT22;4391;48.678;9.280;2024-01-30T21:32:02;4.60;46.70
8709;DHT22;4391;48.678;9.280;2024-01-30T21:34:31;4.50;37.00
8709;DHT22;4391;48.678;9.280;2024-01-30T21:36:58;4.30;41.70
8709;DHT22;4391;48.678;9.280;2024-01-30T21:39:24;4.20;53.40
8709;DHT22;4391;48.678;9.280;2024-01-30T21:41:51;4.00;59.50
8709;DHT22;4391;48.678;9.280;2024-01-30T21:44:20;3.90;70.10
8709;DHT22;4391;48.678;9.280;2024-01-30T21:46:47;3.80;89.20
8709;DHT22;4391;48.678;9.280;2024-01-30T21:49:14;3.70;97.50
8709;DHT22;4391;48.678;9.280;2024-01-30T21:51:41;3.70;99.00