sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48575;DHT22;34352;51.084;3.712;2022-08-25T00:01:40;24.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:04:09;24.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:06:37;24.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:09:04;24.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:11:33;24.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:14:03;24.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:16:30;24.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:18:59;24.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:21:25;24.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:23:52;24.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:26:19;24.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:28:45;24.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:31:14;24.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:33:41;23.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:36:07;23.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:38:35;23.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:41:02;23.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:46:08;23.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:48:37;23.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:51:03;23.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:53:31;23.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:55:57;23.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T00:58:26;23.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:00:54;23.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:03:23;23.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:05:51;23.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:08:18;23.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:10:46;23.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:13:21;23.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:15:53;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:18:19;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:20:53;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:23:19;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:26:04;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:28:33;23.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:30:59;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:33:25;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:35:53;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:38:19;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:40:45;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:45:44;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:48:14;23.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:50:41;23.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:53:18;23.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:55:46;22.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T01:58:23;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:00:50;22.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:03:26;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:05:53;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:08:19;22.70;1.50
48575;DHT22;34352;51.084;3.712;2022-08-25T02:10:50;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:13:16;22.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:15:44;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:18:10;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:20:36;22.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:23:03;22.60;3.10
48575;DHT22;34352;51.084;3.712;2022-08-25T02:25:31;22.70;1.80
48575;DHT22;34352;51.084;3.712;2022-08-25T02:27:58;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:30:24;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:32:51;22.60;1.70
48575;DHT22;34352;51.084;3.712;2022-08-25T02:35:16;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:37:42;22.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:40:25;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:42:52;22.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:45:18;22.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:47:45;22.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:50:11;22.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T02:52:38;22.40;2.50
48575;DHT22;34352;51.084;3.712;2022-08-25T02:55:07;22.30;7.60
48575;DHT22;34352;51.084;3.712;2022-08-25T02:57:33;22.30;11.00
48575;DHT22;34352;51.084;3.712;2022-08-25T03:00:00;22.30;9.10
48575;DHT22;34352;51.084;3.712;2022-08-25T03:02:26;22.30;10.00
48575;DHT22;34352;51.084;3.712;2022-08-25T03:04:53;22.30;8.30
48575;DHT22;34352;51.084;3.712;2022-08-25T03:07:19;22.40;8.40
48575;DHT22;34352;51.084;3.712;2022-08-25T03:09:46;22.30;9.60
48575;DHT22;34352;51.084;3.712;2022-08-25T03:12:13;22.20;12.20
48575;DHT22;34352;51.084;3.712;2022-08-25T03:14:39;22.30;11.20
48575;DHT22;34352;51.084;3.712;2022-08-25T03:17:06;22.20;12.70
48575;DHT22;34352;51.084;3.712;2022-08-25T03:19:33;22.10;15.80
48575;DHT22;34352;51.084;3.712;2022-08-25T03:21:58;22.10;16.50
48575;DHT22;34352;51.084;3.712;2022-08-25T03:24:27;22.00;18.30
48575;DHT22;34352;51.084;3.712;2022-08-25T03:26:53;22.00;18.80
48575;DHT22;34352;51.084;3.712;2022-08-25T03:29:30;22.00;18.90
48575;DHT22;34352;51.084;3.712;2022-08-25T03:31:59;21.90;22.80
48575;DHT22;34352;51.084;3.712;2022-08-25T03:34:33;21.90;22.00
48575;DHT22;34352;51.084;3.712;2022-08-25T03:37:12;21.90;23.10
48575;DHT22;34352;51.084;3.712;2022-08-25T03:39:38;22.00;20.40
48575;DHT22;34352;51.084;3.712;2022-08-25T03:42:07;22.30;19.60
48575;DHT22;34352;51.084;3.712;2022-08-25T03:44:32;21.80;22.70
48575;DHT22;34352;51.084;3.712;2022-08-25T03:46:58;21.70;25.90
48575;DHT22;34352;51.084;3.712;2022-08-25T03:49:24;21.70;26.20
48575;DHT22;34352;51.084;3.712;2022-08-25T03:51:52;21.60;27.20
48575;DHT22;34352;51.084;3.712;2022-08-25T03:54:23;21.60;27.90
48575;DHT22;34352;51.084;3.712;2022-08-25T03:56:50;21.60;30.10
48575;DHT22;34352;51.084;3.712;2022-08-25T03:59:15;21.60;28.00
48575;DHT22;34352;51.084;3.712;2022-08-25T04:01:44;21.60;27.60
48575;DHT22;34352;51.084;3.712;2022-08-25T04:04:11;21.60;27.00
48575;DHT22;34352;51.084;3.712;2022-08-25T04:06:38;21.60;28.80
48575;DHT22;34352;51.084;3.712;2022-08-25T04:09:06;21.50;31.20
48575;DHT22;34352;51.084;3.712;2022-08-25T04:11:32;21.50;30.50
48575;DHT22;34352;51.084;3.712;2022-08-25T04:13:59;21.50;30.90
48575;DHT22;34352;51.084;3.712;2022-08-25T04:16:29;21.50;31.10
48575;DHT22;34352;51.084;3.712;2022-08-25T04:18:56;21.40;32.40
48575;DHT22;34352;51.084;3.712;2022-08-25T04:21:25;21.40;32.70
48575;DHT22;34352;51.084;3.712;2022-08-25T04:23:52;21.50;30.50
48575;DHT22;34352;51.084;3.712;2022-08-25T04:26:31;21.50;29.60
48575;DHT22;34352;51.084;3.712;2022-08-25T04:28:58;21.50;31.10
48575;DHT22;34352;51.084;3.712;2022-08-25T04:31:25;21.90;32.40
48575;DHT22;34352;51.084;3.712;2022-08-25T04:33:52;21.50;32.00
48575;DHT22;34352;51.084;3.712;2022-08-25T04:36:19;21.40;31.00
48575;DHT22;34352;51.084;3.712;2022-08-25T04:38:46;21.40;33.30
48575;DHT22;34352;51.084;3.712;2022-08-25T04:41:13;21.30;35.20
48575;DHT22;34352;51.084;3.712;2022-08-25T04:43:41;21.30;34.90
48575;DHT22;34352;51.084;3.712;2022-08-25T04:46:11;21.40;34.20
48575;DHT22;34352;51.084;3.712;2022-08-25T04:48:38;21.30;34.20
48575;DHT22;34352;51.084;3.712;2022-08-25T04:51:11;21.30;33.40
48575;DHT22;34352;51.084;3.712;2022-08-25T04:53:38;21.30;34.60
48575;DHT22;34352;51.084;3.712;2022-08-25T04:56:12;21.30;34.30
48575;DHT22;34352;51.084;3.712;2022-08-25T04:58:39;21.30;33.50
48575;DHT22;34352;51.084;3.712;2022-08-25T05:01:09;21.40;30.50
48575;DHT22;34352;51.084;3.712;2022-08-25T05:03:35;21.40;32.20
48575;DHT22;34352;51.084;3.712;2022-08-25T05:06:08;21.30;33.70
48575;DHT22;34352;51.084;3.712;2022-08-25T05:08:34;21.30;33.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:11:09;21.30;32.40
48575;DHT22;34352;51.084;3.712;2022-08-25T05:13:35;21.20;35.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:16:02;21.30;32.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:18:30;21.40;32.40
48575;DHT22;34352;51.084;3.712;2022-08-25T05:21:00;21.30;33.60
48575;DHT22;34352;51.084;3.712;2022-08-25T05:23:26;21.40;31.20
48575;DHT22;34352;51.084;3.712;2022-08-25T05:25:51;21.30;33.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:28:19;21.20;34.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:30:46;21.40;35.30
48575;DHT22;34352;51.084;3.712;2022-08-25T05:33:14;21.50;32.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:35:42;21.50;32.40
48575;DHT22;34352;51.084;3.712;2022-08-25T05:38:08;21.80;29.80
48575;DHT22;34352;51.084;3.712;2022-08-25T05:40:35;22.30;18.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:43:00;22.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:45:26;23.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:47:52;23.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:50:19;23.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:52:45;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:55:12;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T05:57:38;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:00:05;23.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:02:32;23.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:05:13;23.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:07:41;23.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:10:10;24.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:12:38;24.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:15:04;25.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:17:30;26.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:19:57;26.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:22:23;27.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:24:50;27.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:27:16;28.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:29:44;28.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:32:10;28.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:34:36;29.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:37:01;29.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:39:27;29.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:41:54;29.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:44:23;29.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:46:50;29.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:49:16;29.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:51:42;28.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:54:08;28.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:56:40;28.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T06:59:07;27.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:01:34;27.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:04:03;27.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:06:31;27.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:08:59;26.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:11:26;26.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:13:51;26.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:16:18;26.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:18:45;27.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:21:13;28.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:23:40;29.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:26:19;30.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:28:44;31.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:31:10;32.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:33:36;33.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:36:02;33.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:38:28;32.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:41:01;32.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:43:27;32.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:45:53;33.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:48:18;33.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:50:46;34.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:53:13;35.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:55:40;35.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T07:58:07;36.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:00:35;36.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:03:03;37.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:05:30;37.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:07:56;38.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:10:22;38.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:12:50;39.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:15:16;39.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:17:43;39.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:20:09;40.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:22:38;39.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:25:08;39.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:27:33;40.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:30:00;40.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:32:26;41.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:34:51;41.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:37:18;41.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:39:44;42.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:42:39;42.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:48:12;41.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:50:55;41.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:53:44;40.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:56:22;40.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T08:58:56;41.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:01:30;41.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:04:25;42.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:06:54;43.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:09:31;43.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:12:12;42.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:18:05;42.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:21:12;42.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:26:32;41.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:31:31;42.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:34:01;42.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:36:28;42.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:38:53;42.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:41:50;43.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:52:39;43.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T09:57:49;43.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:00:28;42.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:05:40;41.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:08:23;41.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:10:54;40.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:13:41;40.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:16:24;41.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:21:42;42.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:24:09;43.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:26:54;43.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:30:21;43.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:35:22;43.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:38:14;43.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:43:51;43.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:47:02;41.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:49:36;40.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:52:15;39.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T10:54:52;39.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:05:52;37.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:08:33;36.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:16:17;35.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:18:56;37.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:26:54;38.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:29:22;39.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:31:52;39.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:34:21;40.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:36:53;40.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:44:53;38.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:52:43;36.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T11:57:51;35.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:00:39;35.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:06:20;35.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:24:58;40.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:30:18;41.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:35:32;42.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:38:09;41.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:40:52;42.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:45:46;42.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:53:36;42.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T12:56:49;41.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:01:37;41.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:07:04;42.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:12:33;42.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:15:01;41.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:17:30;41.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:22:44;40.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:25:17;40.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:27:48;40.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:30:24;40.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:32:50;40.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:35:22;40.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:37:48;39.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:42:48;39.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:45:25;38.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:47:52;38.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:50:28;39.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:53:06;38.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:55:50;37.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T13:58:20;37.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:03:38;36.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:08:42;36.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:11:14;36.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:13:42;36.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:16:20;36.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:18:50;36.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:21:17;36.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:23:43;36.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:26:09;35.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:28:35;35.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:31:07;34.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:33:42;34.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:36:09;34.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:38:35;34.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:41:04;33.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:43:30;33.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:45:56;33.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:48:55;33.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:51:15;33.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:53:42;33.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:56:08;33.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T14:58:34;32.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:01:00;32.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:03:30;32.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:05:57;32.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:08:24;32.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:11:08;32.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:13:33;31.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:16:00;31.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:18:25;31.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:20:51;31.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:23:18;31.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:25:45;31.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:28:12;31.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:30:38;31.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:33:04;31.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:35:29;31.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:37:55;31.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:40:24;30.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:42:50;30.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:45:16;30.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:47:41;30.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:50:11;30.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:52:39;30.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:55:05;30.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T15:57:33;30.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:00:05;30.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:02:38;30.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:05:05;30.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:07:35;30.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:10:00;30.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:12:30;30.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:14:56;30.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:19:57;29.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:22:23;29.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:24:51;29.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:27:18;29.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:29:44;29.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:32:12;28.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:34:40;28.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:37:06;28.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:39:33;28.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:41:58;28.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:44:24;28.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:46:52;28.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:49:22;28.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:51:48;27.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:54:14;27.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:56:58;27.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T16:59:25;27.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:01:52;27.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:04:19;27.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:06:45;27.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:09:12;27.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:11:44;27.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:14:17;26.90;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:16:44;26.70;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:19:12;26.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:21:41;26.30;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:24:08;26.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:26:37;26.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:29:03;26.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:31:30;26.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:33:57;26.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:36:23;26.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:38:51;26.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:41:17;26.00;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:43:43;25.80;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:46:10;25.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:48:37;25.60;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:51:06;25.50;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:53:33;25.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:56:24;25.40;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T17:58:51;25.20;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T18:01:29;25.10;1.00
48575;DHT22;34352;51.084;3.712;2022-08-25T18:03:57;25.00;1.00