sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29903;BME280;30288;50.514;9.678;2023-04-08T00:00:42;99063.44;;;1.37;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:02:47;99067.63;;;1.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:04:53;99065.41;;;1.61;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:06:59;99069.56;;;1.63;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:09:04;99067.88;;;1.62;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:11:09;99070.44;;;1.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:13:14;99073.03;;;1.74;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:15:22;99064.84;;;1.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:17:28;99071.47;;;1.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:19:33;99064.00;;;1.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:21:38;99068.94;;;1.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:23:43;99067.28;;;1.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:25:48;99067.31;;;1.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:27:54;99071.50;;;1.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:29:59;99073.97;;;1.86;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:32:07;99061.56;;;1.84;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:34:13;99074.16;;;2.01;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:36:18;99069.16;;;1.98;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:38:26;99071.59;;;1.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:40:32;99070.84;;;1.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:42:39;99067.50;;;2.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:44:44;99070.78;;;1.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:46:49;99070.78;;;1.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:48:57;99072.47;;;1.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:51:04;99077.44;;;2.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:53:09;99078.31;;;2.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:55:15;99080.81;;;2.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:57:20;99067.72;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T00:59:26;99062.81;;;2.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:01:42;99068.59;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:04:00;99067.75;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:06:14;99072.72;;;2.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:08:22;99070.25;;;2.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:10:33;99071.13;;;2.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:12:43;99070.31;;;2.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:14:57;99071.97;;;2.27;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:17:04;99078.63;;;2.28;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:19:20;99073.66;;;2.28;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:21:28;99069.47;;;2.28;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:23:42;99079.44;;;2.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:25:53;99076.09;;;2.26;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:28:04;99081.16;;;2.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:30:13;99077.88;;;2.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:32:20;99079.41;;;2.28;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:34:27;99085.97;;;2.20;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:36:34;99095.06;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:38:42;99087.63;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:40:53;99094.22;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:43:00;99100.75;;;2.08;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:45:07;99097.41;;;2.06;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:47:14;99095.72;;;2.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:49:20;99094.09;;;2.04;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:51:26;99094.03;;;2.01;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:53:33;99089.13;;;2.04;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:55:40;99090.75;;;2.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T01:57:52;99091.66;;;2.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:00:02;99086.56;;;1.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:02:22;99093.19;;;1.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:04:30;99091.47;;;1.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:06:35;99091.31;;;1.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:08:41;99093.00;;;1.84;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:10:47;99098.78;;;1.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:12:56;99098.81;;;1.86;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:15:06;99093.78;;;1.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:17:17;99103.66;;;1.76;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:19:28;99098.75;;;1.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:21:42;99097.03;;;1.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:23:50;99102.00;;;1.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:25:56;99111.09;;;1.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:28:08;99101.91;;;1.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:30:15;99096.09;;;1.67;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:32:23;99096.16;;;1.70;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:34:30;99096.16;;;1.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:36:36;99113.66;;;1.80;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:38:47;99112.84;;;1.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:40:53;99106.97;;;1.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:42:59;99111.94;;;1.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:45:08;99105.28;;;1.74;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:47:14;99112.91;;;1.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:49:19;99109.69;;;1.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:51:25;99102.13;;;1.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:53:30;99105.50;;;1.90;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:55:36;99109.63;;;1.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:57:42;99115.50;;;1.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T02:59:47;99112.09;;;1.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:01:58;99112.09;;;1.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:04:04;99112.19;;;1.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:06:09;99115.47;;;1.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:08:15;99111.34;;;1.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:10:20;99115.47;;;1.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:12:25;99116.31;;;1.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:14:31;99118.91;;;2.04;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:16:36;99120.56;;;2.05;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:18:43;99118.94;;;2.07;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:20:49;99118.88;;;2.01;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:22:54;99119.72;;;2.03;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:24:59;99112.22;;;2.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:27:07;99121.28;;;1.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:29:13;99121.25;;;1.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:31:19;99123.69;;;1.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:33:25;99121.22;;;1.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:35:32;99118.72;;;1.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:37:38;99117.91;;;1.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:39:43;99123.81;;;1.98;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:41:48;99126.31;;;1.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:43:54;99123.00;;;2.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:45:59;99126.31;;;1.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:48:05;99127.13;;;2.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:50:11;99125.56;;;2.06;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:52:19;99127.25;;;2.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:54:24;99133.94;;;2.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:56:29;99128.88;;;2.07;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T03:58:34;99131.44;;;2.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:00:39;99138.13;;;2.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:02:44;99129.00;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:04:50;99124.00;;;2.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:06:55;99125.63;;;2.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:09:03;99138.06;;;2.14;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:11:08;99138.91;;;2.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:13:13;99138.06;;;2.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:15:18;99130.63;;;2.12;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:17:24;99136.44;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:19:30;99140.59;;;2.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:21:35;99138.16;;;2.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:23:40;99133.97;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:25:48;99137.28;;;2.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:27:53;99140.59;;;2.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:29:59;99143.91;;;2.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:32:05;99138.16;;;2.22;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:34:10;99136.53;;;2.22;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:36:16;99133.97;;;2.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:38:22;99139.81;;;2.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:40:28;99135.72;;;2.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:42:36;99144.03;;;2.28;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:44:41;99140.72;;;2.29;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:46:47;99148.25;;;2.34;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:48:52;99145.78;;;2.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:51:00;99144.09;;;2.34;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:53:05;99152.34;;;2.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:55:11;99152.34;;;2.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:57:17;99150.84;;;2.41;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T04:59:25;99152.53;;;2.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:01:31;99159.19;;;2.49;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:03:37;99165.78;;;2.47;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:05:43;99156.75;;;2.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:07:49;99167.56;;;2.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:09:55;99163.44;;;2.59;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:12:00;99162.66;;;2.60;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:14:05;99161.81;;;2.61;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:16:13;99161.81;;;2.63;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:18:19;99160.19;;;2.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:20:24;99167.66;;;2.67;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:22:29;99166.09;;;2.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:24:34;99159.47;;;2.74;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:26:40;99172.78;;;2.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:28:45;99169.50;;;2.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:30:51;99172.78;;;2.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:32:59;99167.88;;;2.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:35:06;99174.50;;;2.86;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:37:12;99168.63;;;2.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:39:17;99174.41;;;2.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:41:23;99179.38;;;2.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:43:28;99172.84;;;2.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:45:33;99172.09;;;2.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:47:39;99169.66;;;2.98;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:49:46;99168.84;;;2.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:51:52;99172.22;;;3.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:53:57;99178.16;;;3.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:56:03;99172.34;;;3.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T05:58:08;99168.28;;;3.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:00:14;99170.81;;;3.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:02:22;99179.13;;;3.40;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:04:27;99174.16;;;3.43;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:06:37;99173.38;;;3.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:08:42;99176.72;;;3.50;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:10:49;99175.03;;;3.46;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:12:54;99180.06;;;3.54;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:14:59;99180.16;;;3.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:17:05;99185.13;;;3.68;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:19:11;99181.81;;;3.66;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:21:16;99187.69;;;3.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:23:25;99192.69;;;3.78;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:25:30;99187.78;;;3.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:27:36;99186.94;;;3.88;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:29:41;99196.97;;;3.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:31:47;99192.00;;;4.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:33:52;99195.31;;;4.01;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:36:01;99197.03;;;4.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:38:07;99202.00;;;4.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:40:15;99208.72;;;4.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:42:20;99208.72;;;4.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:44:50;99215.50;;;4.53;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:46:55;99215.50;;;4.47;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:49:01;99216.41;;;4.68;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:51:07;99217.19;;;4.60;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:53:13;99213.09;;;4.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:55:20;99219.72;;;4.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:57:25;99223.88;;;4.76;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T06:59:31;99212.31;;;4.96;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:01:36;99220.66;;;5.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:03:41;99219.81;;;5.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:05:47;99222.34;;;5.08;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:07:52;99219.00;;;5.06;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:09:57;99228.97;;;5.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:12:05;99230.66;;;5.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:14:11;99229.00;;;5.21;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:16:16;99234.81;;;5.37;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:18:21;99233.19;;;5.59;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:20:27;99237.34;;;5.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:22:33;99230.69;;;5.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:24:38;99234.84;;;5.99;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:26:44;99234.03;;;5.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:28:54;99234.88;;;5.98;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:31:12;99239.03;;;6.03;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:33:18;99242.31;;;6.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:35:24;99248.91;;;6.43;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:37:30;99247.25;;;6.51;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:39:35;99243.06;;;6.50;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:41:40;99250.44;;;6.82;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:43:45;99242.56;;;7.42;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:45:53;99239.38;;;7.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:47:58;99248.63;;;7.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:50:05;99246.19;;;6.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:52:12;99248.69;;;7.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:54:18;99241.88;;;7.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:56:24;99242.47;;;7.59;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T07:58:29;99245.00;;;7.53;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:00:34;99253.34;;;7.55;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:02:42;99252.47;;;7.58;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:04:47;99250.75;;;7.66;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:06:53;99254.94;;;7.62;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:08:59;99260.00;;;7.59;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:11:05;99264.19;;;7.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:13:10;99261.31;;;8.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:15:18;99259.63;;;8.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:17:24;99269.88;;;7.77;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:19:34;99276.63;;;7.69;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:21:39;99270.63;;;7.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:23:44;99269.84;;;7.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:25:58;99270.50;;;8.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:28:04;99276.38;;;8.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:30:11;99272.94;;;8.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:32:18;99279.66;;;8.08;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:34:24;99274.69;;;8.02;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:36:32;99279.63;;;8.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:38:37;99281.34;;;8.06;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:40:43;99273.03;;;8.01;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:42:50;99281.38;;;8.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:44:55;99286.44;;;7.97;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:47:00;99293.22;;;7.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:49:06;99293.25;;;7.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:51:12;99296.63;;;7.75;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:53:20;99300.72;;;7.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:55:28;99300.84;;;7.70;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:57:53;99291.75;;;7.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T08:59:59;99304.38;;;7.42;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:02:25;99302.88;;;7.17;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:04:31;99310.41;;;7.11;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:06:36;99313.75;;;7.03;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:08:45;99309.53;;;7.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:10:51;99308.69;;;7.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:12:56;99312.06;;;7.15;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:15:03;99313.75;;;7.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:17:09;99313.75;;;7.13;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:19:14;99309.53;;;7.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:21:22;99315.34;;;7.26;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:23:42;99316.97;;;7.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:25:50;99310.16;;;7.53;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:27:55;99305.09;;;7.64;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:30:12;99308.25;;;7.85;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:32:19;99302.25;;;8.06;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:34:26;99313.13;;;8.04;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:36:35;99310.56;;;8.10;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:38:44;99316.22;;;8.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:40:53;99326.06;;;8.54;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:43:01;99325.88;;;8.72;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:45:10;99319.00;;;8.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:47:18;99326.06;;;9.25;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:49:28;99328.16;;;9.56;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:51:41;99324.69;;;10.19;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:53:59;99327.34;;;10.57;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:56:11;99326.75;;;10.44;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T09:58:24;99315.59;;;10.58;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:00:39;99305.81;;;10.87;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:02:55;99319.66;;;10.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:05:04;99323.16;;;10.58;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:07:13;99315.19;;;10.36;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:09:21;99322.09;;;10.23;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:11:29;99327.09;;;10.26;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:13:35;99323.66;;;10.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:15:40;99323.38;;;10.45;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:17:47;99318.66;;;11.16;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:19:53;99320.06;;;11.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:21:59;99315.06;;;12.00;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:24:08;99316.56;;;12.07;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:26:33;99316.88;;;11.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:28:38;99311.13;;;12.22;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:30:44;99308.59;;;12.24;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:32:49;99321.94;;;11.95;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:34:55;99313.34;;;11.65;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:37:00;99317.78;;;11.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:39:10;99318.59;;;11.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:41:23;99315.28;;;11.93;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:43:34;99319.53;;;11.89;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:45:41;99315.22;;;11.94;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:47:49;99318.69;;;11.90;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:49:54;99315.19;;;12.30;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:52:00;99304.06;;;12.03;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:54:12;99317.97;;;11.83;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:56:19;99316.41;;;11.79;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T10:58:28;99315.28;;;11.91;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:00:38;99299.69;;;12.09;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:02:45;99307.28;;;12.42;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:04:53;99304.59;;;12.48;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:06:59;99309.09;;;12.37;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:09:11;99309.56;;;12.18;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:11:18;99315.91;;;12.35;100.00
29903;BME280;30288;50.514;9.678;2023-04-08T11:13:25;99307.88;;;12.19;100.00