sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11151;SDS011;5630;49.342;10.802;2023-04-29T00:00:04;3.27;;;3.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:02:33;3.60;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:04:59;3.03;;;2.83;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:07:25;3.60;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:09:50;5.37;;;2.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:12:16;4.40;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:14:42;4.03;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:17:08;3.67;;;3.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:19:34;7.47;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:21:59;4.20;;;3.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:24:25;4.20;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:26:51;4.43;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:29:17;4.17;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:31:43;5.33;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:34:09;4.83;;;4.33;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:36:35;4.40;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:39:01;4.60;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:41:26;4.87;;;4.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:43:52;4.60;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:46:17;4.70;;;4.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:48:43;5.40;;;4.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:51:09;4.87;;;4.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:53:35;5.53;;;4.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:56:02;5.37;;;4.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T00:58:28;5.23;;;4.83;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:01:00;5.40;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:03:27;5.20;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:11:44;5.13;;;4.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:14:30;5.00;;;4.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:16:59;5.20;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:22:16;5.20;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:24:42;6.47;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:32:34;5.33;;;4.83;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:40:47;5.17;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:43:27;7.90;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:45:56;6.53;;;5.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:48:23;10.93;;;5.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:50:49;6.43;;;5.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:53:15;5.87;;;5.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:55:41;6.23;;;5.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T01:58:07;6.47;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:00:34;5.30;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:03:00;6.77;;;5.33;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:05:25;5.83;;;5.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:07:56;5.43;;;4.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:10:21;6.57;;;5.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:12:47;5.87;;;5.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:15:12;6.30;;;5.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:17:38;8.63;;;5.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:20:04;5.87;;;5.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:22:30;5.70;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:24:56;5.80;;;5.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:27:22;6.10;;;5.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:29:48;5.40;;;4.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:32:14;5.93;;;5.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:34:40;5.60;;;5.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:37:05;7.73;;;6.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:39:31;7.13;;;6.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:41:56;9.10;;;6.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:44:22;7.47;;;6.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:46:48;6.87;;;6.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:49:13;6.63;;;6.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:51:39;7.13;;;6.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:54:05;6.37;;;5.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:56:31;6.93;;;6.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T02:58:56;6.73;;;6.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:01:22;6.70;;;6.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:03:48;7.50;;;6.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:06:13;7.07;;;6.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:08:40;6.93;;;6.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:11:05;6.93;;;6.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:13:31;7.00;;;6.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:15:56;6.77;;;6.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:18:24;7.97;;;7.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:20:50;9.03;;;8.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:23:15;11.53;;;7.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:25:41;8.73;;;7.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:28:06;8.17;;;7.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:30:32;7.80;;;7.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:32:58;8.57;;;7.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:35:23;8.03;;;7.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:37:49;8.83;;;7.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:40:15;8.33;;;7.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:42:40;9.87;;;8.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:45:06;9.53;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:47:32;10.27;;;9.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:49:58;10.93;;;9.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:52:23;11.73;;;10.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:54:49;11.30;;;10.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:57:15;12.27;;;10.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T03:59:41;12.13;;;11.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:02:06;11.20;;;10.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:04:32;11.77;;;10.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:06:58;10.50;;;9.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:09:24;10.57;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:11:50;10.30;;;9.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:14:15;10.73;;;9.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:16:42;10.33;;;9.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:19:08;10.20;;;9.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:21:34;10.20;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:23:59;10.37;;;9.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:26:25;10.40;;;9.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:28:50;10.27;;;9.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:31:16;11.67;;;10.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:33:41;11.23;;;10.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:36:07;13.43;;;12.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:38:33;15.60;;;14.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:40:58;13.37;;;11.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:43:24;12.37;;;11.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:45:50;12.73;;;11.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:48:16;12.73;;;11.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:50:42;12.87;;;11.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:53:07;11.87;;;10.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:55:33;10.77;;;9.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T04:57:59;11.10;;;10.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:00:24;10.40;;;9.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:02:50;10.90;;;9.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:05:16;11.23;;;10.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:07:41;11.50;;;9.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:10:08;4.13;;;3.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:12:33;3.20;;;2.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:14:59;6.13;;;3.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:17:25;4.40;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:19:51;4.30;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:22:17;4.60;;;4.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:24:42;7.67;;;6.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:27:08;8.17;;;7.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:29:33;8.37;;;7.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:31:59;8.20;;;7.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:34:25;9.53;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:36:50;9.53;;;8.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:39:16;9.53;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:41:42;9.40;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:44:08;6.07;;;3.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:46:34;10.20;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:48:59;9.17;;;8.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:51:25;14.30;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:53:52;9.97;;;9.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:56:18;9.87;;;8.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T05:58:44;10.70;;;9.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:01:10;10.57;;;9.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:03:35;10.93;;;9.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:06:01;3.47;;;3.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:08:27;8.23;;;5.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:10:53;9.63;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:13:19;9.80;;;8.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:15:45;9.50;;;8.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:18:11;4.70;;;4.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:20:36;10.27;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:23:02;9.17;;;8.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:25:29;9.50;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:27:55;8.53;;;7.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:30:21;8.67;;;7.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:32:47;3.60;;;3.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:35:13;3.60;;;3.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:37:38;3.40;;;3.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:40:05;5.50;;;4.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:42:31;6.87;;;5.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:44:56;6.93;;;5.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:47:22;4.50;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:49:48;5.53;;;4.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:52:13;4.03;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:54:39;4.70;;;3.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:57:05;4.93;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T06:59:31;8.73;;;6.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:01:56;7.50;;;6.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:04:22;7.23;;;6.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:06:48;8.47;;;7.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:09:13;8.87;;;7.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:11:39;10.57;;;8.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:14:05;10.80;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:16:31;9.90;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:18:57;10.30;;;9.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:21:23;10.43;;;9.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:23:49;12.73;;;11.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:26:15;14.23;;;12.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:28:42;15.07;;;13.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:31:08;14.90;;;13.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:33:36;17.03;;;15.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:36:02;14.63;;;13.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:38:28;15.63;;;14.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:40:53;14.00;;;12.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:43:19;14.40;;;12.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:45:45;18.73;;;13.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:48:11;18.73;;;14.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:50:37;14.90;;;13.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:53:03;16.00;;;14.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:55:29;15.80;;;14.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T07:57:55;16.23;;;14.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:00:21;16.83;;;15.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:02:53;22.20;;;17.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:05:20;20.23;;;18.23;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:07:47;17.83;;;15.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:10:14;16.77;;;15.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:12:40;16.63;;;14.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:15:05;16.87;;;15.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:17:32;20.37;;;18.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:19:57;31.13;;;26.83;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:22:23;16.77;;;15.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:24:48;17.93;;;13.33;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:27:14;13.93;;;12.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:29:40;14.10;;;12.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:32:07;13.97;;;12.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:34:32;13.17;;;12.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:37:00;12.23;;;11.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:39:27;11.93;;;10.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:41:55;10.50;;;9.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:44:21;10.87;;;9.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:46:47;10.13;;;9.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:49:14;10.77;;;9.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:51:39;10.70;;;9.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:54:05;11.27;;;10.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:56:31;11.13;;;10.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T08:58:58;10.93;;;9.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:01:28;11.57;;;10.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:06:32;11.33;;;10.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:08:58;10.90;;;10.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:11:26;11.00;;;9.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:13:57;11.40;;;9.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:16:24;10.87;;;9.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:18:50;10.13;;;9.23;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:21:17;10.60;;;9.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:23:45;10.67;;;9.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:26:12;11.10;;;10.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:28:38;10.57;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:31:07;10.23;;;8.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:33:52;10.40;;;8.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:39:18;9.50;;;8.23;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:44:27;9.30;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:46:58;10.00;;;8.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:49:31;9.50;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:52:06;10.53;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:54:33;9.73;;;8.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:57:06;9.23;;;8.33;;
11151;SDS011;5630;49.342;10.802;2023-04-29T09:59:33;9.87;;;8.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:02:03;9.57;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:04:39;10.17;;;9.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:07:06;11.40;;;9.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:09:33;11.90;;;10.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:12:02;11.00;;;10.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:14:31;12.00;;;10.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:17:09;11.00;;;10.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:19:50;12.13;;;10.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:22:25;12.00;;;10.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:24:57;12.13;;;10.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:27:25;11.57;;;10.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:29:52;11.17;;;9.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:32:20;11.23;;;10.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:34:47;10.87;;;9.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:37:15;10.93;;;9.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:39:43;10.73;;;9.63;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:45:26;10.00;;;9.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:53:10;12.37;;;9.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:55:37;12.00;;;9.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T10:58:03;10.23;;;9.23;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:00:30;10.67;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:02:59;11.93;;;9.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:08:14;10.67;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:10:51;11.13;;;10.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:13:20;11.03;;;9.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:15:46;10.87;;;9.77;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:18:12;12.93;;;11.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:23:35;11.70;;;10.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:26:02;13.03;;;10.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:28:31;10.80;;;9.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:30:57;11.53;;;9.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:33:24;11.47;;;8.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:35:53;11.00;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:38:25;9.77;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:40:51;10.30;;;8.47;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:43:19;8.67;;;7.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:45:46;11.33;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:48:18;10.37;;;9.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:54:06;8.90;;;7.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:56:32;8.77;;;7.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T11:58:57;8.47;;;7.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:01:25;9.33;;;7.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:03:55;7.93;;;7.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:06:26;8.13;;;7.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:08:52;7.67;;;6.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:11:18;7.40;;;6.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:13:44;8.60;;;7.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:16:10;7.83;;;7.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:18:36;7.77;;;7.07;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:21:02;8.53;;;6.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:23:28;7.23;;;6.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:25:59;7.10;;;6.33;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:28:25;7.63;;;6.83;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:30:51;8.13;;;7.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:33:18;8.43;;;7.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:35:49;8.37;;;6.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:38:18;6.77;;;6.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:40:45;7.23;;;6.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:43:10;7.50;;;6.87;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:45:37;9.23;;;7.23;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:48:03;8.20;;;6.23;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:50:35;6.70;;;6.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:53:06;7.40;;;6.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:55:33;7.23;;;6.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T12:58:00;9.07;;;7.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:00:27;7.67;;;6.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:02:52;6.20;;;5.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:05:18;8.27;;;6.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:07:43;7.00;;;6.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:10:09;7.87;;;6.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:12:36;6.23;;;5.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:15:03;6.63;;;6.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:17:29;7.03;;;6.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:19:55;7.50;;;5.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:22:20;6.57;;;5.97;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:24:46;5.80;;;5.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:27:11;5.77;;;5.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:29:37;5.23;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:32:03;5.07;;;4.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:34:28;4.90;;;4.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:36:54;9.77;;;6.33;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:39:19;11.03;;;8.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:41:47;5.80;;;5.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:44:13;5.37;;;4.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:46:38;4.87;;;4.37;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:49:04;4.10;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:51:29;4.80;;;4.30;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:53:56;5.50;;;4.20;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:56:21;5.50;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T13:58:49;4.67;;;4.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:01:15;5.20;;;4.13;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:03:41;4.20;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:06:08;6.10;;;4.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:08:34;4.93;;;4.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:10:59;4.90;;;4.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:13:25;4.33;;;3.93;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:15:50;4.70;;;4.03;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:18:18;5.10;;;4.53;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:20:43;4.50;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:23:09;3.90;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:25:34;4.07;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:28:00;4.00;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:30:26;4.20;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:32:51;5.00;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:35:17;7.43;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:37:42;4.77;;;4.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:40:08;3.90;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:42:34;6.30;;;4.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:45:00;8.13;;;4.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:47:25;5.20;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:49:51;4.57;;;4.17;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:52:17;4.90;;;4.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:54:42;5.53;;;5.00;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:57:08;9.23;;;5.70;;
11151;SDS011;5630;49.342;10.802;2023-04-29T14:59:34;7.80;;;6.27;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:02:00;5.30;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:04:25;7.13;;;4.57;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:06:52;6.13;;;4.90;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:09:18;5.33;;;4.83;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:11:43;6.40;;;4.73;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:14:09;7.90;;;5.10;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:16:34;4.93;;;4.43;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:19:01;5.30;;;4.40;;
11151;SDS011;5630;49.342;10.802;2023-04-29T15:21:26;6.37;;;4.40;;