sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56198;BME280;42700;42.524;12.052;2022-07-01T00:01:37;69675.88;;;21.07;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:04:03;69076.81;;;20.99;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:06:29;69529.56;;;20.92;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:08:54;69864.34;;;20.85;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:11:20;69180.06;;;20.74;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:13:45;69512.41;;;20.65;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:16:10;70058.34;;;20.60;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:18:36;71704.81;;;20.61;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:21:02;72510.84;;;20.56;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:23:27;72996.69;;;20.50;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:25:53;75029.88;;;20.57;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:28:18;76369.56;;;20.62;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:30:43;77916.44;;;20.75;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:33:09;77383.00;;;20.72;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:35:34;76106.63;;;20.62;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:38:00;74605.66;;;20.54;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:40:25;73875.38;;;20.49;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:42:51;74350.78;;;20.48;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:45:17;74178.28;;;20.42;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:47:42;74063.34;;;20.38;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:50:09;74797.78;;;20.40;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:52:35;76061.44;;;20.43;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:55:05;77033.03;;;20.48;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:57:32;79038.41;;;20.58;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T00:59:59;80630.34;;;20.64;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:02:25;80942.63;;;20.64;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:04:51;81189.03;;;20.62;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:07:16;80655.78;;;20.59;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:09:42;80764.66;;;20.64;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:12:07;78078.06;;;20.55;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:15:09;75059.00;;;20.43;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:17:28;72224.59;;;20.34;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:19:53;71543.09;;;20.26;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:22:19;72912.88;;;20.31;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:24:45;73567.59;;;20.30;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:27:12;75091.78;;;20.35;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:29:38;76956.78;;;20.42;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:32:04;76180.34;;;20.39;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:34:31;75925.66;;;20.37;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:36:56;75759.75;;;20.31;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:39:22;75482.81;;;20.22;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:41:47;75752.69;;;20.15;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:44:13;76812.53;;;20.13;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:46:38;77927.25;;;20.25;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:49:04;79072.06;;;20.49;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:51:30;79178.66;;;20.67;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:53:56;78706.06;;;20.67;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:56:22;77421.22;;;20.53;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T01:58:47;75159.78;;;20.40;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:01:13;75133.91;;;20.37;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:03:40;76295.56;;;20.41;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:06:06;78982.66;;;20.61;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:08:32;80396.69;;;20.70;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:10:58;81015.91;;;20.67;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:13:24;81756.09;;;20.66;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:15:49;82371.41;;;20.64;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:18:15;83218.16;;;20.66;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:20:41;83931.13;;;20.64;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:23:07;84363.59;;;20.68;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:25:32;84523.34;;;20.65;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:27:58;84613.72;;;20.60;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:30:24;84669.31;;;20.58;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:32:50;85106.50;;;20.61;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:35:15;85135.38;;;20.60;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:37:41;85430.28;;;20.58;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:40:06;85896.94;;;20.51;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:42:32;86639.72;;;20.50;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:45:04;86450.59;;;20.41;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:47:30;86024.72;;;20.31;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:49:56;86567.94;;;20.20;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:52:22;89340.41;;;20.36;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:54:47;91192.81;;;20.55;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:57:13;92452.75;;;20.72;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T02:59:38;93290.81;;;20.88;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:02:04;93668.13;;;20.97;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:04:29;94050.16;;;21.05;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:06:55;94092.91;;;21.15;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:09:21;93668.97;;;21.13;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:11:46;94589.38;;;21.28;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:14:12;94808.78;;;21.37;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:16:37;95333.53;;;21.45;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:19:03;94987.03;;;21.32;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:21:28;95316.47;;;21.49;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:23:54;95103.06;;;21.54;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:26:19;95280.41;;;21.68;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:28:45;95078.63;;;21.60;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:31:10;95489.47;;;21.67;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:33:36;94430.44;;;21.44;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:36:01;94572.84;;;21.47;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:38:27;93939.41;;;21.35;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:40:52;92891.72;;;21.24;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:43:18;92863.06;;;21.15;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:45:43;93463.91;;;21.10;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:48:09;94405.06;;;21.06;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:50:36;94166.06;;;20.93;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:53:01;94586.25;;;20.91;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:55:45;94865.13;;;20.90;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T03:58:11;94895.41;;;20.87;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:00:37;94794.22;;;20.80;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:03:03;94904.13;;;20.83;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:05:29;94863.66;;;20.83;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:07:56;94164.59;;;20.74;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:10:22;93290.31;;;20.67;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:12:47;92801.22;;;20.57;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:15:13;92108.47;;;20.48;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:17:38;91697.56;;;20.39;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:20:04;91680.25;;;20.33;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:22:30;91942.91;;;20.27;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:25:02;92226.34;;;20.24;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:27:29;92302.91;;;20.23;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:29:54;92613.69;;;20.25;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:32:20;93416.91;;;20.51;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:34:46;93386.47;;;20.78;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:37:11;92908.09;;;20.92;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:39:37;91349.22;;;20.86;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:42:03;90551.50;;;20.80;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:44:29;90038.00;;;20.73;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:46:55;91644.41;;;21.15;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:49:21;92776.69;;;21.62;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:51:46;93525.94;;;21.86;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:54:12;93850.09;;;22.18;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:56:37;93090.16;;;22.33;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T04:59:03;92041.22;;;22.43;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:01:29;91780.16;;;22.75;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:03:55;90794.03;;;22.84;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:06:20;89116.69;;;23.07;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:08:46;86279.56;;;23.12;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:11:11;82837.69;;;23.21;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:13:37;79706.44;;;23.36;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:16:03;76222.94;;;23.43;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:18:28;74108.94;;;23.88;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:21:12;70306.44;;;23.99;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:23:56;66627.94;;;24.10;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:26:21;62870.66;;;23.90;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:28:47;61979.28;;;24.17;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:31:13;61280.50;;;24.28;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:33:39;59886.72;;;24.24;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:36:04;60158.34;;;24.40;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:38:30;61362.19;;;24.74;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:40:55;60954.31;;;24.62;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:43:21;60621.69;;;24.55;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:45:46;60970.88;;;24.65;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:48:12;61234.72;;;24.73;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:50:39;60281.97;;;24.51;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:53:04;62835.91;;;25.02;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:55:30;62965.28;;;24.92;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T05:57:55;63636.81;;;24.98;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:00:21;63058.97;;;24.94;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:02:46;65747.09;;;25.34;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:05:12;65300.03;;;25.29;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:07:39;64048.94;;;25.18;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:10:06;65590.19;;;25.53;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:12:32;66621.56;;;25.79;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:14:57;67509.63;;;26.30;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:17:23;65652.34;;;26.16;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:19:48;64088.09;;;25.99;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:22:14;64828.56;;;26.13;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:24:42;66491.34;;;26.43;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:27:07;66510.00;;;26.50;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:29:34;68012.94;;;26.70;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:31:59;68296.50;;;26.82;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:34:25;68401.88;;;26.65;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:36:50;68785.16;;;26.64;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:39:16;70085.41;;;26.66;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:41:42;70588.81;;;27.02;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:44:07;69458.50;;;26.79;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:46:33;69685.56;;;26.83;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:48:58;70872.88;;;27.11;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:51:25;72330.09;;;27.46;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:53:51;71379.50;;;27.49;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:56:16;70925.09;;;27.70;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T06:58:42;71218.47;;;28.27;100.00
56198;BME280;42700;42.524;12.052;2022-07-01T07:01:08;68611.81;;;28.47;96.73
56198;BME280;42700;42.524;12.052;2022-07-01T07:03:33;67696.69;;;28.68;97.95
56198;BME280;42700;42.524;12.052;2022-07-01T07:05:59;64753.78;;;28.50;93.80
56198;BME280;42700;42.524;12.052;2022-07-01T07:08:28;65476.72;;;28.96;94.04
56198;BME280;42700;42.524;12.052;2022-07-01T07:10:54;64271.63;;;29.12;90.58
56198;BME280;42700;42.524;12.052;2022-07-01T07:13:19;64101.81;;;29.39;89.73
56198;BME280;42700;42.524;12.052;2022-07-01T07:15:45;61793.63;;;29.40;85.57
56198;BME280;42700;42.524;12.052;2022-07-01T07:18:10;60048.78;;;29.30;84.47
56198;BME280;42700;42.524;12.052;2022-07-01T07:20:36;59928.13;;;29.58;83.20
56198;BME280;42700;42.524;12.052;2022-07-01T07:23:02;59111.28;;;29.74;80.62
56198;BME280;42700;42.524;12.052;2022-07-01T07:25:27;59911.38;;;30.18;78.70
56198;BME280;42700;42.524;12.052;2022-07-01T07:27:53;58150.06;;;30.17;75.97
56198;BME280;42700;42.524;12.052;2022-07-01T07:30:18;60203.75;;;30.59;75.75
56198;BME280;42700;42.524;12.052;2022-07-01T07:32:44;58343.25;;;30.71;73.70
56198;BME280;42700;42.524;12.052;2022-07-01T07:35:10;55481.06;;;30.68;66.15
56198;BME280;42700;42.524;12.052;2022-07-01T07:37:36;59393.97;;;31.44;71.16
56198;BME280;42700;42.524;12.052;2022-07-01T07:40:01;55103.97;;;31.06;61.74
56198;BME280;42700;42.524;12.052;2022-07-01T07:42:28;54013.78;;;31.19;61.15
56198;BME280;42700;42.524;12.052;2022-07-01T07:44:54;57380.47;;;31.78;60.81
56198;BME280;42700;42.524;12.052;2022-07-01T07:47:20;51702.75;;;31.12;54.40
56198;BME280;42700;42.524;12.052;2022-07-01T07:49:45;55098.94;;;31.88;56.93
56198;BME280;42700;42.524;12.052;2022-07-01T07:52:11;55905.56;;;32.08;63.73
56198;BME280;42700;42.524;12.052;2022-07-01T07:54:37;58176.97;;;32.44;57.00
56198;BME280;42700;42.524;12.052;2022-07-01T07:57:02;58776.03;;;32.56;59.76
56198;BME280;42700;42.524;12.052;2022-07-01T07:59:28;56836.78;;;32.60;53.27
56198;BME280;42700;42.524;12.052;2022-07-01T08:01:53;57684.28;;;32.96;53.15
56198;BME280;42700;42.524;12.052;2022-07-01T08:04:19;59550.41;;;33.10;62.60
56198;BME280;42700;42.524;12.052;2022-07-01T08:06:45;56421.72;;;33.05;48.11
56198;BME280;42700;42.524;12.052;2022-07-01T08:09:10;59914.63;;;33.49;59.51
56198;BME280;42700;42.524;12.052;2022-07-01T08:11:36;63808.94;;;33.95;55.07
56198;BME280;42700;42.524;12.052;2022-07-01T08:14:01;56799.31;;;33.54;42.71
56198;BME280;42700;42.524;12.052;2022-07-01T08:16:27;58936.63;;;33.72;46.24
56198;BME280;42700;42.524;12.052;2022-07-01T08:18:52;59354.66;;;33.92;53.38
56198;BME280;42700;42.524;12.052;2022-07-01T08:21:18;62247.09;;;34.11;58.25
56198;BME280;42700;42.524;12.052;2022-07-01T08:23:43;65773.25;;;34.54;54.50
56198;BME280;42700;42.524;12.052;2022-07-01T08:26:09;65428.78;;;34.78;46.00
56198;BME280;42700;42.524;12.052;2022-07-01T08:28:37;67691.69;;;35.15;56.97
56198;BME280;42700;42.524;12.052;2022-07-01T08:31:03;67895.09;;;35.21;54.26
56198;BME280;42700;42.524;12.052;2022-07-01T08:33:28;66816.28;;;35.26;52.17
56198;BME280;42700;42.524;12.052;2022-07-01T08:35:54;66981.63;;;35.47;50.10
56198;BME280;42700;42.524;12.052;2022-07-01T08:38:19;68308.63;;;35.82;48.46
56198;BME280;42700;42.524;12.052;2022-07-01T08:40:45;68942.72;;;36.08;47.95
56198;BME280;42700;42.524;12.052;2022-07-01T08:43:10;69279.00;;;36.36;43.79
56198;BME280;42700;42.524;12.052;2022-07-01T08:45:36;68902.28;;;36.65;43.00
56198;BME280;42700;42.524;12.052;2022-07-01T08:48:03;65180.59;;;36.59;34.55
56198;BME280;42700;42.524;12.052;2022-07-01T08:50:34;66439.16;;;36.58;43.45
56198;BME280;42700;42.524;12.052;2022-07-01T08:53:00;66241.72;;;36.69;39.09
56198;BME280;42700;42.524;12.052;2022-07-01T08:55:27;68925.75;;;36.96;43.27
56198;BME280;42700;42.524;12.052;2022-07-01T08:57:52;68487.41;;;37.09;38.73
56198;BME280;42700;42.524;12.052;2022-07-01T09:00:18;68259.34;;;37.21;40.46
56198;BME280;42700;42.524;12.052;2022-07-01T09:03:17;68195.69;;;37.23;35.88
56198;BME280;42700;42.524;12.052;2022-07-01T09:05:35;69221.06;;;37.53;38.62
56198;BME280;42700;42.524;12.052;2022-07-01T09:08:02;71872.38;;;37.89;37.05
56198;BME280;42700;42.524;12.052;2022-07-01T09:10:28;69580.41;;;37.77;36.36
56198;BME280;42700;42.524;12.052;2022-07-01T09:12:56;70866.75;;;37.90;38.34
56198;BME280;42700;42.524;12.052;2022-07-01T09:15:25;71604.84;;;37.95;39.13
56198;BME280;42700;42.524;12.052;2022-07-01T09:17:51;71956.97;;;38.04;38.29
56198;BME280;42700;42.524;12.052;2022-07-01T09:20:24;69827.75;;;37.91;31.29
56198;BME280;42700;42.524;12.052;2022-07-01T09:22:56;65770.94;;;37.57;31.67
56198;BME280;42700;42.524;12.052;2022-07-01T09:25:26;65442.84;;;37.72;28.23
56198;BME280;42700;42.524;12.052;2022-07-01T09:28:02;67022.34;;;37.96;32.67
56198;BME280;42700;42.524;12.052;2022-07-01T09:30:28;68444.16;;;38.09;32.75
56198;BME280;42700;42.524;12.052;2022-07-01T09:35:37;65888.53;;;37.95;28.82
56198;BME280;42700;42.524;12.052;2022-07-01T09:38:03;70116.69;;;38.52;33.22
56198;BME280;42700;42.524;12.052;2022-07-01T09:40:45;66902.81;;;38.18;29.84
56198;BME280;42700;42.524;12.052;2022-07-01T09:43:15;68743.41;;;38.45;27.83
56198;BME280;42700;42.524;12.052;2022-07-01T09:45:48;72874.28;;;39.12;32.36
56198;BME280;42700;42.524;12.052;2022-07-01T09:48:13;69707.91;;;38.90;30.54
56198;BME280;42700;42.524;12.052;2022-07-01T09:50:39;65241.66;;;38.33;25.71
56198;BME280;42700;42.524;12.052;2022-07-01T09:53:05;70032.53;;;38.99;32.78
56198;BME280;42700;42.524;12.052;2022-07-01T09:55:30;74893.53;;;39.58;33.76
56198;BME280;42700;42.524;12.052;2022-07-01T09:57:56;72625.47;;;39.24;33.89
56198;BME280;42700;42.524;12.052;2022-07-01T10:00:22;75318.63;;;39.60;33.75
56198;BME280;42700;42.524;12.052;2022-07-01T10:02:47;76541.44;;;39.88;33.79
56198;BME280;42700;42.524;12.052;2022-07-01T10:05:15;74543.56;;;39.81;28.77
56198;BME280;42700;42.524;12.052;2022-07-01T10:10:57;77040.50;;;40.20;31.43
56198;BME280;42700;42.524;12.052;2022-07-01T10:12:54;75736.47;;;39.99;31.62
56198;BME280;42700;42.524;12.052;2022-07-01T10:15:20;74802.19;;;39.94;30.55
56198;BME280;42700;42.524;12.052;2022-07-01T10:17:47;77832.31;;;40.43;30.85
56198;BME280;42700;42.524;12.052;2022-07-01T10:20:14;72085.25;;;39.91;25.05
56198;BME280;42700;42.524;12.052;2022-07-01T10:22:41;77831.53;;;40.73;29.83
56198;BME280;42700;42.524;12.052;2022-07-01T10:30:36;78475.13;;;40.68;31.93
56198;BME280;42700;42.524;12.052;2022-07-01T10:33:25;79857.63;;;40.81;32.26
56198;BME280;42700;42.524;12.052;2022-07-01T10:35:51;81545.22;;;41.17;31.51
56198;BME280;42700;42.524;12.052;2022-07-01T10:38:17;82369.91;;;41.33;31.71
56198;BME280;42700;42.524;12.052;2022-07-01T10:40:43;81704.38;;;41.26;31.58
56198;BME280;42700;42.524;12.052;2022-07-01T10:43:34;81727.81;;;41.29;31.36
56198;BME280;42700;42.524;12.052;2022-07-01T10:46:00;81157.09;;;41.60;28.95
56198;BME280;42700;42.524;12.052;2022-07-01T10:48:25;83558.81;;;42.04;28.94
56198;BME280;42700;42.524;12.052;2022-07-01T10:50:51;78324.41;;;41.44;23.78
56198;BME280;42700;42.524;12.052;2022-07-01T10:53:18;82005.72;;;41.55;31.34
56198;BME280;42700;42.524;12.052;2022-07-01T10:55:47;84136.13;;;41.87;30.47
56198;BME280;42700;42.524;12.052;2022-07-01T10:58:13;79473.84;;;41.41;26.83
56198;BME280;42700;42.524;12.052;2022-07-01T11:00:42;81771.34;;;41.52;30.31
56198;BME280;42700;42.524;12.052;2022-07-01T11:03:15;81693.88;;;41.46;30.04
56198;BME280;42700;42.524;12.052;2022-07-01T11:05:42;77301.44;;;40.79;28.46
56198;BME280;42700;42.524;12.052;2022-07-01T11:08:08;76913.91;;;40.66;28.22
56198;BME280;42700;42.524;12.052;2022-07-01T11:10:34;79468.78;;;40.95;31.04
56198;BME280;42700;42.524;12.052;2022-07-01T11:13:00;77550.28;;;40.48;31.67
56198;BME280;42700;42.524;12.052;2022-07-01T11:15:26;75943.28;;;40.14;29.49
56198;BME280;42700;42.524;12.052;2022-07-01T11:17:52;74214.53;;;39.83;30.59
56198;BME280;42700;42.524;12.052;2022-07-01T11:20:21;75299.53;;;39.90;32.62
56198;BME280;42700;42.524;12.052;2022-07-01T11:22:47;77842.63;;;40.29;32.69
56198;BME280;42700;42.524;12.052;2022-07-01T11:25:12;81407.44;;;40.97;32.53
56198;BME280;42700;42.524;12.052;2022-07-01T11:27:39;75367.81;;;39.64;34.53
56198;BME280;42700;42.524;12.052;2022-07-01T11:30:09;78471.06;;;40.01;36.21
56198;BME280;42700;42.524;12.052;2022-07-01T11:32:38;77227.00;;;39.68;37.33
56198;BME280;42700;42.524;12.052;2022-07-01T11:35:07;78088.00;;;39.69;38.48
56198;BME280;42700;42.524;12.052;2022-07-01T11:38:03;71436.16;;;37.99;44.10
56198;BME280;42700;42.524;12.052;2022-07-01T11:40:48;65994.53;;;36.23;52.85
56198;BME280;42700;42.524;12.052;2022-07-01T11:43:24;75779.06;;;37.94;49.21
56198;BME280;42700;42.524;12.052;2022-07-01T11:45:50;80354.41;;;39.12;46.67
56198;BME280;42700;42.524;12.052;2022-07-01T11:51:00;75615.69;;;37.78;49.32
56198;BME280;42700;42.524;12.052;2022-07-01T11:53:26;73511.25;;;37.43;49.13
56198;BME280;42700;42.524;12.052;2022-07-01T11:55:52;73479.16;;;37.37;50.68
56198;BME280;42700;42.524;12.052;2022-07-01T11:58:17;66357.94;;;35.68;57.27
56198;BME280;42700;42.524;12.052;2022-07-01T12:00:43;72708.06;;;36.68;53.87
56198;BME280;42700;42.524;12.052;2022-07-01T12:03:08;68519.72;;;35.70;58.37
56198;BME280;42700;42.524;12.052;2022-07-01T12:05:35;68028.19;;;35.62;54.03
56198;BME280;42700;42.524;12.052;2022-07-01T12:08:01;68823.53;;;35.72;54.48
56198;BME280;42700;42.524;12.052;2022-07-01T12:10:26;65293.59;;;35.13;54.91
56198;BME280;42700;42.524;12.052;2022-07-01T12:12:53;69001.78;;;35.62;55.34
56198;BME280;42700;42.524;12.052;2022-07-01T12:15:19;71601.22;;;36.26;54.22
56198;BME280;42700;42.524;12.052;2022-07-01T12:17:45;67077.69;;;35.55;53.97
56198;BME280;42700;42.524;12.052;2022-07-01T12:20:10;71453.34;;;36.12;57.03
56198;BME280;42700;42.524;12.052;2022-07-01T12:22:36;71860.84;;;36.13;57.58
56198;BME280;42700;42.524;12.052;2022-07-01T12:25:09;74296.09;;;36.79;53.74
56198;BME280;42700;42.524;12.052;2022-07-01T12:27:36;74853.56;;;36.85;56.00
56198;BME280;42700;42.524;12.052;2022-07-01T12:30:04;78657.78;;;37.64;52.75
56198;BME280;42700;42.524;12.052;2022-07-01T12:32:30;78683.72;;;37.87;53.66
56198;BME280;42700;42.524;12.052;2022-07-01T12:35:00;80150.25;;;38.27;52.53
56198;BME280;42700;42.524;12.052;2022-07-01T12:39:55;80121.50;;;38.75;50.02
56198;BME280;42700;42.524;12.052;2022-07-01T12:42:22;81259.97;;;39.03;49.59
56198;BME280;42700;42.524;12.052;2022-07-01T12:44:47;82579.91;;;39.50;47.64
56198;BME280;42700;42.524;12.052;2022-07-01T12:47:29;83715.09;;;39.90;47.18
56198;BME280;42700;42.524;12.052;2022-07-01T12:55:46;85696.34;;;40.69;45.20
56198;BME280;42700;42.524;12.052;2022-07-01T12:58:13;84997.34;;;40.69;43.81
56198;BME280;42700;42.524;12.052;2022-07-01T13:00:40;85517.69;;;40.80;44.53
56198;BME280;42700;42.524;12.052;2022-07-01T13:03:06;87966.34;;;41.44;43.10
56198;BME280;42700;42.524;12.052;2022-07-01T13:05:33;85657.25;;;41.17;39.80