sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42168;SDS011;27838;43.858;25.974;2024-02-28T00:00:05;19.80;;;8.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:02:32;23.08;;;8.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:04:59;20.02;;;7.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:07:25;31.75;;;8.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:09:52;23.08;;;8.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:12:22;21.05;;;8.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:14:51;25.83;;;9.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:17:18;18.63;;;7.47;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:19:45;17.77;;;8.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:22:11;22.08;;;8.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:24:38;23.58;;;8.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:27:04;19.38;;;7.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:29:31;21.50;;;8.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:31:57;18.00;;;8.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:34:24;19.45;;;8.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:36:51;17.25;;;8.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:39:17;22.27;;;8.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:41:44;13.85;;;7.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:44:10;18.50;;;8.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:46:38;22.17;;;8.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:49:05;18.52;;;7.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:51:32;21.83;;;8.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:53:58;21.92;;;7.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:56:25;18.90;;;8.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T00:58:52;23.98;;;7.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:01:18;22.25;;;9.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:03:45;20.58;;;7.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:06:11;18.48;;;7.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:08:42;24.40;;;7.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:11:08;16.33;;;7.03;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:13:36;18.85;;;7.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:16:02;24.73;;;7.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:18:29;18.20;;;7.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:20:57;23.52;;;7.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:23:23;19.90;;;6.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:25:50;17.23;;;7.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:28:16;15.45;;;6.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:30:43;16.40;;;6.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:33:10;17.13;;;6.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:35:37;23.02;;;6.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:38:04;17.83;;;6.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:40:30;14.50;;;6.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:43:03;21.05;;;7.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:45:33;16.77;;;6.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:48:00;15.05;;;6.53;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:50:27;22.10;;;7.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:52:53;18.73;;;7.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:55:20;23.67;;;6.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T01:57:47;20.48;;;6.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:00:13;16.73;;;6.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:02:42;22.10;;;6.72;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:05:09;19.48;;;7.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:07:36;27.52;;;7.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:10:03;19.40;;;6.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:12:33;25.25;;;6.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:14:59;14.77;;;6.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:17:26;15.88;;;7.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:19:53;14.80;;;6.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:22:19;18.63;;;6.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:24:47;25.92;;;7.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:27:14;17.10;;;7.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:29:40;26.30;;;7.47;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:32:07;22.33;;;8.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:34:33;21.35;;;7.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:37:00;27.08;;;6.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:39:26;22.33;;;8.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:41:53;20.88;;;6.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:44:20;18.02;;;8.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:46:46;21.65;;;7.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:49:13;20.23;;;7.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:51:39;19.88;;;7.28;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:54:07;20.10;;;8.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:56:34;25.95;;;8.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T02:59:00;21.60;;;8.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:01:27;26.38;;;7.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:03:53;17.90;;;8.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:06:20;20.17;;;8.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:08:49;22.50;;;7.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:11:15;19.38;;;7.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:13:42;14.23;;;7.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:16:08;17.15;;;8.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:18:35;20.67;;;8.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:21:02;18.52;;;9.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:23:29;19.27;;;7.97;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:25:56;22.00;;;9.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:28:22;21.55;;;8.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:30:49;21.75;;;9.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:33:15;22.40;;;8.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:35:42;18.40;;;8.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:38:08;17.55;;;9.00;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:40:35;19.55;;;8.63;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:43:01;24.50;;;8.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:45:28;20.92;;;7.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:47:55;20.75;;;8.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:50:22;20.23;;;8.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:52:49;22.17;;;9.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:55:15;20.35;;;8.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T03:57:42;20.25;;;9.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:00:09;19.10;;;7.63;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:02:36;22.70;;;9.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:05:03;18.95;;;10.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:07:30;24.83;;;10.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:09:56;19.85;;;8.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:12:23;22.20;;;9.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:14:49;21.77;;;9.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:17:16;22.98;;;10.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:19:42;24.20;;;11.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:22:09;28.83;;;14.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:24:35;29.08;;;12.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:27:02;28.75;;;12.00;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:29:30;26.30;;;10.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:31:57;29.48;;;12.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:34:23;25.52;;;10.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:36:50;33.58;;;11.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:39:16;25.02;;;10.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:41:43;23.95;;;8.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:44:09;32.35;;;8.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:46:37;21.58;;;8.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:49:03;15.50;;;7.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:51:30;17.83;;;8.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:53:57;14.70;;;7.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:56:23;26.00;;;7.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T04:58:50;16.23;;;7.47;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:01:16;20.20;;;8.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:03:43;29.13;;;9.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:06:09;33.90;;;9.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:08:37;36.35;;;9.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:11:04;25.17;;;9.00;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:13:30;25.88;;;8.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:15:57;33.78;;;10.63;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:18:24;32.70;;;9.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:20:50;31.10;;;11.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:23:17;30.15;;;10.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:25:43;32.78;;;10.85;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:28:10;34.53;;;11.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:30:36;35.55;;;11.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:33:03;38.03;;;11.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:35:30;35.88;;;11.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:37:56;27.10;;;12.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:40:23;37.80;;;12.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:42:49;35.28;;;11.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:45:16;31.52;;;11.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:47:43;30.50;;;12.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:50:09;34.38;;;11.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:52:36;28.65;;;10.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:55:02;28.40;;;11.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:57:29;31.92;;;12.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T05:59:56;26.15;;;11.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:02:22;28.33;;;11.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:04:49;27.27;;;12.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:07:15;24.02;;;11.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:09:42;27.33;;;12.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:12:09;28.35;;;12.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:14:35;26.05;;;10.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:17:02;25.85;;;12.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:19:29;25.20;;;12.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:21:55;33.92;;;13.52;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:24:22;29.05;;;12.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:26:48;24.25;;;11.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:29:15;24.92;;;11.73;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:31:41;27.02;;;11.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:34:08;20.20;;;10.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:36:35;49.83;;;14.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:39:02;32.85;;;13.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:41:29;33.13;;;14.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:43:55;32.58;;;13.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:46:22;30.10;;;14.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:48:49;40.45;;;16.52;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:51:18;38.55;;;15.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:53:45;31.38;;;14.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:56:11;29.67;;;12.98;;
42168;SDS011;27838;43.858;25.974;2024-02-28T06:58:38;39.75;;;16.73;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:01:04;39.58;;;18.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:03:31;47.30;;;17.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:05:57;47.67;;;20.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:08:24;40.70;;;16.67;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:10:50;36.67;;;16.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:13:19;23.55;;;12.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:15:47;44.63;;;17.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:18:14;46.45;;;21.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:20:41;40.20;;;16.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:23:07;40.40;;;14.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:25:34;38.03;;;16.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:28:00;40.65;;;14.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:30:27;36.70;;;14.48;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:32:54;46.03;;;18.42;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:35:21;44.35;;;16.67;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:37:50;33.05;;;15.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:40:17;31.00;;;13.98;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:42:43;27.42;;;12.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:45:10;26.20;;;12.48;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:47:37;20.27;;;11.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:50:03;20.92;;;10.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:52:30;18.85;;;9.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:55:00;25.75;;;12.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:57:27;21.23;;;10.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T07:59:54;22.15;;;11.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:02:20;23.65;;;12.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:04:47;27.02;;;13.00;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:07:15;21.65;;;11.82;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:09:42;24.30;;;11.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:12:08;23.25;;;11.98;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:14:35;27.80;;;11.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:17:01;21.77;;;11.52;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:19:28;20.73;;;11.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:21:55;17.13;;;10.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:24:21;21.08;;;10.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:26:48;27.38;;;11.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:29:14;25.35;;;11.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:31:41;28.05;;;12.00;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:34:09;30.60;;;12.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:36:36;30.25;;;13.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:39:02;21.90;;;12.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:41:31;53.72;;;17.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:43:59;52.80;;;19.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:46:26;34.10;;;14.85;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:48:52;27.52;;;13.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:51:19;23.60;;;11.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:53:46;39.35;;;15.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:56:13;26.40;;;13.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T08:58:39;30.40;;;13.85;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:01:06;39.25;;;14.68;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:03:32;33.42;;;14.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:05:59;30.08;;;14.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:08:26;32.53;;;14.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:10:52;34.58;;;15.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:13:19;24.38;;;12.68;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:15:45;32.20;;;12.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:18:12;25.70;;;13.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:20:38;29.65;;;12.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:23:05;21.88;;;11.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:25:32;29.35;;;13.68;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:28:00;26.10;;;13.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:30:27;29.98;;;12.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:32:54;26.52;;;12.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:35:21;29.67;;;12.93;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:37:47;26.80;;;13.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:40:14;32.60;;;12.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:42:41;28.10;;;12.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:45:10;29.95;;;13.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:47:39;24.30;;;12.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:50:05;23.60;;;11.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:52:34;23.50;;;12.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:55:01;39.30;;;14.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:57:27;36.83;;;12.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T09:59:56;29.10;;;11.48;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:02:25;27.13;;;11.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:04:54;21.00;;;10.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:07:22;25.45;;;11.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:09:50;25.80;;;11.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:12:16;30.65;;;11.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:14:44;25.60;;;11.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:17:10;26.75;;;11.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:19:37;26.17;;;11.85;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:22:03;27.48;;;12.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:24:32;24.05;;;12.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:27:00;26.13;;;11.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:29:28;20.27;;;11.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:31:58;22.92;;;11.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:34:25;21.95;;;11.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:36:51;24.25;;;10.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:39:18;21.58;;;10.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:41:47;27.75;;;11.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:44:16;23.77;;;10.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:46:43;29.50;;;12.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:49:10;20.52;;;10.85;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:51:37;20.13;;;10.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:54:09;21.02;;;10.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:56:37;17.90;;;9.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T10:59:07;22.08;;;10.98;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:01:35;19.98;;;10.02;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:04:03;21.50;;;10.48;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:06:31;18.88;;;9.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:08:58;31.67;;;9.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:11:30;21.42;;;10.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:13:58;17.63;;;10.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:16:28;21.80;;;10.43;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:18:59;19.02;;;10.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:21:28;22.00;;;10.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:23:59;22.67;;;10.10;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:26:27;26.73;;;10.48;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:28:56;17.65;;;9.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:31:23;24.60;;;11.27;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:33:50;22.98;;;10.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:36:16;28.45;;;10.90;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:38:44;22.70;;;9.98;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:41:11;23.65;;;10.45;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:43:37;25.75;;;10.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:46:10;27.52;;;10.68;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:48:37;28.25;;;10.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:51:03;18.98;;;9.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:53:30;19.63;;;9.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:55:57;23.40;;;11.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T11:58:23;26.10;;;10.73;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:00:50;18.48;;;10.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:03:21;18.98;;;9.85;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:05:48;20.48;;;10.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:08:16;22.33;;;10.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:10:44;27.48;;;11.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:13:11;22.17;;;9.50;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:15:41;28.73;;;11.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:18:08;24.55;;;10.80;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:20:35;21.08;;;10.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:23:04;20.35;;;10.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:25:31;21.98;;;10.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:27:59;18.27;;;10.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:30:26;19.10;;;10.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:32:53;21.92;;;10.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:35:19;22.30;;;10.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:37:46;19.85;;;10.23;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:40:13;27.48;;;10.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:42:40;23.38;;;9.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:45:07;21.13;;;9.88;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:47:34;20.73;;;10.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:50:02;16.60;;;9.07;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:52:29;21.98;;;10.63;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:54:55;22.15;;;11.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:57:22;19.70;;;10.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T12:59:48;20.65;;;9.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:02:15;16.88;;;9.98;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:04:44;17.38;;;9.15;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:07:11;16.20;;;9.40;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:09:38;25.13;;;10.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:12:04;20.38;;;9.77;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:14:31;20.40;;;9.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:16:58;25.48;;;12.32;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:19:25;22.50;;;10.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:21:52;21.80;;;9.57;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:24:18;31.98;;;10.70;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:26:45;19.42;;;9.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:29:11;17.27;;;9.75;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:31:38;26.27;;;11.13;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:34:04;29.52;;;10.95;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:36:31;19.10;;;9.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:39:01;24.70;;;9.60;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:41:28;21.33;;;9.30;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:43:54;30.08;;;10.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:46:21;22.88;;;11.38;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:48:48;16.70;;;9.55;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:51:14;16.98;;;9.18;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:53:41;24.50;;;10.68;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:56:08;18.45;;;9.63;;
42168;SDS011;27838;43.858;25.974;2024-02-28T13:58:34;19.58;;;9.35;;
42168;SDS011;27838;43.858;25.974;2024-02-28T14:01:01;19.40;;;10.25;;
42168;SDS011;27838;43.858;25.974;2024-02-28T14:03:27;21.88;;;9.65;;
42168;SDS011;27838;43.858;25.974;2024-02-28T14:05:54;22.42;;;11.05;;
42168;SDS011;27838;43.858;25.974;2024-02-28T14:08:20;20.55;;;9.20;;
42168;SDS011;27838;43.858;25.974;2024-02-28T14:10:47;21.58;;;10.63;;