sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2022-10-16T00:04:50;16.90;;;11.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T00:14:51;18.83;;;12.40;;
35243;SDS011;37916;52.160;21.066;2022-10-16T00:24:52;16.15;;;12.07;;
35243;SDS011;37916;52.160;21.066;2022-10-16T00:34:52;20.25;;;12.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T00:44:55;19.42;;;13.75;;
35243;SDS011;37916;52.160;21.066;2022-10-16T00:54:57;19.55;;;14.15;;
35243;SDS011;37916;52.160;21.066;2022-10-16T01:04:58;18.45;;;13.55;;
35243;SDS011;37916;52.160;21.066;2022-10-16T01:15:14;19.95;;;12.75;;
35243;SDS011;37916;52.160;21.066;2022-10-16T01:25:29;18.08;;;12.80;;
35243;SDS011;37916;52.160;21.066;2022-10-16T01:35:48;18.67;;;13.20;;
35243;SDS011;37916;52.160;21.066;2022-10-16T01:45:55;20.35;;;14.07;;
35243;SDS011;37916;52.160;21.066;2022-10-16T01:55:57;20.58;;;14.38;;
35243;SDS011;37916;52.160;21.066;2022-10-16T02:06:00;21.03;;;14.60;;
35243;SDS011;37916;52.160;21.066;2022-10-16T02:16:01;21.25;;;14.50;;
35243;SDS011;37916;52.160;21.066;2022-10-16T02:26:03;24.48;;;15.18;;
35243;SDS011;37916;52.160;21.066;2022-10-16T02:36:07;24.35;;;17.60;;
35243;SDS011;37916;52.160;21.066;2022-10-16T02:46:08;24.90;;;16.95;;
35243;SDS011;37916;52.160;21.066;2022-10-16T02:56:09;24.38;;;17.25;;
35243;SDS011;37916;52.160;21.066;2022-10-16T03:06:09;28.05;;;17.38;;
35243;SDS011;37916;52.160;21.066;2022-10-16T03:16:10;24.60;;;16.05;;
35243;SDS011;37916;52.160;21.066;2022-10-16T03:26:10;24.67;;;16.83;;
35243;SDS011;37916;52.160;21.066;2022-10-16T03:36:11;23.45;;;16.48;;
35243;SDS011;37916;52.160;21.066;2022-10-16T03:46:12;23.25;;;16.80;;
35243;SDS011;37916;52.160;21.066;2022-10-16T03:56:12;21.83;;;15.38;;
35243;SDS011;37916;52.160;21.066;2022-10-16T04:06:13;22.92;;;15.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T04:16:14;23.43;;;15.63;;
35243;SDS011;37916;52.160;21.066;2022-10-16T04:26:14;22.77;;;14.32;;
35243;SDS011;37916;52.160;21.066;2022-10-16T04:36:15;22.90;;;14.50;;
35243;SDS011;37916;52.160;21.066;2022-10-16T04:46:16;21.15;;;14.40;;
35243;SDS011;37916;52.160;21.066;2022-10-16T04:56:16;18.85;;;13.07;;
35243;SDS011;37916;52.160;21.066;2022-10-16T05:06:17;17.77;;;12.68;;
35243;SDS011;37916;52.160;21.066;2022-10-16T05:16:18;19.20;;;13.37;;
35243;SDS011;37916;52.160;21.066;2022-10-16T05:26:18;20.98;;;13.57;;
35243;SDS011;37916;52.160;21.066;2022-10-16T05:36:19;16.23;;;12.47;;
35243;SDS011;37916;52.160;21.066;2022-10-16T05:46:20;19.73;;;13.05;;
35243;SDS011;37916;52.160;21.066;2022-10-16T05:56:21;19.15;;;13.20;;
35243;SDS011;37916;52.160;21.066;2022-10-16T06:06:22;17.48;;;12.20;;
35243;SDS011;37916;52.160;21.066;2022-10-16T06:26:27;18.75;;;11.80;;
35243;SDS011;37916;52.160;21.066;2022-10-16T06:36:29;17.02;;;12.60;;
35243;SDS011;37916;52.160;21.066;2022-10-16T06:46:30;15.05;;;11.90;;
35243;SDS011;37916;52.160;21.066;2022-10-16T06:56:31;16.48;;;11.07;;
35243;SDS011;37916;52.160;21.066;2022-10-16T07:06:33;16.60;;;11.75;;
35243;SDS011;37916;52.160;21.066;2022-10-16T07:16:34;15.90;;;11.38;;
35243;SDS011;37916;52.160;21.066;2022-10-16T07:26:35;17.40;;;11.07;;
35243;SDS011;37916;52.160;21.066;2022-10-16T07:36:36;14.25;;;10.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T07:46:37;15.85;;;11.05;;
35243;SDS011;37916;52.160;21.066;2022-10-16T07:56:38;15.27;;;10.87;;
35243;SDS011;37916;52.160;21.066;2022-10-16T08:06:39;14.43;;;10.75;;
35243;SDS011;37916;52.160;21.066;2022-10-16T08:16:40;19.75;;;11.30;;
35243;SDS011;37916;52.160;21.066;2022-10-16T08:26:41;17.45;;;11.65;;
35243;SDS011;37916;52.160;21.066;2022-10-16T08:36:41;15.68;;;10.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T09:18:54;15.75;;;9.93;;
35243;SDS011;37916;52.160;21.066;2022-10-16T09:29:09;17.35;;;10.07;;
35243;SDS011;37916;52.160;21.066;2022-10-16T09:50:20;15.38;;;9.48;;
35243;SDS011;37916;52.160;21.066;2022-10-16T10:10:41;12.60;;;9.43;;
35243;SDS011;37916;52.160;21.066;2022-10-16T10:21:00;11.77;;;8.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T10:31:17;10.88;;;8.88;;
35243;SDS011;37916;52.160;21.066;2022-10-16T10:52:19;10.77;;;8.13;;
35243;SDS011;37916;52.160;21.066;2022-10-16T11:13:03;10.55;;;7.53;;
35243;SDS011;37916;52.160;21.066;2022-10-16T11:33:56;9.60;;;6.93;;
35243;SDS011;37916;52.160;21.066;2022-10-16T11:54:57;10.13;;;7.03;;
35243;SDS011;37916;52.160;21.066;2022-10-16T12:15:41;9.77;;;7.43;;
35243;SDS011;37916;52.160;21.066;2022-10-16T12:26:03;11.60;;;8.00;;
35243;SDS011;37916;52.160;21.066;2022-10-16T13:29:36;8.18;;;6.72;;
35243;SDS011;37916;52.160;21.066;2022-10-16T13:39:49;9.25;;;7.13;;
35243;SDS011;37916;52.160;21.066;2022-10-16T13:50:21;8.52;;;7.18;;
35243;SDS011;37916;52.160;21.066;2022-10-16T14:11:28;8.95;;;6.60;;
35243;SDS011;37916;52.160;21.066;2022-10-16T14:22:26;8.43;;;6.57;;
35243;SDS011;37916;52.160;21.066;2022-10-16T14:32:57;11.32;;;6.90;;
35243;SDS011;37916;52.160;21.066;2022-10-16T14:43:26;8.93;;;6.90;;
35243;SDS011;37916;52.160;21.066;2022-10-16T14:53:49;15.75;;;8.15;;
35243;SDS011;37916;52.160;21.066;2022-10-16T15:03:58;9.63;;;7.55;;
35243;SDS011;37916;52.160;21.066;2022-10-16T15:14:08;10.20;;;8.55;;
35243;SDS011;37916;52.160;21.066;2022-10-16T15:24:16;11.52;;;8.35;;
35243;SDS011;37916;52.160;21.066;2022-10-16T15:45:04;14.07;;;8.40;;
35243;SDS011;37916;52.160;21.066;2022-10-16T15:55:27;10.25;;;8.15;;
35243;SDS011;37916;52.160;21.066;2022-10-16T16:05:28;10.55;;;7.80;;
35243;SDS011;37916;52.160;21.066;2022-10-16T16:15:29;12.70;;;9.35;;
35243;SDS011;37916;52.160;21.066;2022-10-16T16:25:29;12.90;;;8.95;;
35243;SDS011;37916;52.160;21.066;2022-10-16T16:35:30;14.90;;;9.45;;
35243;SDS011;37916;52.160;21.066;2022-10-16T16:45:34;13.23;;;9.32;;
35243;SDS011;37916;52.160;21.066;2022-10-16T16:55:35;15.05;;;9.70;;
35243;SDS011;37916;52.160;21.066;2022-10-16T17:05:36;15.82;;;10.23;;
35243;SDS011;37916;52.160;21.066;2022-10-16T17:15:37;13.57;;;10.77;;
35243;SDS011;37916;52.160;21.066;2022-10-16T17:36:01;16.70;;;11.75;;
35243;SDS011;37916;52.160;21.066;2022-10-16T17:46:03;19.88;;;13.98;;
35243;SDS011;37916;52.160;21.066;2022-10-16T18:07:14;20.27;;;13.88;;
35243;SDS011;37916;52.160;21.066;2022-10-16T18:17:18;16.92;;;12.98;;
35243;SDS011;37916;52.160;21.066;2022-10-16T18:27:18;15.10;;;12.30;;
35243;SDS011;37916;52.160;21.066;2022-10-16T18:47:33;17.77;;;12.50;;
35243;SDS011;37916;52.160;21.066;2022-10-16T18:57:34;17.15;;;12.95;;
35243;SDS011;37916;52.160;21.066;2022-10-16T19:07:35;16.73;;;12.73;;
35243;SDS011;37916;52.160;21.066;2022-10-16T19:17:40;19.43;;;12.13;;
35243;SDS011;37916;52.160;21.066;2022-10-16T19:27:41;16.85;;;12.68;;
35243;SDS011;37916;52.160;21.066;2022-10-16T19:37:44;19.03;;;13.73;;
35243;SDS011;37916;52.160;21.066;2022-10-16T19:47:48;24.77;;;12.98;;
35243;SDS011;37916;52.160;21.066;2022-10-16T19:57:51;20.15;;;14.48;;
35243;SDS011;37916;52.160;21.066;2022-10-16T20:08:03;23.88;;;14.05;;
35243;SDS011;37916;52.160;21.066;2022-10-16T20:18:04;17.50;;;13.77;;
35243;SDS011;37916;52.160;21.066;2022-10-16T20:28:04;20.52;;;13.52;;
35243;SDS011;37916;52.160;21.066;2022-10-16T20:38:06;21.00;;;14.00;;
35243;SDS011;37916;52.160;21.066;2022-10-16T20:48:08;17.45;;;13.65;;
35243;SDS011;37916;52.160;21.066;2022-10-16T20:58:10;18.95;;;12.43;;
35243;SDS011;37916;52.160;21.066;2022-10-16T21:08:11;18.88;;;13.82;;
35243;SDS011;37916;52.160;21.066;2022-10-16T21:18:12;19.10;;;13.68;;
35243;SDS011;37916;52.160;21.066;2022-10-16T21:28:12;23.33;;;14.40;;
35243;SDS011;37916;52.160;21.066;2022-10-16T21:38:16;19.67;;;13.45;;
35243;SDS011;37916;52.160;21.066;2022-10-16T21:48:16;22.27;;;14.97;;
35243;SDS011;37916;52.160;21.066;2022-10-16T21:58:18;20.80;;;15.38;;
35243;SDS011;37916;52.160;21.066;2022-10-16T22:08:23;22.93;;;15.80;;
35243;SDS011;37916;52.160;21.066;2022-10-16T22:18:24;24.48;;;16.30;;
35243;SDS011;37916;52.160;21.066;2022-10-16T22:28:24;22.05;;;15.93;;
35243;SDS011;37916;52.160;21.066;2022-10-16T22:38:27;22.52;;;15.80;;
35243;SDS011;37916;52.160;21.066;2022-10-16T22:48:29;22.53;;;16.90;;
35243;SDS011;37916;52.160;21.066;2022-10-16T22:58:30;22.00;;;16.10;;
35243;SDS011;37916;52.160;21.066;2022-10-16T23:08:31;23.88;;;16.58;;
35243;SDS011;37916;52.160;21.066;2022-10-16T23:18:32;21.75;;;16.38;;
35243;SDS011;37916;52.160;21.066;2022-10-16T23:28:36;25.13;;;17.08;;
35243;SDS011;37916;52.160;21.066;2022-10-16T23:38:37;22.50;;;17.10;;
35243;SDS011;37916;52.160;21.066;2022-10-16T23:48:39;27.80;;;17.50;;
35243;SDS011;37916;52.160;21.066;2022-10-16T23:58:40;22.25;;;15.18;;
