sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43249;DHT22;29216;51.248;6.808;2023-03-23T00:01:15;12.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:03:46;12.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:06:12;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:08:43;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:11:13;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:13:43;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:16:10;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:18:46;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:21:12;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:23:38;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:26:05;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:28:30;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:31:01;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:33:30;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:35:59;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:38:25;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:40:51;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:43:18;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:45:44;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:48:14;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:50:40;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:53:06;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:55:32;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T00:57:59;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:00:25;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:02:53;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:05:18;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:07:44;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:10:11;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:12:46;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:15:16;12.80;20.90
43249;DHT22;29216;51.248;6.808;2023-03-23T01:17:43;12.80;17.30
43249;DHT22;29216;51.248;6.808;2023-03-23T01:20:09;12.70;20.40
43249;DHT22;29216;51.248;6.808;2023-03-23T01:22:35;12.60;23.00
43249;DHT22;29216;51.248;6.808;2023-03-23T01:25:01;12.60;30.50
43249;DHT22;29216;51.248;6.808;2023-03-23T01:27:26;12.60;24.70
43249;DHT22;29216;51.248;6.808;2023-03-23T01:29:52;12.60;25.30
43249;DHT22;29216;51.248;6.808;2023-03-23T01:32:17;12.60;18.80
43249;DHT22;29216;51.248;6.808;2023-03-23T01:34:43;12.60;20.30
43249;DHT22;29216;51.248;6.808;2023-03-23T01:37:09;12.70;12.80
43249;DHT22;29216;51.248;6.808;2023-03-23T01:39:36;12.70;17.30
43249;DHT22;29216;51.248;6.808;2023-03-23T01:42:03;12.70;28.20
43249;DHT22;29216;51.248;6.808;2023-03-23T01:46:57;12.70;47.20
43249;DHT22;29216;51.248;6.808;2023-03-23T01:49:43;12.60;62.10
43249;DHT22;29216;51.248;6.808;2023-03-23T01:52:17;12.50;75.40
43249;DHT22;29216;51.248;6.808;2023-03-23T01:54:45;12.40;88.40
43249;DHT22;29216;51.248;6.808;2023-03-23T01:57:15;12.30;94.70
43249;DHT22;29216;51.248;6.808;2023-03-23T01:59:43;12.30;99.00
43249;DHT22;29216;51.248;6.808;2023-03-23T02:02:12;12.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:04:38;12.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:07:04;12.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:09:30;12.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:11:56;12.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:14:24;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:22:35;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:35:57;11.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:41:20;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:43:47;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:46:15;11.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:48:43;11.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:51:11;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:53:40;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:56:08;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T02:58:35;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:03:56;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:09:21;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:11:53;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:14:29;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:17:17;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:19:47;11.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:22:14;11.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:24:41;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:27:12;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:29:53;12.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:32:22;12.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:34:50;12.10;99.80
43249;DHT22;29216;51.248;6.808;2023-03-23T03:37:16;12.10;97.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:39:43;12.10;97.60
43249;DHT22;29216;51.248;6.808;2023-03-23T03:42:08;12.10;98.20
43249;DHT22;29216;51.248;6.808;2023-03-23T03:44:34;12.10;97.90
43249;DHT22;29216;51.248;6.808;2023-03-23T03:47:00;12.10;95.30
43249;DHT22;29216;51.248;6.808;2023-03-23T03:49:26;12.10;95.80
43249;DHT22;29216;51.248;6.808;2023-03-23T03:51:52;12.10;94.10
43249;DHT22;29216;51.248;6.808;2023-03-23T03:54:18;12.10;92.40
43249;DHT22;29216;51.248;6.808;2023-03-23T03:56:44;12.20;85.50
43249;DHT22;29216;51.248;6.808;2023-03-23T03:59:11;12.20;86.20
43249;DHT22;29216;51.248;6.808;2023-03-23T04:01:38;12.10;83.20
43249;DHT22;29216;51.248;6.808;2023-03-23T04:04:04;12.20;70.00
43249;DHT22;29216;51.248;6.808;2023-03-23T04:06:32;12.20;61.80
43249;DHT22;29216;51.248;6.808;2023-03-23T04:09:02;12.20;57.70
43249;DHT22;29216;51.248;6.808;2023-03-23T04:11:32;12.20;59.40
43249;DHT22;29216;51.248;6.808;2023-03-23T04:13:57;12.20;56.50
43249;DHT22;29216;51.248;6.808;2023-03-23T04:16:23;12.10;63.00
43249;DHT22;29216;51.248;6.808;2023-03-23T04:18:49;12.20;60.70
43249;DHT22;29216;51.248;6.808;2023-03-23T04:21:15;12.20;54.50
43249;DHT22;29216;51.248;6.808;2023-03-23T04:23:41;12.10;54.50
43249;DHT22;29216;51.248;6.808;2023-03-23T04:26:07;12.10;60.20
43249;DHT22;29216;51.248;6.808;2023-03-23T04:28:33;12.10;59.30
43249;DHT22;29216;51.248;6.808;2023-03-23T04:31:00;12.20;55.60
43249;DHT22;29216;51.248;6.808;2023-03-23T04:33:27;12.20;53.40
43249;DHT22;29216;51.248;6.808;2023-03-23T04:35:54;12.20;51.90
43249;DHT22;29216;51.248;6.808;2023-03-23T04:38:21;12.20;31.50
43249;DHT22;29216;51.248;6.808;2023-03-23T04:40:50;12.20;28.00
43249;DHT22;29216;51.248;6.808;2023-03-23T04:43:20;12.20;30.40
43249;DHT22;29216;51.248;6.808;2023-03-23T04:45:54;12.30;23.60
43249;DHT22;29216;51.248;6.808;2023-03-23T04:48:26;12.30;16.40
43249;DHT22;29216;51.248;6.808;2023-03-23T04:50:52;12.40;6.20
43249;DHT22;29216;51.248;6.808;2023-03-23T04:53:18;12.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T04:55:45;12.30;14.00
43249;DHT22;29216;51.248;6.808;2023-03-23T04:58:10;12.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:00:38;12.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:03:03;12.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:05:29;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:07:56;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:10:22;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:12:48;12.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:15:15;12.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:17:41;12.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:20:13;12.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:22:40;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:25:07;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:27:36;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:30:04;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:32:30;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:34:57;12.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:37:24;12.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:39:50;12.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:42:23;12.60;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:44:49;12.60;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:47:16;12.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:49:41;12.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:52:07;12.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:54:33;12.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T05:56:59;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T05:59:25;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:01:51;12.90;45.70
43249;DHT22;29216;51.248;6.808;2023-03-23T06:04:19;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:06:44;12.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:09:11;12.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:11:37;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:14:02;13.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:16:28;12.90;13.10
43249;DHT22;29216;51.248;6.808;2023-03-23T06:18:54;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:21:22;13.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:23:48;13.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:26:15;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:28:43;13.20;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:31:08;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:33:38;13.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:36:05;13.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:38:31;13.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:40:57;13.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:43:23;13.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:45:49;13.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:48:15;13.30;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T06:50:45;13.30;38.30
43249;DHT22;29216;51.248;6.808;2023-03-23T06:53:11;13.30;52.20
43249;DHT22;29216;51.248;6.808;2023-03-23T06:55:37;13.30;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T06:58:07;13.30;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:00:33;13.40;16.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:02:59;13.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:05:25;13.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:07:51;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:10:17;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:12:43;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:15:09;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:17:37;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:20:04;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:22:30;13.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:24:56;13.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:27:21;13.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:29:47;13.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:32:13;13.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:34:39;13.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:37:05;13.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:39:31;13.90;17.20
43249;DHT22;29216;51.248;6.808;2023-03-23T07:41:58;13.90;19.30
43249;DHT22;29216;51.248;6.808;2023-03-23T07:44:24;13.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:46:49;13.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:49:16;14.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:51:42;14.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:54:08;14.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:56:35;14.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T07:59:01;14.10;1.20
43249;DHT22;29216;51.248;6.808;2023-03-23T08:01:28;14.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:03:54;14.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:06:23;14.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:08:48;14.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T08:11:15;14.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T08:13:41;14.20;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:16:08;14.30;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:18:35;14.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:21:01;14.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:23:27;14.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:25:52;14.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:28:19;14.70;66.10
43249;DHT22;29216;51.248;6.808;2023-03-23T08:30:45;14.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T08:33:10;14.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:35:37;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:38:03;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:40:28;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:42:55;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:45:23;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:47:49;14.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:50:23;14.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:52:49;14.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T08:55:15;14.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T08:57:43;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:00:12;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:02:50;15.00;26.70
43249;DHT22;29216;51.248;6.808;2023-03-23T09:05:18;15.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T09:07:46;15.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:10:14;15.00;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:12:41;14.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T09:15:09;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:17:36;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:20:03;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:22:43;14.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T09:25:10;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:27:37;15.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T09:30:10;15.20;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:32:37;15.30;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:35:05;15.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:37:35;15.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:40:02;15.30;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T09:50:24;15.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T09:52:58;14.90;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:55:24;14.80;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T09:58:06;14.80;31.50
43249;DHT22;29216;51.248;6.808;2023-03-23T10:00:41;14.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T10:03:26;14.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T10:05:54;14.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:08:26;13.60;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T10:11:16;13.20;49.00
43249;DHT22;29216;51.248;6.808;2023-03-23T10:17:16;12.10;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T10:20:33;11.70;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T10:22:35;11.40;35.80
43249;DHT22;29216;51.248;6.808;2023-03-23T10:28:13;11.10;88.40
43249;DHT22;29216;51.248;6.808;2023-03-23T10:30:50;11.10;98.10
43249;DHT22;29216;51.248;6.808;2023-03-23T10:36:26;11.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:39:09;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:41:37;10.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:44:15;10.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:47:03;10.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:52:33;10.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T10:57:44;10.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:00:24;10.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:03:52;10.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:06:01;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:08:31;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:11:16;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:13:45;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:18:51;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:21:19;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:23:53;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:26:28;11.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:29:13;11.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:31:44;11.30;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:36:39;11.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:39:28;11.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:41:56;11.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:44:26;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:47:11;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:52:40;12.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T11:57:39;12.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:00:32;12.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:03:30;12.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:06:06;12.50;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:08:40;12.50;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:11:23;12.50;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:20:40;12.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:22:45;12.50;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:27:55;12.70;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:30:42;12.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:33:22;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:36:07;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:41:16;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:43:52;12.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:49:33;12.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:52:21;12.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:55:14;13.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T12:57:47;13.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:00:22;13.60;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:03:03;13.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:05:36;14.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:08:11;14.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:10:47;14.30;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:13:17;14.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:18:29;14.70;98.20
43249;DHT22;29216;51.248;6.808;2023-03-23T13:21:14;14.80;99.30
43249;DHT22;29216;51.248;6.808;2023-03-23T13:23:50;14.80;95.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:26:21;14.70;90.80
43249;DHT22;29216;51.248;6.808;2023-03-23T13:31:33;14.60;99.20
43249;DHT22;29216;51.248;6.808;2023-03-23T13:34:10;14.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:36:39;14.30;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:39:17;14.20;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:41:48;14.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:44:23;14.00;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:46:57;13.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:49:32;13.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:52:15;13.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T13:54:44;13.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:10:51;13.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:16:02;13.50;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:18:38;13.60;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:21:06;13.80;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:23:39;13.90;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:26:11;14.10;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:28:42;14.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:31:34;14.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:34:03;14.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:36:31;14.40;99.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:41:40;14.60;97.80
43249;DHT22;29216;51.248;6.808;2023-03-23T14:44:10;14.70;93.30
43249;DHT22;29216;51.248;6.808;2023-03-23T14:46:38;14.70;85.30
43249;DHT22;29216;51.248;6.808;2023-03-23T14:49:05;14.70;85.10
43249;DHT22;29216;51.248;6.808;2023-03-23T14:51:31;14.70;93.00
43249;DHT22;29216;51.248;6.808;2023-03-23T14:53:59;14.70;84.70
43249;DHT22;29216;51.248;6.808;2023-03-23T14:56:34;14.80;81.90
43249;DHT22;29216;51.248;6.808;2023-03-23T14:59:05;14.90;83.30
43249;DHT22;29216;51.248;6.808;2023-03-23T15:01:33;15.00;70.60
43249;DHT22;29216;51.248;6.808;2023-03-23T15:06:30;15.00;73.70
43249;DHT22;29216;51.248;6.808;2023-03-23T15:08:58;15.00;77.10
43249;DHT22;29216;51.248;6.808;2023-03-23T15:11:31;14.90;82.90
43249;DHT22;29216;51.248;6.808;2023-03-23T15:14:00;14.80;89.00
43249;DHT22;29216;51.248;6.808;2023-03-23T15:16:32;14.80;89.60
43249;DHT22;29216;51.248;6.808;2023-03-23T15:19:23;14.90;76.40
43249;DHT22;29216;51.248;6.808;2023-03-23T15:21:56;14.80;80.40
43249;DHT22;29216;51.248;6.808;2023-03-23T15:24:38;14.70;67.00
43249;DHT22;29216;51.248;6.808;2023-03-23T15:27:15;14.60;67.10
43249;DHT22;29216;51.248;6.808;2023-03-23T15:29:48;14.40;77.50
43249;DHT22;29216;51.248;6.808;2023-03-23T15:32:30;14.20;62.60
43249;DHT22;29216;51.248;6.808;2023-03-23T15:34:57;14.10;78.30
43249;DHT22;29216;51.248;6.808;2023-03-23T15:37:33;14.00;74.60
43249;DHT22;29216;51.248;6.808;2023-03-23T15:40:00;13.90;76.20
43249;DHT22;29216;51.248;6.808;2023-03-23T15:44:57;13.80;81.90
43249;DHT22;29216;51.248;6.808;2023-03-23T15:50:10;13.80;83.60
43249;DHT22;29216;51.248;6.808;2023-03-23T15:52:36;13.80;85.20
43249;DHT22;29216;51.248;6.808;2023-03-23T15:55:03;13.80;86.40
43249;DHT22;29216;51.248;6.808;2023-03-23T15:57:28;13.80;88.20
43249;DHT22;29216;51.248;6.808;2023-03-23T15:59:54;13.80;91.00
43249;DHT22;29216;51.248;6.808;2023-03-23T16:02:23;13.80;91.50
43249;DHT22;29216;51.248;6.808;2023-03-23T16:04:50;13.80;90.60
43249;DHT22;29216;51.248;6.808;2023-03-23T16:07:18;13.90;90.90
43249;DHT22;29216;51.248;6.808;2023-03-23T16:09:45;13.90;92.00
43249;DHT22;29216;51.248;6.808;2023-03-23T16:12:11;13.90;93.70
43249;DHT22;29216;51.248;6.808;2023-03-23T16:14:40;13.80;93.40
43249;DHT22;29216;51.248;6.808;2023-03-23T16:17:10;13.80;94.50
43249;DHT22;29216;51.248;6.808;2023-03-23T16:19:38;13.80;96.10
43249;DHT22;29216;51.248;6.808;2023-03-23T16:22:03;13.80;97.40
43249;DHT22;29216;51.248;6.808;2023-03-23T16:24:29;13.80;94.10
43249;DHT22;29216;51.248;6.808;2023-03-23T16:26:55;13.90;93.70
43249;DHT22;29216;51.248;6.808;2023-03-23T16:29:20;13.90;93.50
43249;DHT22;29216;51.248;6.808;2023-03-23T16:31:46;14.00;91.80
43249;DHT22;29216;51.248;6.808;2023-03-23T16:34:11;14.10;88.80
43249;DHT22;29216;51.248;6.808;2023-03-23T16:36:37;14.20;87.30
43249;DHT22;29216;51.248;6.808;2023-03-23T16:39:03;14.20;87.20
43249;DHT22;29216;51.248;6.808;2023-03-23T16:41:29;14.30;81.80
43249;DHT22;29216;51.248;6.808;2023-03-23T16:43:55;14.30;80.20
43249;DHT22;29216;51.248;6.808;2023-03-23T16:46:20;14.30;81.90
43249;DHT22;29216;51.248;6.808;2023-03-23T16:48:46;14.30;75.80
43249;DHT22;29216;51.248;6.808;2023-03-23T16:51:11;14.30;81.10
43249;DHT22;29216;51.248;6.808;2023-03-23T16:53:37;14.30;68.70
43249;DHT22;29216;51.248;6.808;2023-03-23T16:56:03;14.40;62.70
43249;DHT22;29216;51.248;6.808;2023-03-23T16:58:29;14.30;50.40
43249;DHT22;29216;51.248;6.808;2023-03-23T17:00:55;14.30;56.60
43249;DHT22;29216;51.248;6.808;2023-03-23T17:03:21;14.30;44.50
43249;DHT22;29216;51.248;6.808;2023-03-23T17:05:48;14.40;36.20
43249;DHT22;29216;51.248;6.808;2023-03-23T17:08:15;14.40;32.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:10:41;14.50;22.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:13:08;14.50;14.50
43249;DHT22;29216;51.248;6.808;2023-03-23T17:15:38;14.50;13.10
43249;DHT22;29216;51.248;6.808;2023-03-23T17:18:04;14.50;11.20
43249;DHT22;29216;51.248;6.808;2023-03-23T17:20:30;14.40;15.10
43249;DHT22;29216;51.248;6.808;2023-03-23T17:22:56;14.50;2.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:25:24;14.50;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:27:50;14.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:30:16;14.40;3.80
43249;DHT22;29216;51.248;6.808;2023-03-23T17:32:42;14.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:35:08;14.40;1.00
43249;DHT22;29216;51.248;6.808;2023-03-23T17:37:35;14.50;1.00