sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15425;SDS011;7812;50.072;7.036;2023-02-04T00:00:10;2.80;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:02:40;3.30;;;2.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:05:06;2.10;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:07:32;4.33;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:09:58;2.37;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:12:24;4.83;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:14:50;2.60;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:17:15;2.53;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:19:41;3.00;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:22:07;2.80;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:24:33;3.10;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:27:00;4.10;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:29:26;2.20;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:31:52;2.80;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:34:17;2.60;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:36:43;3.03;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:39:09;3.93;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:41:35;4.27;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:44:00;4.17;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:46:26;4.73;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:48:52;3.50;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:51:17;3.10;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:53:43;5.23;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:56:08;6.20;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T00:58:35;3.23;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:01:01;2.73;;;1.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:03:27;3.20;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:05:53;2.53;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:08:18;4.03;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:10:44;4.70;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:13:10;4.87;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:15:36;4.80;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:18:01;3.00;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:20:27;6.17;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:22:53;1.77;;;1.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:25:19;4.03;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:27:44;2.77;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:30:11;4.60;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:32:38;1.97;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:35:04;3.07;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:37:30;5.30;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:39:55;3.33;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:42:21;2.90;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:44:48;2.63;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:47:14;3.43;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:49:40;3.13;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:52:06;6.43;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:54:33;4.77;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:56:59;5.63;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T01:59:24;3.17;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:01:51;4.13;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:04:32;2.83;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:06:59;3.60;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:09:28;4.77;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:11:55;1.73;;;0.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:14:21;3.20;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:16:47;1.50;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:19:14;2.00;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:22:04;4.80;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:24:38;2.23;;;1.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:27:04;2.63;;;1.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:29:32;3.37;;;1.07;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:31:58;2.60;;;0.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:34:25;2.43;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:36:52;1.83;;;0.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:39:18;2.60;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:41:44;2.60;;;1.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:44:11;3.20;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:46:37;3.17;;;1.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:49:03;5.03;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:51:30;2.23;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:53:55;3.83;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:56:22;5.47;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T02:58:47;3.50;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:01:13;3.47;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:03:49;3.00;;;1.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:06:19;4.00;;;1.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:08:49;3.47;;;1.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:11:19;3.37;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:13:44;3.87;;;1.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:16:10;2.63;;;1.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:18:37;1.93;;;1.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:21:03;4.57;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:23:31;2.93;;;1.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:25:58;3.20;;;1.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:28:24;5.37;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:30:50;2.80;;;1.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:33:23;2.93;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:35:52;4.60;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:38:17;2.00;;;1.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:40:43;4.00;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:43:09;5.40;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:45:35;3.73;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:48:02;3.67;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:50:27;4.73;;;1.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:52:53;4.30;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:55:19;4.50;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T03:57:45;3.10;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:00:11;5.43;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:02:39;6.57;;;1.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:05:05;5.03;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:07:32;2.80;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:09:58;4.10;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:12:23;3.67;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:14:49;4.07;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:17:15;5.43;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:19:40;4.33;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:22:08;3.83;;;1.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:24:33;4.57;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:26:59;3.73;;;1.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:29:25;4.20;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:31:50;3.17;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:34:16;3.93;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:36:42;2.90;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:39:07;3.57;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:41:33;7.17;;;2.07;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:43:59;5.57;;;1.67;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:46:24;6.00;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:48:50;4.23;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:51:16;4.20;;;1.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:53:42;4.53;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:56:08;3.20;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T04:58:33;4.30;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:00:59;4.73;;;2.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:03:25;5.10;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:05:51;5.30;;;1.77;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:08:16;6.17;;;2.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:10:44;2.73;;;1.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:13:10;2.07;;;1.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:15:36;3.00;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:18:02;4.70;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:20:27;3.63;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:22:53;4.40;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:25:25;2.67;;;1.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:27:51;3.67;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:30:17;6.10;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:32:43;4.70;;;1.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:35:08;4.20;;;1.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:37:34;3.63;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:39:59;5.77;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:42:25;4.40;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:44:51;5.37;;;1.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:47:16;2.73;;;1.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:49:44;3.47;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:52:10;3.93;;;2.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:54:37;3.87;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:57:02;7.10;;;2.67;;
15425;SDS011;7812;50.072;7.036;2023-02-04T05:59:28;5.00;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:01:54;4.70;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:04:19;10.27;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:06:45;3.43;;;1.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:09:11;6.13;;;2.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:11:37;3.37;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:14:03;4.83;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:16:29;6.27;;;2.67;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:18:54;6.97;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:21:20;6.73;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:23:45;11.60;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:26:11;8.23;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:28:37;7.10;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:31:03;7.87;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:33:28;6.83;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:35:54;4.73;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:38:20;7.43;;;2.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:40:45;7.67;;;2.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:43:17;5.77;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:45:44;20.63;;;3.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:48:09;25.37;;;3.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:50:35;22.47;;;3.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:53:01;16.07;;;4.07;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:55:27;41.13;;;5.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T06:57:53;7.10;;;3.07;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:00:19;31.43;;;4.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:02:45;25.97;;;3.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:05:11;14.77;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:07:37;18.63;;;3.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:10:02;35.80;;;5.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:12:28;36.17;;;4.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:14:54;40.23;;;5.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:17:20;70.53;;;6.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:19:47;114.70;;;8.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:22:12;75.40;;;6.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:24:38;38.27;;;4.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:27:04;22.93;;;3.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:29:30;67.07;;;7.67;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:31:55;15.33;;;3.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:34:21;11.43;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:36:48;5.97;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:39:14;8.87;;;2.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:41:40;22.27;;;3.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:44:06;14.40;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:46:31;4.43;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:48:57;9.70;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:51:23;6.07;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:53:48;4.60;;;1.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:56:14;4.97;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T07:58:40;7.43;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:01:05;4.07;;;2.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:03:31;7.13;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:05:57;5.80;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:08:22;4.47;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:10:48;6.80;;;2.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:13:13;6.20;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:15:39;5.27;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:18:05;4.53;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:20:31;8.00;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:22:56;7.90;;;2.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:25:22;2.93;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:27:48;4.50;;;1.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:30:13;5.60;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:32:39;4.10;;;1.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:35:05;22.33;;;3.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:37:32;18.30;;;3.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:39:58;7.67;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:42:23;5.87;;;2.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:44:49;9.00;;;2.77;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:47:15;5.33;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:49:40;8.20;;;2.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:52:06;6.03;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:54:33;4.03;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:56:59;3.47;;;1.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T08:59:26;5.57;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:01:52;4.07;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:04:18;4.17;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:06:44;4.07;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:09:10;4.57;;;1.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:11:36;4.70;;;1.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:14:02;4.40;;;2.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:16:29;4.13;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:18:55;3.67;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:21:22;4.57;;;2.07;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:23:48;5.00;;;2.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:26:14;4.30;;;2.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:28:40;4.57;;;1.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:31:06;6.17;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:33:32;6.37;;;2.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:35:58;6.23;;;2.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:38:24;4.70;;;2.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:40:53;5.20;;;2.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:43:26;5.07;;;2.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:45:54;4.27;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:48:21;7.23;;;2.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:50:48;3.60;;;2.07;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:53:22;5.47;;;2.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:55:49;6.77;;;2.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T09:58:16;9.07;;;3.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:00:45;9.53;;;2.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:03:15;4.57;;;2.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:05:42;10.27;;;3.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:08:11;8.17;;;3.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:10:39;8.33;;;2.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:13:07;6.33;;;2.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:15:44;8.30;;;2.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:18:16;6.93;;;3.77;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:20:48;4.70;;;2.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:23:14;5.43;;;2.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:25:40;6.50;;;2.77;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:28:06;5.07;;;2.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:30:39;4.47;;;2.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:33:14;5.47;;;2.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:35:50;6.43;;;2.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:38:18;12.70;;;3.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:40:43;7.87;;;3.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:43:15;8.10;;;2.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:45:46;5.37;;;2.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:48:19;7.13;;;3.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:50:45;7.57;;;3.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:53:14;7.60;;;3.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:56:00;6.37;;;3.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T10:58:27;7.63;;;3.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:00:54;10.83;;;3.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:05:47;7.87;;;3.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:10:59;7.17;;;3.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:13:41;7.03;;;3.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:18:53;7.07;;;3.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:21:44;8.53;;;3.63;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:27:03;7.50;;;3.30;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:29:51;9.67;;;4.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:32:30;10.87;;;4.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:37:40;12.43;;;4.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:43:02;10.97;;;4.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:45:40;8.90;;;4.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:48:19;9.60;;;4.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:50:55;9.43;;;3.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:53:32;10.37;;;3.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:55:58;15.80;;;5.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T11:58:24;10.90;;;4.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:00:52;10.77;;;4.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:03:28;12.47;;;4.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:05:56;14.73;;;5.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:13:24;10.73;;;4.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:15:51;11.87;;;4.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:18:26;11.90;;;4.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:20:53;10.00;;;4.97;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:23:22;12.37;;;5.13;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:25:49;11.00;;;4.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:28:15;12.80;;;5.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:30:41;10.23;;;4.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:33:06;10.53;;;4.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:35:32;11.67;;;5.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:37:59;14.03;;;4.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:40:25;15.80;;;5.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:42:50;11.73;;;5.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:45:16;11.03;;;4.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:47:43;8.73;;;4.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:50:18;11.87;;;4.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:52:47;9.10;;;4.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:55:14;10.03;;;3.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T12:57:40;7.03;;;4.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:00:05;10.40;;;4.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:02:32;11.30;;;4.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:04:58;13.37;;;5.40;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:07:23;13.20;;;4.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:09:49;10.90;;;5.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:12:15;11.50;;;5.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:14:41;13.63;;;4.80;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:17:07;12.27;;;5.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:19:33;11.50;;;4.87;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:21:59;14.20;;;5.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:24:25;14.60;;;5.67;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:26:52;10.63;;;4.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:29:17;9.83;;;3.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:31:43;9.40;;;4.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:34:09;9.40;;;4.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:36:35;8.67;;;4.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:39:00;13.97;;;4.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:41:27;11.13;;;4.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:43:52;12.20;;;4.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:46:19;10.07;;;4.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:48:45;9.87;;;4.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:51:12;10.47;;;4.73;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:53:38;14.60;;;5.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:56:04;12.43;;;4.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T13:58:30;9.60;;;4.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:00:56;10.43;;;4.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:03:25;7.20;;;3.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:05:52;9.90;;;4.47;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:08:18;13.37;;;5.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:10:44;11.10;;;4.83;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:13:10;11.97;;;4.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:15:36;8.63;;;4.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:18:03;14.00;;;5.33;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:20:29;12.10;;;4.60;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:22:55;10.50;;;4.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:25:21;11.60;;;4.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:27:47;12.53;;;4.70;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:30:16;10.23;;;4.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:32:44;8.37;;;3.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:35:10;9.07;;;4.17;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:37:36;8.00;;;3.57;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:40:01;6.90;;;4.10;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:42:27;9.93;;;4.50;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:44:53;10.50;;;4.53;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:47:18;8.20;;;3.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:49:44;10.53;;;4.23;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:52:09;9.73;;;4.37;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:54:36;12.00;;;4.77;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:57:02;10.40;;;4.27;;
15425;SDS011;7812;50.072;7.036;2023-02-04T14:59:28;8.70;;;3.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:01:54;12.07;;;4.03;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:04:21;12.60;;;4.93;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:06:46;11.10;;;4.43;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:09:14;13.30;;;5.00;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:11:40;9.20;;;4.90;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:14:06;11.13;;;4.20;;
15425;SDS011;7812;50.072;7.036;2023-02-04T15:16:32;14.87;;;5.33;;