sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2024-01-10T00:01:35;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:04:01;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:06:27;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:08:52;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:11:18;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:13:44;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:16:13;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:18:39;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:21:09;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:23:35;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:26:01;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:28:27;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:30:52;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:33:18;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:35:44;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:38:10;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:40:36;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:43:02;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:45:28;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:47:53;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:50:19;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:52:45;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:55:11;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T00:57:37;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:00:07;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:02:33;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:04:59;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:07:25;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:09:51;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:12:17;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:14:42;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:17:08;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:19:34;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:22:00;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:24:26;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:26:51;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:29:18;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:31:44;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:34:10;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:36:35;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:39:01;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:41:27;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:43:53;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:46:18;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:48:44;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:51:12;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:53:40;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:56:07;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T01:58:33;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:01:02;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:03:28;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:05:54;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:08:20;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:10:45;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:13:11;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:15:37;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:18:03;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:20:30;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:22:56;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:25:22;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:27:47;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:30:13;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:32:39;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:35:05;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:37:30;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:39:56;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:42:21;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:44:47;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:47:12;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:49:38;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:52:04;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:54:30;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:56:55;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T02:59:21;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:01:46;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:04:12;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:06:37;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:09:03;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:11:29;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:14:03;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:16:29;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:18:55;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:21:20;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:23:50;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:26:16;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:28:41;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:31:07;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:33:32;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:35:58;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:38:23;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:40:49;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:43:14;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:45:42;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:48:07;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:50:33;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:52:58;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:55:24;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T03:57:50;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:00:15;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:02:41;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:05:10;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:07:39;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:10:05;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:12:32;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:14:58;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:17:23;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:19:49;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:22:14;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:24:40;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:27:05;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:29:31;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:31:56;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:34:22;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:36:48;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:39:14;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:41:40;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:44:05;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:46:31;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:48:56;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:51:22;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:53:47;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:56:13;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T04:58:38;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:01:04;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:03:29;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:05:55;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:08:21;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:10:46;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:13:12;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:15:38;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:18:03;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:20:29;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:22:55;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:25:24;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:27:49;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:30:15;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:32:41;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:35:08;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:37:36;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:40:01;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:42:27;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:44:53;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:47:18;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:49:44;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:52:09;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:54:35;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:57:00;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T05:59:27;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:01:53;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:04:18;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:06:44;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:09:10;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:11:42;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:14:08;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:16:34;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:19:00;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:21:26;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:23:51;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:26:17;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:28:42;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:31:08;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:33:34;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:35:59;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:38:25;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:40:51;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:43:16;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:45:42;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:48:08;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:50:34;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:52:59;-1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:55:25;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T06:57:51;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:00:22;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:02:51;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:05:17;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:07:42;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:10:08;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:12:34;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:15:00;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:17:26;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:19:51;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:22:17;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:24:46;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:27:12;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:29:40;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:32:06;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:34:39;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:37:04;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:39:30;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:41:56;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:44:22;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:46:47;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:49:13;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:51:38;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:54:04;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:56:30;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T07:58:55;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:01:21;-2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:03:47;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:06:12;-2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:08:39;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:11:04;-2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:13:31;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:15:56;-2.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:18:22;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:20:48;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:23:14;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:25:39;-1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:28:06;-1.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:30:32;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:32:58;-1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:35:24;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:37:50;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:40:16;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:42:42;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:45:08;-1.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:47:35;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:50:02;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:52:27;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:54:53;-1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:57:18;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T08:59:44;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:02:09;-1.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:04:35;-1.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:07:01;-1.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:09:27;-1.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:11:53;-0.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:14:18;-0.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:16:44;-0.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:19:10;-0.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:21:36;-0.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:24:02;-0.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:26:30;0.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:28:56;0.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:31:21;0.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:33:47;0.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:36:13;0.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:38:40;0.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:41:06;0.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:43:31;0.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:45:59;0.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:48:25;1.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:50:51;1.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:53:25;1.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:55:58;1.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T09:58:26;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:00:52;2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:03:18;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:05:45;2.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:08:12;2.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:10:38;3.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:13:09;3.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:15:36;3.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:18:02;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:20:28;3.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:23:06;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:25:36;4.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:28:03;4.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:30:30;4.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:32:56;4.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:35:24;4.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:37:50;3.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:40:19;3.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:42:46;2.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:45:14;3.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:47:40;3.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:50:08;3.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:52:38;3.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:55:07;3.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T10:57:36;4.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:00:01;4.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:02:27;4.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:04:53;5.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:07:20;6.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:09:45;6.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:15:19;7.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:18:09;7.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:20:43;7.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:25:54;8.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:28:19;8.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:30:49;8.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:36:18;8.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:41:21;9.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:44:25;9.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:46:32;10.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:48:58;9.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:51:24;9.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:53:50;9.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T11:56:17;9.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:01:21;9.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:03:51;9.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:06:19;9.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:08:46;9.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:11:11;10.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:13:37;10.40;99.40
2663;DHT22;49701;48.072;7.800;2024-01-10T12:16:03;10.70;99.00
2663;DHT22;49701;48.072;7.800;2024-01-10T12:18:28;10.90;98.50
2663;DHT22;49701;48.072;7.800;2024-01-10T12:20:54;11.10;98.00
2663;DHT22;49701;48.072;7.800;2024-01-10T12:23:19;11.30;97.20
2663;DHT22;49701;48.072;7.800;2024-01-10T12:25:45;11.30;96.80
2663;DHT22;49701;48.072;7.800;2024-01-10T12:28:15;11.30;96.80
2663;DHT22;49701;48.072;7.800;2024-01-10T12:30:41;11.40;96.50
2663;DHT22;49701;48.072;7.800;2024-01-10T12:33:08;11.40;96.20
2663;DHT22;49701;48.072;7.800;2024-01-10T12:35:34;11.60;96.10
2663;DHT22;49701;48.072;7.800;2024-01-10T12:37:59;11.60;95.70
2663;DHT22;49701;48.072;7.800;2024-01-10T12:40:25;11.70;95.50
2663;DHT22;49701;48.072;7.800;2024-01-10T12:43:04;11.80;94.90
2663;DHT22;49701;48.072;7.800;2024-01-10T12:45:30;11.70;94.50
2663;DHT22;49701;48.072;7.800;2024-01-10T12:47:56;11.70;94.50
2663;DHT22;49701;48.072;7.800;2024-01-10T12:50:22;11.80;93.80
2663;DHT22;49701;48.072;7.800;2024-01-10T12:52:48;11.80;94.00
2663;DHT22;49701;48.072;7.800;2024-01-10T12:55:14;11.50;93.80
2663;DHT22;49701;48.072;7.800;2024-01-10T12:57:40;11.40;94.00
2663;DHT22;49701;48.072;7.800;2024-01-10T13:00:05;11.20;93.90
2663;DHT22;49701;48.072;7.800;2024-01-10T13:02:34;10.90;94.60
2663;DHT22;49701;48.072;7.800;2024-01-10T13:05:05;11.00;94.60
2663;DHT22;49701;48.072;7.800;2024-01-10T13:07:35;11.10;94.50
2663;DHT22;49701;48.072;7.800;2024-01-10T13:10:00;11.30;94.10
2663;DHT22;49701;48.072;7.800;2024-01-10T13:12:27;11.40;94.00
2663;DHT22;49701;48.072;7.800;2024-01-10T13:14:52;11.40;94.20
2663;DHT22;49701;48.072;7.800;2024-01-10T13:17:18;11.50;94.00
2663;DHT22;49701;48.072;7.800;2024-01-10T13:19:46;11.40;94.00
2663;DHT22;49701;48.072;7.800;2024-01-10T13:22:14;11.10;94.10
2663;DHT22;49701;48.072;7.800;2024-01-10T13:24:42;10.50;94.70
2663;DHT22;49701;48.072;7.800;2024-01-10T13:27:08;10.00;95.30
2663;DHT22;49701;48.072;7.800;2024-01-10T13:29:36;9.40;96.00
2663;DHT22;49701;48.072;7.800;2024-01-10T13:32:03;8.90;96.80
2663;DHT22;49701;48.072;7.800;2024-01-10T13:34:28;8.40;97.60
2663;DHT22;49701;48.072;7.800;2024-01-10T13:36:54;8.20;98.10
2663;DHT22;49701;48.072;7.800;2024-01-10T13:39:19;8.20;98.50
2663;DHT22;49701;48.072;7.800;2024-01-10T13:41:45;8.40;98.50
2663;DHT22;49701;48.072;7.800;2024-01-10T13:44:11;9.00;98.10
2663;DHT22;49701;48.072;7.800;2024-01-10T13:46:36;9.60;97.40
2663;DHT22;49701;48.072;7.800;2024-01-10T13:49:02;10.20;96.80
2663;DHT22;49701;48.072;7.800;2024-01-10T13:51:27;10.80;95.90
2663;DHT22;49701;48.072;7.800;2024-01-10T13:53:54;11.30;95.30
2663;DHT22;49701;48.072;7.800;2024-01-10T13:56:19;11.70;94.80
2663;DHT22;49701;48.072;7.800;2024-01-10T13:58:48;12.00;94.40
2663;DHT22;49701;48.072;7.800;2024-01-10T14:01:13;12.20;94.10
2663;DHT22;49701;48.072;7.800;2024-01-10T14:03:39;12.20;93.80
2663;DHT22;49701;48.072;7.800;2024-01-10T14:06:05;12.10;93.90
2663;DHT22;49701;48.072;7.800;2024-01-10T14:08:31;12.30;93.70
2663;DHT22;49701;48.072;7.800;2024-01-10T14:10:56;12.50;93.40
2663;DHT22;49701;48.072;7.800;2024-01-10T14:13:22;12.30;93.40
2663;DHT22;49701;48.072;7.800;2024-01-10T14:15:51;12.30;93.30
2663;DHT22;49701;48.072;7.800;2024-01-10T14:18:16;12.20;93.30
2663;DHT22;49701;48.072;7.800;2024-01-10T14:20:42;11.90;93.50
2663;DHT22;49701;48.072;7.800;2024-01-10T14:23:07;11.70;93.90
2663;DHT22;49701;48.072;7.800;2024-01-10T14:25:33;11.60;94.00
2663;DHT22;49701;48.072;7.800;2024-01-10T14:27:58;11.50;94.20
2663;DHT22;49701;48.072;7.800;2024-01-10T14:30:24;11.20;94.50
2663;DHT22;49701;48.072;7.800;2024-01-10T14:32:50;11.00;94.80
2663;DHT22;49701;48.072;7.800;2024-01-10T14:35:16;10.70;95.10
2663;DHT22;49701;48.072;7.800;2024-01-10T14:37:42;10.30;95.40
2663;DHT22;49701;48.072;7.800;2024-01-10T14:40:07;9.40;96.20
2663;DHT22;49701;48.072;7.800;2024-01-10T14:42:33;8.60;97.20
2663;DHT22;49701;48.072;7.800;2024-01-10T14:44:59;7.80;98.50
2663;DHT22;49701;48.072;7.800;2024-01-10T14:47:25;7.10;99.20
2663;DHT22;49701;48.072;7.800;2024-01-10T14:49:51;6.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T14:52:16;7.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T14:54:42;7.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T14:57:08;6.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T14:59:33;6.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:01:59;6.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:04:24;5.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:06:50;5.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:09:16;5.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:11:41;4.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:14:07;4.50;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:16:34;4.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:18:59;4.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:21:26;4.00;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:23:52;3.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:26:19;3.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:28:45;3.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:31:14;3.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:33:39;3.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:36:07;2.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:38:35;2.80;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:41:00;2.70;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:43:28;2.60;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:45:54;2.40;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:48:20;2.30;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:50:46;2.20;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:53:11;2.10;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:55:37;1.90;99.90
2663;DHT22;49701;48.072;7.800;2024-01-10T15:58:06;1.80;99.90