sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2023-06-14T00:01:15;16.50;49.40
8888;DHT22;4480;52.370;9.748;2023-06-14T00:03:42;16.50;49.60
8888;DHT22;4480;52.370;9.748;2023-06-14T00:06:09;16.50;49.80
8888;DHT22;4480;52.370;9.748;2023-06-14T00:08:36;16.40;49.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:11:03;16.40;49.80
8888;DHT22;4480;52.370;9.748;2023-06-14T00:13:29;16.40;49.90
8888;DHT22;4480;52.370;9.748;2023-06-14T00:15:56;16.40;50.00
8888;DHT22;4480;52.370;9.748;2023-06-14T00:18:24;16.30;50.10
8888;DHT22;4480;52.370;9.748;2023-06-14T00:20:55;16.30;50.20
8888;DHT22;4480;52.370;9.748;2023-06-14T00:23:21;16.20;50.30
8888;DHT22;4480;52.370;9.748;2023-06-14T00:25:48;16.20;50.50
8888;DHT22;4480;52.370;9.748;2023-06-14T00:28:15;16.10;50.60
8888;DHT22;4480;52.370;9.748;2023-06-14T00:30:42;16.10;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:33:10;16.10;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:35:38;16.10;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:38:05;16.10;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:40:32;16.10;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:43:00;16.20;50.60
8888;DHT22;4480;52.370;9.748;2023-06-14T00:45:27;16.10;50.60
8888;DHT22;4480;52.370;9.748;2023-06-14T00:47:54;16.10;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T00:50:21;16.10;51.00
8888;DHT22;4480;52.370;9.748;2023-06-14T00:52:50;16.00;51.00
8888;DHT22;4480;52.370;9.748;2023-06-14T00:55:17;16.00;51.20
8888;DHT22;4480;52.370;9.748;2023-06-14T00:57:44;15.90;51.10
8888;DHT22;4480;52.370;9.748;2023-06-14T01:00:12;15.90;51.50
8888;DHT22;4480;52.370;9.748;2023-06-14T01:02:40;15.90;51.60
8888;DHT22;4480;52.370;9.748;2023-06-14T01:05:08;15.80;51.70
8888;DHT22;4480;52.370;9.748;2023-06-14T01:07:43;15.80;51.90
8888;DHT22;4480;52.370;9.748;2023-06-14T01:10:25;15.70;51.90
8888;DHT22;4480;52.370;9.748;2023-06-14T01:12:57;15.70;52.20
8888;DHT22;4480;52.370;9.748;2023-06-14T01:15:26;15.60;52.40
8888;DHT22;4480;52.370;9.748;2023-06-14T01:17:54;15.50;52.40
8888;DHT22;4480;52.370;9.748;2023-06-14T01:20:30;15.50;52.70
8888;DHT22;4480;52.370;9.748;2023-06-14T01:22:59;15.40;52.90
8888;DHT22;4480;52.370;9.748;2023-06-14T01:25:26;15.40;53.00
8888;DHT22;4480;52.370;9.748;2023-06-14T01:27:58;15.30;53.20
8888;DHT22;4480;52.370;9.748;2023-06-14T01:30:26;15.30;53.40
8888;DHT22;4480;52.370;9.748;2023-06-14T01:32:54;15.30;53.60
8888;DHT22;4480;52.370;9.748;2023-06-14T01:35:21;15.20;53.80
8888;DHT22;4480;52.370;9.748;2023-06-14T01:37:48;15.20;54.00
8888;DHT22;4480;52.370;9.748;2023-06-14T01:40:18;15.10;54.10
8888;DHT22;4480;52.370;9.748;2023-06-14T01:42:46;15.10;54.30
8888;DHT22;4480;52.370;9.748;2023-06-14T01:45:14;15.10;54.50
8888;DHT22;4480;52.370;9.748;2023-06-14T01:47:42;15.10;55.30
8888;DHT22;4480;52.370;9.748;2023-06-14T01:50:10;15.00;54.80
8888;DHT22;4480;52.370;9.748;2023-06-14T01:52:37;15.00;55.10
8888;DHT22;4480;52.370;9.748;2023-06-14T01:55:05;15.00;55.20
8888;DHT22;4480;52.370;9.748;2023-06-14T01:57:33;14.90;55.50
8888;DHT22;4480;52.370;9.748;2023-06-14T02:00:00;14.90;55.70
8888;DHT22;4480;52.370;9.748;2023-06-14T02:02:29;14.80;55.80
8888;DHT22;4480;52.370;9.748;2023-06-14T02:04:55;14.80;56.20
8888;DHT22;4480;52.370;9.748;2023-06-14T02:07:23;14.70;56.30
8888;DHT22;4480;52.370;9.748;2023-06-14T02:09:49;14.70;56.50
8888;DHT22;4480;52.370;9.748;2023-06-14T02:12:16;14.70;56.80
8888;DHT22;4480;52.370;9.748;2023-06-14T02:14:44;14.60;56.90
8888;DHT22;4480;52.370;9.748;2023-06-14T02:17:11;14.70;57.20
8888;DHT22;4480;52.370;9.748;2023-06-14T02:19:38;14.60;57.30
8888;DHT22;4480;52.370;9.748;2023-06-14T02:22:05;14.60;57.60
8888;DHT22;4480;52.370;9.748;2023-06-14T02:24:32;14.50;57.80
8888;DHT22;4480;52.370;9.748;2023-06-14T02:26:59;14.50;58.10
8888;DHT22;4480;52.370;9.748;2023-06-14T02:29:25;14.50;58.40
8888;DHT22;4480;52.370;9.748;2023-06-14T02:31:54;14.40;58.60
8888;DHT22;4480;52.370;9.748;2023-06-14T02:34:20;14.40;59.00
8888;DHT22;4480;52.370;9.748;2023-06-14T02:36:47;14.40;59.20
8888;DHT22;4480;52.370;9.748;2023-06-14T02:39:15;14.30;59.60
8888;DHT22;4480;52.370;9.748;2023-06-14T02:41:43;14.30;59.90
8888;DHT22;4480;52.370;9.748;2023-06-14T02:44:10;14.30;60.20
8888;DHT22;4480;52.370;9.748;2023-06-14T02:46:38;14.30;60.60
8888;DHT22;4480;52.370;9.748;2023-06-14T02:49:06;14.30;61.10
8888;DHT22;4480;52.370;9.748;2023-06-14T02:51:33;14.20;61.30
8888;DHT22;4480;52.370;9.748;2023-06-14T02:54:00;14.20;61.50
8888;DHT22;4480;52.370;9.748;2023-06-14T02:56:27;14.20;61.90
8888;DHT22;4480;52.370;9.748;2023-06-14T02:58:53;14.20;62.30
8888;DHT22;4480;52.370;9.748;2023-06-14T03:01:20;14.20;62.70
8888;DHT22;4480;52.370;9.748;2023-06-14T03:03:48;14.20;63.10
8888;DHT22;4480;52.370;9.748;2023-06-14T03:06:16;14.20;63.50
8888;DHT22;4480;52.370;9.748;2023-06-14T03:08:44;14.20;63.80
8888;DHT22;4480;52.370;9.748;2023-06-14T03:11:11;14.10;64.00
8888;DHT22;4480;52.370;9.748;2023-06-14T03:13:38;14.10;64.30
8888;DHT22;4480;52.370;9.748;2023-06-14T03:16:06;14.10;64.60
8888;DHT22;4480;52.370;9.748;2023-06-14T03:18:34;14.10;64.90
8888;DHT22;4480;52.370;9.748;2023-06-14T03:21:01;14.10;65.30
8888;DHT22;4480;52.370;9.748;2023-06-14T03:23:30;14.10;65.80
8888;DHT22;4480;52.370;9.748;2023-06-14T03:25:57;14.10;66.10
8888;DHT22;4480;52.370;9.748;2023-06-14T03:28:24;14.10;66.40
8888;DHT22;4480;52.370;9.748;2023-06-14T03:30:51;14.10;66.90
8888;DHT22;4480;52.370;9.748;2023-06-14T03:33:18;14.10;67.10
8888;DHT22;4480;52.370;9.748;2023-06-14T03:35:44;14.10;67.50
8888;DHT22;4480;52.370;9.748;2023-06-14T03:38:11;14.10;67.80
8888;DHT22;4480;52.370;9.748;2023-06-14T03:40:39;14.00;68.10
8888;DHT22;4480;52.370;9.748;2023-06-14T03:43:06;14.10;68.40
8888;DHT22;4480;52.370;9.748;2023-06-14T03:45:33;14.10;68.60
8888;DHT22;4480;52.370;9.748;2023-06-14T03:48:00;14.10;68.70
8888;DHT22;4480;52.370;9.748;2023-06-14T03:50:27;14.10;68.90
8888;DHT22;4480;52.370;9.748;2023-06-14T03:52:53;14.20;69.00
8888;DHT22;4480;52.370;9.748;2023-06-14T03:55:20;14.70;68.70
8888;DHT22;4480;52.370;9.748;2023-06-14T03:57:48;15.20;66.70
8888;DHT22;4480;52.370;9.748;2023-06-14T04:00:16;15.80;64.40
8888;DHT22;4480;52.370;9.748;2023-06-14T04:02:43;16.20;62.50
8888;DHT22;4480;52.370;9.748;2023-06-14T04:05:10;16.50;61.00
8888;DHT22;4480;52.370;9.748;2023-06-14T04:07:37;16.80;60.00
8888;DHT22;4480;52.370;9.748;2023-06-14T04:11:48;17.20;58.00
8888;DHT22;4480;52.370;9.748;2023-06-14T04:14:15;17.40;57.60
8888;DHT22;4480;52.370;9.748;2023-06-14T04:16:42;17.50;57.10
8888;DHT22;4480;52.370;9.748;2023-06-14T04:19:09;17.70;56.60
8888;DHT22;4480;52.370;9.748;2023-06-14T04:21:35;17.90;56.20
8888;DHT22;4480;52.370;9.748;2023-06-14T04:24:03;18.10;55.70
8888;DHT22;4480;52.370;9.748;2023-06-14T04:26:30;18.20;55.20
8888;DHT22;4480;52.370;9.748;2023-06-14T04:29:00;18.40;54.70
8888;DHT22;4480;52.370;9.748;2023-06-14T04:31:27;18.40;54.10
8888;DHT22;4480;52.370;9.748;2023-06-14T04:33:54;18.50;53.90
8888;DHT22;4480;52.370;9.748;2023-06-14T04:36:21;18.50;53.70
8888;DHT22;4480;52.370;9.748;2023-06-14T04:38:48;18.50;53.30
8888;DHT22;4480;52.370;9.748;2023-06-14T04:41:20;18.40;53.30
8888;DHT22;4480;52.370;9.748;2023-06-14T04:43:48;18.40;53.10
8888;DHT22;4480;52.370;9.748;2023-06-14T04:46:16;18.50;53.20
8888;DHT22;4480;52.370;9.748;2023-06-14T04:48:44;18.70;52.90
8888;DHT22;4480;52.370;9.748;2023-06-14T04:51:11;18.90;52.40
8888;DHT22;4480;52.370;9.748;2023-06-14T04:53:38;19.10;51.90
8888;DHT22;4480;52.370;9.748;2023-06-14T04:56:05;19.20;51.60
8888;DHT22;4480;52.370;9.748;2023-06-14T04:58:32;19.30;51.40
8888;DHT22;4480;52.370;9.748;2023-06-14T05:01:00;19.30;51.00
8888;DHT22;4480;52.370;9.748;2023-06-14T05:03:28;19.40;51.00
8888;DHT22;4480;52.370;9.748;2023-06-14T05:05:56;19.40;51.00
8888;DHT22;4480;52.370;9.748;2023-06-14T05:08:22;19.50;50.90
8888;DHT22;4480;52.370;9.748;2023-06-14T05:10:50;19.70;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T05:13:17;19.80;50.50
8888;DHT22;4480;52.370;9.748;2023-06-14T05:15:44;20.00;50.10
8888;DHT22;4480;52.370;9.748;2023-06-14T05:18:11;20.10;49.80
8888;DHT22;4480;52.370;9.748;2023-06-14T05:20:40;20.20;49.60
8888;DHT22;4480;52.370;9.748;2023-06-14T05:23:07;20.30;49.30
8888;DHT22;4480;52.370;9.748;2023-06-14T05:25:34;20.30;49.10
8888;DHT22;4480;52.370;9.748;2023-06-14T05:28:01;20.20;49.30
8888;DHT22;4480;52.370;9.748;2023-06-14T05:30:28;20.10;49.20
8888;DHT22;4480;52.370;9.748;2023-06-14T05:32:56;20.00;49.10
8888;DHT22;4480;52.370;9.748;2023-06-14T05:35:22;19.90;49.40
8888;DHT22;4480;52.370;9.748;2023-06-14T05:37:53;19.90;49.60
8888;DHT22;4480;52.370;9.748;2023-06-14T05:40:20;19.80;49.30
8888;DHT22;4480;52.370;9.748;2023-06-14T05:42:47;19.80;49.50
8888;DHT22;4480;52.370;9.748;2023-06-14T05:45:14;19.70;49.50
8888;DHT22;4480;52.370;9.748;2023-06-14T05:47:41;19.60;49.40
8888;DHT22;4480;52.370;9.748;2023-06-14T05:50:09;19.50;49.80
8888;DHT22;4480;52.370;9.748;2023-06-14T05:52:36;19.50;50.10
8888;DHT22;4480;52.370;9.748;2023-06-14T05:55:05;19.60;49.90
8888;DHT22;4480;52.370;9.748;2023-06-14T05:57:32;19.60;50.00
8888;DHT22;4480;52.370;9.748;2023-06-14T05:59:59;19.70;50.10
8888;DHT22;4480;52.370;9.748;2023-06-14T06:02:25;19.90;50.00
8888;DHT22;4480;52.370;9.748;2023-06-14T06:04:52;20.00;50.00
8888;DHT22;4480;52.370;9.748;2023-06-14T06:07:19;20.10;49.70
8888;DHT22;4480;52.370;9.748;2023-06-14T06:09:46;19.90;49.60
8888;DHT22;4480;52.370;9.748;2023-06-14T06:12:14;19.70;49.80
8888;DHT22;4480;52.370;9.748;2023-06-14T06:14:41;19.50;50.10
8888;DHT22;4480;52.370;9.748;2023-06-14T06:17:08;19.40;50.50
8888;DHT22;4480;52.370;9.748;2023-06-14T06:19:35;19.40;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T06:22:02;19.40;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T06:24:30;19.30;50.80
8888;DHT22;4480;52.370;9.748;2023-06-14T06:26:57;19.30;50.90
8888;DHT22;4480;52.370;9.748;2023-06-14T06:29:25;19.10;51.00
8888;DHT22;4480;52.370;9.748;2023-06-14T06:31:52;18.90;51.30
8888;DHT22;4480;52.370;9.748;2023-06-14T06:34:18;18.80;51.60
8888;DHT22;4480;52.370;9.748;2023-06-14T06:36:45;18.60;51.70
8888;DHT22;4480;52.370;9.748;2023-06-14T06:39:12;18.50;51.90
8888;DHT22;4480;52.370;9.748;2023-06-14T06:41:40;18.50;52.00
8888;DHT22;4480;52.370;9.748;2023-06-14T06:44:07;18.50;51.90
8888;DHT22;4480;52.370;9.748;2023-06-14T06:46:36;18.60;51.80
8888;DHT22;4480;52.370;9.748;2023-06-14T06:49:05;18.70;51.60
8888;DHT22;4480;52.370;9.748;2023-06-14T06:51:32;18.80;51.50
8888;DHT22;4480;52.370;9.748;2023-06-14T06:53:59;19.00;51.30
8888;DHT22;4480;52.370;9.748;2023-06-14T06:56:25;19.10;50.90
8888;DHT22;4480;52.370;9.748;2023-06-14T06:58:52;19.00;50.70
8888;DHT22;4480;52.370;9.748;2023-06-14T07:01:19;19.00;50.80
8888;DHT22;4480;52.370;9.748;2023-06-14T07:03:47;19.10;50.80
8888;DHT22;4480;52.370;9.748;2023-06-14T07:06:14;19.20;50.50
8888;DHT22;4480;52.370;9.748;2023-06-14T07:08:42;19.20;50.40
8888;DHT22;4480;52.370;9.748;2023-06-14T07:11:10;19.20;50.40
8888;DHT22;4480;52.370;9.748;2023-06-14T07:13:36;19.10;50.30
8888;DHT22;4480;52.370;9.748;2023-06-14T07:16:04;19.10;50.30
8888;DHT22;4480;52.370;9.748;2023-06-14T07:18:31;19.10;50.50
8888;DHT22;4480;52.370;9.748;2023-06-14T07:20:59;19.00;50.50
8888;DHT22;4480;52.370;9.748;2023-06-14T07:23:26;19.10;50.60
8888;DHT22;4480;52.370;9.748;2023-06-14T07:25:53;19.20;50.60
8888;DHT22;4480;52.370;9.748;2023-06-14T07:28:20;19.30;50.60
8888;DHT22;4480;52.370;9.748;2023-06-14T07:30:46;19.30;50.30
8888;DHT22;4480;52.370;9.748;2023-06-14T07:33:14;19.30;50.20
8888;DHT22;4480;52.370;9.748;2023-06-14T07:35:40;19.40;50.10
8888;DHT22;4480;52.370;9.748;2023-06-14T07:38:09;19.50;50.00
8888;DHT22;4480;52.370;9.748;2023-06-14T07:40:35;19.50;49.40
8888;DHT22;4480;52.370;9.748;2023-06-14T07:43:02;19.50;49.30
8888;DHT22;4480;52.370;9.748;2023-06-14T07:45:29;19.50;49.10
8888;DHT22;4480;52.370;9.748;2023-06-14T07:47:56;19.40;49.10
8888;DHT22;4480;52.370;9.748;2023-06-14T07:50:23;19.40;49.20
8888;DHT22;4480;52.370;9.748;2023-06-14T07:52:50;19.40;49.20
8888;DHT22;4480;52.370;9.748;2023-06-14T07:55:18;19.50;49.10
8888;DHT22;4480;52.370;9.748;2023-06-14T07:57:45;19.60;49.10
8888;DHT22;4480;52.370;9.748;2023-06-14T08:00:12;19.70;48.80
8888;DHT22;4480;52.370;9.748;2023-06-14T08:02:41;19.90;48.50
8888;DHT22;4480;52.370;9.748;2023-06-14T08:05:09;19.90;48.20
8888;DHT22;4480;52.370;9.748;2023-06-14T08:07:37;19.90;48.20
8888;DHT22;4480;52.370;9.748;2023-06-14T08:10:04;19.90;48.10
8888;DHT22;4480;52.370;9.748;2023-06-14T08:12:33;19.90;48.10
8888;DHT22;4480;52.370;9.748;2023-06-14T08:15:00;20.10;48.00
8888;DHT22;4480;52.370;9.748;2023-06-14T08:17:27;20.20;47.70
8888;DHT22;4480;52.370;9.748;2023-06-14T08:19:54;20.40;47.60
8888;DHT22;4480;52.370;9.748;2023-06-14T08:22:22;20.40;47.50
8888;DHT22;4480;52.370;9.748;2023-06-14T08:24:50;20.50;47.30
8888;DHT22;4480;52.370;9.748;2023-06-14T08:27:18;20.40;47.00
8888;DHT22;4480;52.370;9.748;2023-06-14T08:29:46;20.40;47.30
8888;DHT22;4480;52.370;9.748;2023-06-14T08:32:13;20.30;47.50
8888;DHT22;4480;52.370;9.748;2023-06-14T08:34:40;20.30;47.30
8888;DHT22;4480;52.370;9.748;2023-06-14T08:37:07;20.20;47.00
8888;DHT22;4480;52.370;9.748;2023-06-14T08:39:34;20.20;47.10
8888;DHT22;4480;52.370;9.748;2023-06-14T08:42:02;20.30;47.00
8888;DHT22;4480;52.370;9.748;2023-06-14T08:44:29;20.40;46.60
8888;DHT22;4480;52.370;9.748;2023-06-14T08:46:58;20.50;46.00
8888;DHT22;4480;52.370;9.748;2023-06-14T08:49:26;20.50;45.70
8888;DHT22;4480;52.370;9.748;2023-06-14T08:51:56;20.50;45.80
8888;DHT22;4480;52.370;9.748;2023-06-14T08:54:25;20.70;45.90
8888;DHT22;4480;52.370;9.748;2023-06-14T08:56:55;20.80;45.30
8888;DHT22;4480;52.370;9.748;2023-06-14T08:59:24;21.00;45.10
8888;DHT22;4480;52.370;9.748;2023-06-14T09:01:51;21.00;44.90
8888;DHT22;4480;52.370;9.748;2023-06-14T09:04:21;21.20;44.90
8888;DHT22;4480;52.370;9.748;2023-06-14T09:06:48;21.40;44.60
8888;DHT22;4480;52.370;9.748;2023-06-14T09:09:19;21.50;44.30
8888;DHT22;4480;52.370;9.748;2023-06-14T09:11:46;21.70;44.00
8888;DHT22;4480;52.370;9.748;2023-06-14T09:14:13;21.70;43.70
8888;DHT22;4480;52.370;9.748;2023-06-14T09:16:40;21.70;43.10
8888;DHT22;4480;52.370;9.748;2023-06-14T09:19:07;21.70;42.70
8888;DHT22;4480;52.370;9.748;2023-06-14T09:21:35;21.70;42.60
8888;DHT22;4480;52.370;9.748;2023-06-14T09:24:03;21.60;42.50
8888;DHT22;4480;52.370;9.748;2023-06-14T09:26:31;21.60;42.40
8888;DHT22;4480;52.370;9.748;2023-06-14T09:28:58;21.70;42.30
8888;DHT22;4480;52.370;9.748;2023-06-14T09:31:25;21.90;42.20
8888;DHT22;4480;52.370;9.748;2023-06-14T09:33:57;22.00;42.00
8888;DHT22;4480;52.370;9.748;2023-06-14T09:36:25;22.20;42.20
8888;DHT22;4480;52.370;9.748;2023-06-14T09:38:55;22.40;42.10
8888;DHT22;4480;52.370;9.748;2023-06-14T09:41:30;22.60;41.60
8888;DHT22;4480;52.370;9.748;2023-06-14T09:43:58;22.80;41.40
8888;DHT22;4480;52.370;9.748;2023-06-14T09:46:28;22.90;41.30
8888;DHT22;4480;52.370;9.748;2023-06-14T09:48:55;22.90;40.90
8888;DHT22;4480;52.370;9.748;2023-06-14T09:51:22;23.00;40.90
8888;DHT22;4480;52.370;9.748;2023-06-14T09:53:49;23.20;40.90
8888;DHT22;4480;52.370;9.748;2023-06-14T09:56:21;23.40;40.60
8888;DHT22;4480;52.370;9.748;2023-06-14T09:58:50;23.40;40.20
8888;DHT22;4480;52.370;9.748;2023-06-14T10:01:21;23.40;40.00
8888;DHT22;4480;52.370;9.748;2023-06-14T10:03:50;23.40;40.20
8888;DHT22;4480;52.370;9.748;2023-06-14T10:06:20;23.40;40.20
8888;DHT22;4480;52.370;9.748;2023-06-14T10:08:50;23.50;40.00
8888;DHT22;4480;52.370;9.748;2023-06-14T10:11:20;23.50;39.90
8888;DHT22;4480;52.370;9.748;2023-06-14T10:13:47;23.40;39.90
8888;DHT22;4480;52.370;9.748;2023-06-14T10:16:19;23.40;40.10
8888;DHT22;4480;52.370;9.748;2023-06-14T10:18:51;23.20;40.40
8888;DHT22;4480;52.370;9.748;2023-06-14T10:21:24;23.20;40.60
8888;DHT22;4480;52.370;9.748;2023-06-14T10:23:56;23.30;40.60
8888;DHT22;4480;52.370;9.748;2023-06-14T10:26:27;23.30;40.60
8888;DHT22;4480;52.370;9.748;2023-06-14T10:28:59;23.30;40.70
8888;DHT22;4480;52.370;9.748;2023-06-14T10:31:44;23.30;40.60
8888;DHT22;4480;52.370;9.748;2023-06-14T10:34:12;23.30;40.40
8888;DHT22;4480;52.370;9.748;2023-06-14T10:36:42;23.30;40.50
8888;DHT22;4480;52.370;9.748;2023-06-14T10:39:14;23.40;40.50
8888;DHT22;4480;52.370;9.748;2023-06-14T10:41:51;23.60;40.40
8888;DHT22;4480;52.370;9.748;2023-06-14T10:44:52;23.80;40.20
8888;DHT22;4480;52.370;9.748;2023-06-14T10:47:26;24.20;39.90
8888;DHT22;4480;52.370;9.748;2023-06-14T10:49:54;24.30;39.60
8888;DHT22;4480;52.370;9.748;2023-06-14T10:52:24;24.40;39.60
8888;DHT22;4480;52.370;9.748;2023-06-14T10:55:05;24.30;39.50
8888;DHT22;4480;52.370;9.748;2023-06-14T10:57:36;24.30;39.50
8888;DHT22;4480;52.370;9.748;2023-06-14T11:00:05;24.20;39.30
8888;DHT22;4480;52.370;9.748;2023-06-14T11:05:49;24.20;39.80
8888;DHT22;4480;52.370;9.748;2023-06-14T11:11:38;24.50;39.10
8888;DHT22;4480;52.370;9.748;2023-06-14T11:14:10;24.50;38.90
8888;DHT22;4480;52.370;9.748;2023-06-14T11:20:08;24.50;38.90
8888;DHT22;4480;52.370;9.748;2023-06-14T11:22:39;24.50;38.80
8888;DHT22;4480;52.370;9.748;2023-06-14T11:25:08;24.40;38.80
8888;DHT22;4480;52.370;9.748;2023-06-14T11:27:36;24.40;39.60
8888;DHT22;4480;52.370;9.748;2023-06-14T11:30:07;24.70;38.80
8888;DHT22;4480;52.370;9.748;2023-06-14T11:32:34;24.90;38.60
8888;DHT22;4480;52.370;9.748;2023-06-14T11:35:02;25.30;38.10
8888;DHT22;4480;52.370;9.748;2023-06-14T11:37:30;25.70;37.50
8888;DHT22;4480;52.370;9.748;2023-06-14T11:39:58;25.90;37.70
8888;DHT22;4480;52.370;9.748;2023-06-14T11:42:27;26.10;36.90
8888;DHT22;4480;52.370;9.748;2023-06-14T11:44:54;26.30;36.50
8888;DHT22;4480;52.370;9.748;2023-06-14T11:47:22;26.50;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T11:49:49;26.70;35.90
8888;DHT22;4480;52.370;9.748;2023-06-14T11:52:17;26.60;35.80
8888;DHT22;4480;52.370;9.748;2023-06-14T11:54:44;26.60;35.90
8888;DHT22;4480;52.370;9.748;2023-06-14T11:57:14;26.60;35.80
8888;DHT22;4480;52.370;9.748;2023-06-14T11:59:41;26.60;35.70
8888;DHT22;4480;52.370;9.748;2023-06-14T12:02:09;26.30;35.80
8888;DHT22;4480;52.370;9.748;2023-06-14T12:04:42;26.10;36.00
8888;DHT22;4480;52.370;9.748;2023-06-14T12:07:09;26.00;36.40
8888;DHT22;4480;52.370;9.748;2023-06-14T12:09:37;26.20;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T12:12:05;26.50;35.90
8888;DHT22;4480;52.370;9.748;2023-06-14T12:14:32;26.60;35.90
8888;DHT22;4480;52.370;9.748;2023-06-14T12:17:04;26.40;36.00
8888;DHT22;4480;52.370;9.748;2023-06-14T12:19:32;26.30;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T12:22:00;26.30;36.30
8888;DHT22;4480;52.370;9.748;2023-06-14T12:24:30;26.40;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T12:26:58;26.50;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T12:29:28;26.90;35.70
8888;DHT22;4480;52.370;9.748;2023-06-14T12:31:55;27.70;34.80
8888;DHT22;4480;52.370;9.748;2023-06-14T12:34:23;28.40;33.80
8888;DHT22;4480;52.370;9.748;2023-06-14T12:36:50;28.50;32.80
8888;DHT22;4480;52.370;9.748;2023-06-14T12:39:18;28.30;33.20
8888;DHT22;4480;52.370;9.748;2023-06-14T12:41:45;28.10;33.40
8888;DHT22;4480;52.370;9.748;2023-06-14T12:44:12;28.00;33.70
8888;DHT22;4480;52.370;9.748;2023-06-14T12:46:39;27.70;34.00
8888;DHT22;4480;52.370;9.748;2023-06-14T12:49:08;27.60;34.40
8888;DHT22;4480;52.370;9.748;2023-06-14T12:51:35;27.70;34.50
8888;DHT22;4480;52.370;9.748;2023-06-14T12:54:02;27.80;34.30
8888;DHT22;4480;52.370;9.748;2023-06-14T12:56:30;27.70;33.90
8888;DHT22;4480;52.370;9.748;2023-06-14T12:58:57;27.40;34.20
8888;DHT22;4480;52.370;9.748;2023-06-14T13:01:24;27.20;34.70
8888;DHT22;4480;52.370;9.748;2023-06-14T13:03:51;27.10;34.90
8888;DHT22;4480;52.370;9.748;2023-06-14T13:06:20;27.10;35.00
8888;DHT22;4480;52.370;9.748;2023-06-14T13:08:47;27.10;34.90
8888;DHT22;4480;52.370;9.748;2023-06-14T13:11:14;27.10;34.70
8888;DHT22;4480;52.370;9.748;2023-06-14T13:13:42;26.80;35.00
8888;DHT22;4480;52.370;9.748;2023-06-14T13:16:09;26.70;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T13:18:38;26.70;35.20
8888;DHT22;4480;52.370;9.748;2023-06-14T13:21:05;26.60;35.20
8888;DHT22;4480;52.370;9.748;2023-06-14T13:23:31;26.50;35.00
8888;DHT22;4480;52.370;9.748;2023-06-14T13:25:58;26.50;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T13:28:26;26.50;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T13:30:54;26.60;35.00
8888;DHT22;4480;52.370;9.748;2023-06-14T13:33:21;27.00;34.70
8888;DHT22;4480;52.370;9.748;2023-06-14T13:35:49;27.50;34.10
8888;DHT22;4480;52.370;9.748;2023-06-14T13:38:18;27.70;33.60
8888;DHT22;4480;52.370;9.748;2023-06-14T13:40:45;27.60;33.60
8888;DHT22;4480;52.370;9.748;2023-06-14T13:43:11;27.60;33.80
8888;DHT22;4480;52.370;9.748;2023-06-14T13:45:38;27.60;33.70
8888;DHT22;4480;52.370;9.748;2023-06-14T13:48:07;27.50;33.90
8888;DHT22;4480;52.370;9.748;2023-06-14T13:50:34;27.40;34.30
8888;DHT22;4480;52.370;9.748;2023-06-14T13:53:00;27.40;34.30
8888;DHT22;4480;52.370;9.748;2023-06-14T13:55:27;27.30;34.20
8888;DHT22;4480;52.370;9.748;2023-06-14T13:57:54;27.20;34.40
8888;DHT22;4480;52.370;9.748;2023-06-14T14:00:22;27.00;34.70
8888;DHT22;4480;52.370;9.748;2023-06-14T14:02:49;26.70;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T14:05:17;26.40;35.50
8888;DHT22;4480;52.370;9.748;2023-06-14T14:07:46;26.10;35.90
8888;DHT22;4480;52.370;9.748;2023-06-14T14:10:13;25.80;36.50
8888;DHT22;4480;52.370;9.748;2023-06-14T14:12:40;25.50;37.00
8888;DHT22;4480;52.370;9.748;2023-06-14T14:15:07;25.20;37.40
8888;DHT22;4480;52.370;9.748;2023-06-14T14:17:38;25.00;37.70
8888;DHT22;4480;52.370;9.748;2023-06-14T14:20:06;24.70;37.80
8888;DHT22;4480;52.370;9.748;2023-06-14T14:22:34;24.50;38.00
8888;DHT22;4480;52.370;9.748;2023-06-14T14:25:01;24.40;38.30
8888;DHT22;4480;52.370;9.748;2023-06-14T14:27:28;24.40;38.50
8888;DHT22;4480;52.370;9.748;2023-06-14T14:29:54;24.40;38.50
8888;DHT22;4480;52.370;9.748;2023-06-14T14:32:21;24.60;38.40
8888;DHT22;4480;52.370;9.748;2023-06-14T14:34:48;24.90;38.10
8888;DHT22;4480;52.370;9.748;2023-06-14T14:37:16;25.10;37.70
8888;DHT22;4480;52.370;9.748;2023-06-14T14:39:45;25.30;37.40
8888;DHT22;4480;52.370;9.748;2023-06-14T14:42:12;25.50;37.10
8888;DHT22;4480;52.370;9.748;2023-06-14T14:44:39;25.70;36.80
8888;DHT22;4480;52.370;9.748;2023-06-14T14:47:06;26.00;36.50
8888;DHT22;4480;52.370;9.748;2023-06-14T14:49:33;26.20;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T14:52:00;26.40;35.80
8888;DHT22;4480;52.370;9.748;2023-06-14T14:54:27;26.50;35.60
8888;DHT22;4480;52.370;9.748;2023-06-14T14:56:56;26.40;35.50
8888;DHT22;4480;52.370;9.748;2023-06-14T14:59:22;26.30;35.80
8888;DHT22;4480;52.370;9.748;2023-06-14T15:01:49;26.10;36.00
8888;DHT22;4480;52.370;9.748;2023-06-14T15:04:16;25.90;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:06:43;25.80;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T15:09:10;25.80;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T15:11:36;25.70;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:14:04;25.70;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T15:16:31;25.80;36.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:18:58;25.80;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T15:21:25;25.90;36.20
8888;DHT22;4480;52.370;9.748;2023-06-14T15:23:52;26.00;35.60
8888;DHT22;4480;52.370;9.748;2023-06-14T15:26:19;25.80;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:28:45;25.70;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:31:14;25.70;35.20
8888;DHT22;4480;52.370;9.748;2023-06-14T15:33:40;25.70;35.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:36:09;25.90;35.00
8888;DHT22;4480;52.370;9.748;2023-06-14T15:38:36;26.00;34.90
8888;DHT22;4480;52.370;9.748;2023-06-14T15:41:03;26.30;34.70
8888;DHT22;4480;52.370;9.748;2023-06-14T15:43:30;26.50;34.40
8888;DHT22;4480;52.370;9.748;2023-06-14T15:45:56;26.70;34.10
8888;DHT22;4480;52.370;9.748;2023-06-14T15:48:24;27.00;33.70
8888;DHT22;4480;52.370;9.748;2023-06-14T15:50:51;27.30;33.40
8888;DHT22;4480;52.370;9.748;2023-06-14T15:53:19;27.40;33.30
8888;DHT22;4480;52.370;9.748;2023-06-14T15:55:46;27.50;33.30
8888;DHT22;4480;52.370;9.748;2023-06-14T15:58:13;27.30;33.30
8888;DHT22;4480;52.370;9.748;2023-06-14T16:00:39;27.20;33.50
8888;DHT22;4480;52.370;9.748;2023-06-14T16:03:06;27.10;33.70
8888;DHT22;4480;52.370;9.748;2023-06-14T16:05:34;26.80;33.70
8888;DHT22;4480;52.370;9.748;2023-06-14T16:08:01;26.40;34.10
8888;DHT22;4480;52.370;9.748;2023-06-14T16:10:28;26.10;34.40
8888;DHT22;4480;52.370;9.748;2023-06-14T16:12:56;26.00;34.80
8888;DHT22;4480;52.370;9.748;2023-06-14T16:15:23;25.80;35.70
8888;DHT22;4480;52.370;9.748;2023-06-14T16:17:49;25.70;35.30