sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-07-29T00:00:13;4.10;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:05:12;5.03;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:10:11;3.33;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:15:12;4.90;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:20:11;4.87;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:25:11;3.63;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:30:10;4.33;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:35:11;4.07;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:40:13;3.03;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:45:13;7.97;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:50:14;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T00:55:13;3.73;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:00:13;5.50;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:05:14;3.60;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:10:17;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:15:19;4.90;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:20:22;4.43;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:25:24;4.60;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:30:25;6.90;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:35:27;4.50;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:40:29;4.00;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:45:28;3.60;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:50:29;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T01:55:31;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:00:30;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:05:29;4.63;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:10:29;3.90;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:15:29;4.40;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:20:28;3.97;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:25:28;3.90;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:30:27;3.57;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:35:27;3.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:40:27;4.40;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:45:27;7.80;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:50:27;3.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T02:55:27;4.60;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:00:26;5.70;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:05:28;6.27;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:10:27;4.10;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:15:26;3.93;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:20:25;4.17;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:25:26;4.03;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:30:26;4.67;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:35:26;4.00;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:40:26;3.87;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:45:25;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:50:25;4.50;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T03:55:24;3.27;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:00:25;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:05:24;3.50;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:10:23;3.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:15:24;3.43;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:20:23;3.80;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:25:22;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:30:22;2.83;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:35:22;3.13;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:40:22;6.60;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:45:21;3.00;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:50:20;3.00;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T04:55:21;3.57;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:00:21;3.43;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:05:20;4.07;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:10:21;3.90;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:15:20;3.87;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:20:19;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:25:19;2.70;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:30:19;4.47;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:35:19;2.80;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:40:18;3.20;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:45:17;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:50:18;3.00;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T05:55:17;3.27;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:00:16;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:05:15;3.00;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:10:16;2.57;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:15:16;2.80;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:20:17;3.90;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:25:18;2.67;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:30:17;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:35:16;3.73;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:40:16;3.03;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:45:16;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:50:15;2.87;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T06:55:15;2.90;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:00:14;2.80;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:05:15;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:10:14;4.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:15:14;3.20;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:20:13;3.80;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:25:14;2.83;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:30:13;3.13;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:35:12;3.37;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:40:14;5.43;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:45:13;3.43;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:50:12;3.93;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T07:55:14;4.50;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:00:13;3.77;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:05:13;4.20;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:10:14;2.63;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:15:13;2.90;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:20:13;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:25:12;1.73;;;1.63;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:30:12;1.63;;;1.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:35:14;2.23;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:40:13;3.23;;;1.57;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:45:13;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:50:13;4.13;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T08:55:12;2.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:00:13;2.07;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:05:12;2.43;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:10:12;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:15:13;2.07;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:20:24;3.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:25:24;3.00;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:30:25;3.43;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:35:27;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:40:26;2.30;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:45:27;2.87;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:50:27;6.23;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T09:55:26;2.40;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:00:27;2.73;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:05:27;2.70;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:10:27;2.53;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:15:28;3.07;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:20:28;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:25:30;2.70;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:30:34;3.10;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:35:33;1.77;;;1.67;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:40:45;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:45:46;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:50:46;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T10:55:45;2.07;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:00:45;3.53;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:05:46;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:10:57;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:15:56;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:20:58;2.03;;;1.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:25:57;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:30:57;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:35:58;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:40:58;2.23;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:45:58;6.63;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:51:01;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T11:56:01;3.60;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:01:03;2.30;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:06:03;2.10;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:11:03;2.22;;;2.08;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:16:03;3.95;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:21:03;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:26:03;2.78;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:31:06;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:36:07;2.38;;;1.98;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:41:06;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:46:06;2.13;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:51:06;2.27;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T12:56:05;2.72;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:01:05;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:06:04;2.47;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:11:05;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:16:04;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:21:04;5.22;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:26:03;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:31:04;3.55;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:36:04;2.97;;;2.15;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:41:03;3.90;;;1.98;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:46:04;2.33;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:51:03;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T13:56:03;3.00;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:01:04;1.83;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:06:03;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:11:02;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:16:03;1.75;;;1.65;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:21:02;2.13;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:26:02;8.48;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:31:01;2.58;;;1.98;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:36:02;2.08;;;1.85;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:41:01;1.88;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:46:00;2.00;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:51:01;1.98;;;1.88;;
3901;SDS011;1966;49.908;9.156;2023-07-29T14:56:00;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:00:59;2.10;;;1.98;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:05:59;2.60;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:11:00;1.98;;;1.88;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:16:00;4.95;;;2.15;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:20:59;2.30;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:26:01;3.97;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:31:00;2.25;;;2.05;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:36:00;1.88;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:40:59;6.75;;;1.98;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:46:00;2.33;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:50:59;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T15:55:58;1.98;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:00:59;2.00;;;1.88;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:05:58;1.95;;;1.85;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:10:59;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:15:59;2.15;;;2.05;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:20:59;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:25:59;2.47;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:31:00;3.20;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:35:59;3.23;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:40:58;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:45:59;2.33;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:50:58;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T16:55:57;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:00:59;2.73;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:05:58;3.80;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:10:58;3.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:15:57;2.53;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:20:58;2.63;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:25:58;4.50;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:30:57;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:35:58;2.33;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:40:57;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:45:59;3.83;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:50:59;2.40;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T17:55:58;2.90;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:00:58;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:05:57;2.17;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:10:58;3.10;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:15:57;4.00;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:20:56;3.80;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:25:57;3.43;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:30:56;2.53;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:35:55;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:40:55;3.60;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:45:55;2.77;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:50:55;3.30;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T18:55:54;3.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:00:53;3.07;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:05:55;12.60;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:10:55;3.07;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:15:54;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:20:56;3.00;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:25:55;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:30:54;4.40;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:35:53;4.40;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:40:55;5.90;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:45:58;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:50:59;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T19:56:00;3.27;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:00:59;2.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:05:58;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:10:59;4.43;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:15:58;4.00;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:20:58;2.83;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:25:57;4.77;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:30:58;3.90;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:35:58;4.93;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:40:57;3.90;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:45:58;4.13;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:50:57;5.43;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-29T20:55:56;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:00:55;3.80;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:05:56;3.97;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:10:55;3.77;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:15:55;7.60;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:20:56;4.63;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:25:55;4.60;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:30:54;5.70;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:35:54;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:40:54;4.70;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:45:54;3.57;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:50:53;3.93;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-07-29T21:55:54;5.57;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:00:54;4.50;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:05:53;3.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:10:52;3.90;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:15:53;4.00;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:20:52;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:25:55;7.03;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:30:56;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:35:58;4.90;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:40:58;7.03;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:45:58;4.97;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:50:58;6.37;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-07-29T22:55:57;4.80;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:00:56;6.07;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:05:57;5.90;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:10:59;4.87;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:21:36;8.10;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:26:35;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:31:34;3.73;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:36:34;4.40;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:41:34;4.13;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:46:33;4.70;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:51:33;4.90;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-07-29T23:56:32;4.00;;;3.47;;
