sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18102;SDS011;9178;51.120;6.192;2023-05-10T00:01:27;24.87;;;14.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:04:13;25.93;;;14.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:06:40;24.77;;;14.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:09:10;22.23;;;13.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:11:46;22.53;;;14.23;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:14:21;25.50;;;14.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:17:05;24.03;;;14.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:19:32;22.70;;;13.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:22:02;28.13;;;14.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:24:35;28.07;;;14.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:27:23;21.97;;;13.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:29:51;19.17;;;12.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:32:21;17.27;;;11.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:34:53;20.13;;;11.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:37:23;22.17;;;12.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:39:55;18.37;;;10.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:42:24;20.47;;;11.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:44:52;17.23;;;10.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:47:20;17.60;;;9.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:49:53;21.97;;;11.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:52:21;17.50;;;9.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:54:51;19.93;;;10.53;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:57:19;19.00;;;10.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T00:59:51;25.17;;;11.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:02:18;18.17;;;9.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:04:48;46.07;;;14.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:07:16;22.80;;;10.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:09:43;16.17;;;9.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:12:11;32.33;;;11.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:14:40;39.77;;;12.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:17:09;19.00;;;9.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:19:38;30.83;;;11.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:22:07;54.50;;;12.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:24:52;15.83;;;9.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:27:55;45.43;;;12.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:30:50;47.90;;;12.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:33:40;19.97;;;10.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:36:18;53.77;;;13.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:38:57;24.83;;;12.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:41:40;21.87;;;11.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:47:09;31.80;;;12.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:49:41;34.10;;;13.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:52:14;19.57;;;11.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:54:48;26.90;;;12.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:57:19;23.60;;;13.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T01:59:49;49.60;;;16.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:02:17;123.70;;;20.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:04:48;35.90;;;14.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:07:16;37.30;;;15.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:09:46;40.27;;;16.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:12:14;27.00;;;13.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:14:42;25.07;;;12.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:17:10;93.73;;;18.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:19:39;44.63;;;16.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:22:09;43.57;;;15.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:24:37;81.10;;;18.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:27:05;22.47;;;12.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:29:33;58.53;;;17.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:32:00;50.60;;;15.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:34:28;43.60;;;16.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:36:57;52.67;;;16.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:39:30;37.60;;;15.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:41:58;43.87;;;16.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:44:33;50.10;;;17.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:47:02;50.47;;;16.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:49:32;49.50;;;17.17;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:52:00;39.40;;;15.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:54:33;33.53;;;15.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:57:05;54.70;;;19.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T02:59:35;52.77;;;19.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:02:05;60.73;;;21.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:04:33;63.97;;;21.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:07:01;39.80;;;18.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:09:28;52.70;;;19.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:12:02;79.30;;;21.67;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:14:36;78.80;;;23.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:17:25;57.77;;;19.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:19:57;41.43;;;18.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:22:34;34.53;;;18.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:25:05;40.23;;;18.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:27:36;44.43;;;19.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:30:10;31.97;;;17.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:32:39;41.20;;;19.53;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:35:06;26.03;;;16.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:37:34;35.13;;;17.23;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:40:01;31.07;;;16.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:42:29;42.97;;;18.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:44:57;32.20;;;15.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:47:27;38.13;;;17.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:49:54;28.60;;;15.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:52:21;25.83;;;14.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:54:48;29.80;;;14.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:57:15;33.23;;;15.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T03:59:42;34.60;;;14.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:02:10;24.70;;;13.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:04:37;20.17;;;12.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:07:04;24.03;;;13.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:09:31;26.23;;;13.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:11:58;35.83;;;14.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:14:30;19.43;;;12.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:16:59;31.97;;;14.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:19:30;22.57;;;13.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:21:59;24.30;;;13.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:24:28;29.83;;;14.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:26:55;27.07;;;13.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:29:22;30.93;;;13.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:31:53;26.60;;;13.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:34:21;32.33;;;13.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:36:50;28.80;;;13.23;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:39:16;32.77;;;15.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:41:43;35.33;;;14.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:44:10;41.03;;;15.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:46:37;23.10;;;13.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:49:04;30.33;;;14.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:51:31;24.10;;;14.17;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:54:00;25.53;;;14.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:56:27;30.23;;;15.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T04:58:54;36.77;;;16.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:01:23;29.77;;;14.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:03:50;31.43;;;16.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:06:18;51.17;;;17.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:08:46;32.27;;;15.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:11:15;35.67;;;15.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:13:43;48.60;;;17.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:16:12;32.23;;;16.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:18:39;30.83;;;14.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:21:13;57.80;;;19.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:23:41;32.93;;;16.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:26:08;49.13;;;18.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:28:37;34.70;;;16.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:31:06;43.50;;;17.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:33:34;33.47;;;15.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:36:04;37.80;;;17.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:38:32;47.37;;;17.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:40:59;26.27;;;15.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:43:26;50.23;;;17.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:45:55;42.80;;;17.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:48:22;37.60;;;17.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:50:50;36.70;;;17.17;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:53:21;41.07;;;18.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:55:54;39.77;;;16.53;;
18102;SDS011;9178;51.120;6.192;2023-05-10T05:58:23;39.23;;;18.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:00:50;52.83;;;19.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:03:20;46.77;;;19.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:05:47;67.13;;;21.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:08:14;50.17;;;19.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:10:41;42.57;;;19.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:13:15;45.43;;;20.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:15:42;43.10;;;20.23;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:18:10;46.07;;;19.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:20:38;80.93;;;23.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:23:08;52.40;;;20.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:25:37;42.63;;;18.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:28:09;42.50;;;18.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:30:36;36.43;;;19.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:33:03;36.13;;;19.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:35:31;49.20;;;19.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:37:59;44.20;;;19.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:40:26;39.17;;;19.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:42:53;41.20;;;19.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:45:20;37.93;;;20.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:47:47;30.00;;;17.67;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:50:14;49.60;;;21.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:52:41;35.50;;;18.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:55:13;35.13;;;17.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T06:57:40;41.83;;;19.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:00:07;45.80;;;19.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:02:36;36.63;;;19.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:05:04;32.63;;;18.23;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:07:31;43.50;;;19.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:09:58;39.53;;;20.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:12:27;30.67;;;18.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:14:54;33.63;;;19.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:17:21;41.00;;;21.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:19:48;35.50;;;20.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:22:18;35.37;;;20.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:24:47;32.87;;;20.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:27:14;42.27;;;21.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:29:48;40.30;;;19.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:32:19;40.47;;;21.67;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:34:46;32.37;;;20.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:37:13;30.63;;;19.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:39:52;31.07;;;18.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:42:18;30.10;;;19.17;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:44:50;27.30;;;17.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:47:17;31.10;;;17.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:49:44;25.80;;;16.67;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:52:11;34.10;;;19.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:54:38;33.10;;;18.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:57:05;32.53;;;18.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T07:59:32;32.33;;;18.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:02:00;38.60;;;20.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:04:28;31.30;;;18.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:06:55;28.50;;;18.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:09:22;33.23;;;18.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:11:51;30.63;;;18.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:14:19;28.83;;;16.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:16:46;21.27;;;14.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:19:18;23.87;;;15.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:21:46;24.60;;;15.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:24:13;18.93;;;13.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:26:41;18.03;;;13.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:29:11;22.37;;;13.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:31:38;22.60;;;14.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:34:05;26.30;;;15.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:36:34;25.57;;;15.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:39:01;29.17;;;16.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:41:28;26.43;;;17.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:43:58;24.43;;;15.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:46:29;26.47;;;16.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:49:02;31.20;;;17.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:51:35;32.53;;;16.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:54:06;31.40;;;18.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:56:33;29.63;;;17.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T08:59:14;28.33;;;17.17;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:01:42;33.63;;;18.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:04:10;31.23;;;17.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:06:39;29.73;;;16.67;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:09:07;28.30;;;15.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:11:34;26.27;;;16.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:14:01;25.30;;;15.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:16:28;26.60;;;15.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:18:58;21.80;;;13.87;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:21:27;23.67;;;14.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:24:06;22.30;;;14.17;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:26:41;22.90;;;13.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:29:13;20.97;;;13.37;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:31:45;22.23;;;13.67;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:34:16;19.53;;;13.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:36:50;25.35;;;13.48;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:39:32;24.60;;;14.33;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:42:00;24.03;;;13.53;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:44:31;18.85;;;13.18;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:47:02;21.97;;;14.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:49:29;20.20;;;13.85;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:52:01;19.48;;;13.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:54:31;16.85;;;12.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:56:58;20.42;;;12.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T09:59:28;15.90;;;11.82;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:02:03;12.95;;;10.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:04:31;14.70;;;11.50;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:06:58;17.05;;;10.98;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:09:27;16.05;;;10.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:12:00;13.18;;;9.85;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:14:30;12.82;;;10.05;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:17:02;16.52;;;10.55;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:19:32;14.23;;;10.48;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:22:00;14.68;;;10.75;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:24:33;14.18;;;10.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:27:03;14.35;;;10.82;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:29:47;13.35;;;10.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:32:47;12.40;;;10.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:35:38;12.30;;;9.88;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:38:09;13.10;;;10.45;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:40:40;12.63;;;10.05;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:48:48;12.95;;;10.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:51:36;12.93;;;10.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:54:09;16.13;;;11.73;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:56:40;14.80;;;10.55;;
18102;SDS011;9178;51.120;6.192;2023-05-10T10:59:10;14.52;;;10.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:01:53;12.43;;;9.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:04:49;12.30;;;9.38;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:07:16;13.98;;;8.75;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:09:43;10.52;;;8.68;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:12:13;10.68;;;8.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:14:44;10.35;;;8.52;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:17:28;9.27;;;8.15;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:22:51;11.57;;;7.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:25:19;8.60;;;7.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:27:54;10.25;;;8.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:30:22;9.15;;;7.95;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:32:52;10.45;;;8.45;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:35:24;8.80;;;7.68;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:37:54;11.00;;;9.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:40:21;10.07;;;8.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:42:49;9.68;;;8.63;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:45:18;11.02;;;8.98;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:47:48;10.80;;;8.85;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:50:16;10.77;;;9.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:52:44;10.73;;;9.02;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:55:14;9.45;;;7.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T11:57:41;10.35;;;8.27;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:00:11;9.93;;;8.77;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:02:40;9.55;;;8.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:05:08;9.35;;;8.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:07:36;10.13;;;8.85;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:10:08;9.27;;;8.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:12:40;8.88;;;7.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:15:10;9.05;;;7.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:17:50;8.77;;;7.80;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:20:23;9.93;;;7.18;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:23:00;8.95;;;7.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:25:29;9.48;;;7.75;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:27:58;10.00;;;7.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:30:27;8.05;;;7.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:33:03;11.30;;;7.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:35:43;9.43;;;8.38;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:38:26;8.77;;;7.53;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:40:56;10.10;;;6.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:43:27;7.95;;;6.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:45:54;8.43;;;6.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:48:23;7.18;;;5.55;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:50:50;6.80;;;5.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:53:17;5.78;;;5.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:55:45;6.20;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T12:58:12;7.72;;;5.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:00:39;6.32;;;5.15;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:03:06;5.60;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:05:34;9.10;;;5.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:08:01;8.05;;;5.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:10:28;5.82;;;5.22;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:12:56;7.75;;;5.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:15:23;7.63;;;5.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:17:52;7.32;;;6.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:20:20;9.50;;;6.30;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:22:48;7.22;;;6.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:25:16;8.85;;;6.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:27:43;9.50;;;6.55;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:30:13;8.32;;;6.18;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:32:40;6.93;;;6.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:35:07;7.07;;;6.35;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:37:35;6.70;;;6.10;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:40:05;10.60;;;7.18;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:42:33;9.18;;;6.70;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:45:16;10.63;;;6.95;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:47:43;7.10;;;6.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:50:12;6.95;;;6.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:52:39;7.80;;;6.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:55:10;6.63;;;5.75;;
18102;SDS011;9178;51.120;6.192;2023-05-10T13:57:38;7.68;;;5.88;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:00:11;7.47;;;5.93;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:02:41;10.20;;;6.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:05:08;7.03;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:07:44;6.53;;;5.25;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:10:15;7.10;;;4.88;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:12:42;8.25;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:15:10;4.47;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:17:38;4.50;;;3.75;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:20:05;7.47;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:22:33;4.72;;;4.28;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:25:01;4.65;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:27:29;6.78;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:29:56;9.18;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:32:23;4.43;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:34:51;5.57;;;4.20;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:37:19;5.15;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:39:46;5.72;;;3.83;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:42:13;5.03;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:44:44;6.35;;;5.05;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:47:11;5.13;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:49:38;5.93;;;4.72;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:52:05;5.15;;;4.65;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:54:32;5.70;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:57:00;5.65;;;5.13;;
18102;SDS011;9178;51.120;6.192;2023-05-10T14:59:27;5.53;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-05-10T15:01:55;5.93;;;5.32;;
18102;SDS011;9178;51.120;6.192;2023-05-10T15:04:22;5.07;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T15:06:52;6.65;;;4.57;;
18102;SDS011;9178;51.120;6.192;2023-05-10T15:09:24;5.57;;;4.63;;