sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2022-12-18T00:01:32;-4.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:04:03;-4.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:06:34;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:09:03;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:11:35;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:14:04;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:16:33;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:19:04;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:21:34;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:24:03;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:26:33;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:29:07;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:31:41;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:34:11;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:36:41;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:39:12;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:41:42;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:44:31;-4.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:47:00;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:49:30;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:51:59;-4.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:54:30;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:57:00;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T00:59:32;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:02:00;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:04:31;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:07:00;-4.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:09:28;-4.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:12:00;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:14:29;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:16:58;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:19:26;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:21:55;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:24:23;-4.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:26:52;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:29:22;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:31:50;-4.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:34:19;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:36:48;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:39:21;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:41:50;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:45:08;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:48:06;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:50:37;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:53:11;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:55:42;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T01:58:16;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:00:47;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:03:16;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:05:46;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:08:26;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:11:06;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:13:42;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:16:21;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:18:57;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:21:32;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:24:16;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:26:53;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:29:25;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:31:58;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:34:30;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:37:02;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:39:35;-4.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:42:06;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:44:42;-4.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:47:12;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:49:49;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:52:30;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:55:12;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T02:57:52;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:00:24;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:03:03;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:05:38;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:08:13;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:10:48;-5.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:13:30;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:16:07;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:18:44;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:21:14;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:23:48;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:26:21;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:28:56;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:31:34;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:34:08;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:36:38;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:39:07;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:41:43;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:44:28;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:47:05;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:49:38;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:52:10;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:54:45;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:57:18;-5.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T03:59:56;-5.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:02:27;-5.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:04:59;-5.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:07:29;-5.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:10:00;-5.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:12:29;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:15:00;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:17:28;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:19:57;-5.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:22:26;-5.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:24:54;-5.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:27:23;-5.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:29:51;-5.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:32:21;-5.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:34:50;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:37:18;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:39:49;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:42:18;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:44:46;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:47:15;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:49:45;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:52:16;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:54:44;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:57:13;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T04:59:41;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:02:10;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:04:39;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:07:09;-5.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:09:40;-6.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:12:08;-6.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:14:37;-6.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:17:14;-6.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:19:42;-6.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:22:12;-6.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:24:41;-6.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:27:09;-6.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:29:38;-6.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:32:07;-6.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:34:38;-6.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:37:06;-6.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:39:37;-6.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:42:05;-6.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:44:34;-6.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:47:04;-6.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:49:33;-6.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:52:01;-7.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:54:30;-7.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:57:00;-7.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T05:59:30;-7.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:01:59;-7.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:04:28;-7.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:07:01;-7.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:09:33;-7.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:12:06;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:14:34;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:17:03;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:19:32;-8.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:22:00;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:24:29;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:26:59;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:29:29;-8.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:31:57;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:34:26;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:36:54;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:39:27;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:41:55;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:44:24;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:46:54;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:49:23;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:51:56;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:54:24;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:56:55;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T06:59:24;-8.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:01:54;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:04:27;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:06:56;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:09:25;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:11:57;-8.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:14:25;-8.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:16:55;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:19:24;-8.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:21:52;-8.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:24:21;-8.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:26:49;-8.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:29:19;-8.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:31:47;-8.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:34:20;-8.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:36:48;-8.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:39:17;-8.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:41:45;-8.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:44:34;-8.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:47:03;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:49:39;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:52:07;-8.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:54:36;-8.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:57:05;-8.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T07:59:47;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:02:19;-8.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:04:49;-8.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:07:17;-8.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:09:46;-8.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:12:14;-7.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:14:43;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:17:11;-7.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:19:42;-7.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:22:12;-7.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:24:41;-7.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:27:09;-7.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:30:00;-7.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:32:29;-7.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:34:59;-7.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:37:32;-7.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:40:00;-7.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:42:29;-7.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:45:15;-7.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:47:44;-7.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:50:13;-7.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:52:43;-7.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:55:12;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T08:57:40;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:00:10;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:02:40;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:05:09;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:07:37;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:10:09;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:12:37;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:15:07;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:17:36;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:20:05;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:22:35;-7.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:25:04;-7.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:27:38;-7.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:30:08;-7.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:32:37;-6.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:35:06;-6.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:37:35;-6.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:40:04;-6.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:42:34;-6.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:45:04;-6.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:47:37;-6.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:50:19;-6.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:52:54;-6.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:55:32;-5.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T09:58:13;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:00:54;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:03:23;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:05:59;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:08:38;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:11:24;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:14:05;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:16:50;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:19:33;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:22:18;-5.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:24:58;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:27:31;-5.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:30:04;-5.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:32:42;-5.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:35:16;-5.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:38:04;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:40:49;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:43:24;-5.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:46:07;-5.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:48:58;-4.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:51:33;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:54:06;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:56:40;-4.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T10:59:11;-4.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:01:52;-4.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:04:25;-4.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:06:58;-4.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:09:30;-4.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:12:02;-4.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:14:41;-4.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:17:19;-3.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:19:56;-3.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:22:29;-3.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:25:01;-3.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:27:55;-3.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:30:27;-3.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:33:01;-3.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:35:40;-3.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:38:22;-3.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:40:58;-3.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:43:31;-3.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:46:05;-2.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:48:44;-2.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:51:22;-2.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:53:57;-2.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:56:30;-2.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T11:59:08;-2.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:01:47;-2.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:07:38;-2.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:10:23;-2.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:13:14;-2.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:15:58;-2.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:18:43;-2.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:21:25;-2.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:24:05;-2.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:26:52;-2.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:29:36;-2.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:32:26;-2.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:35:12;-2.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:37:52;-2.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:40:35;-2.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:43:28;-2.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:46:03;-2.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:48:38;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:51:16;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:53:48;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:56:21;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T12:59:09;-1.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:01:49;-1.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:04:26;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:07:06;-1.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:10:12;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:12:58;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:15:31;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:18:17;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:20:49;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:23:42;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:26:32;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:29:03;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:34:30;-1.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:43:39;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:46:27;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:49:01;-1.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:51:33;-1.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:54:06;-1.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:56:43;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T13:59:16;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:01:55;-1.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:04:27;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:08:00;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:11:06;-1.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:13:48;-1.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:16:20;-1.40;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:19:14;-1.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:22:03;-1.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:24:34;-1.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:27:19;-1.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:29:50;-1.30;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:32:20;-1.50;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:34:52;-1.60;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:37:26;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:39:57;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:42:29;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:45:34;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:48:14;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:51:02;-1.70;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:53:37;-1.80;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:56:19;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T14:58:52;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:01:28;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:04:00;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:06:34;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:09:20;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:11:55;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:14:32;-2.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:17:13;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:19:52;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:22:25;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:24:57;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:27:31;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:30:22;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:33:22;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:35:58;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:38:29;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:40:58;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:43:27;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:46:03;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:48:39;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:51:13;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:53:45;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:56:17;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T15:59:08;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:01:40;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:04:12;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:06:41;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:09:31;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:11:59;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:14:31;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:17:14;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:20:39;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:23:14;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:25:44;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:28:14;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:30:43;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:33:12;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:35:40;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:38:11;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:40:44;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:43:27;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:45:58;-2.20;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:48:27;-2.10;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:50:59;-2.00;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:53:29;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:55:59;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T16:58:28;-1.90;99.90
2729;DHT22;1372;47.956;7.830;2022-12-18T17:00:56;-2.00;99.90