sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19969;SDS011;10146;47.754;9.566;2023-06-01T00:00:35;4.40;;;4.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:03:03;5.43;;;4.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:05:28;7.28;;;4.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:07:54;5.15;;;4.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:10:20;6.20;;;4.63;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:12:45;9.50;;;4.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:15:11;6.45;;;4.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:17:36;10.13;;;4.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:20:02;5.13;;;4.53;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:22:33;7.78;;;4.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:25:03;7.75;;;5.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:27:32;5.15;;;4.65;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:29:57;6.65;;;4.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:32:23;6.68;;;4.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:34:49;6.65;;;5.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:37:14;8.68;;;4.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:39:40;6.38;;;4.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:42:06;6.57;;;4.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:44:31;8.38;;;4.65;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:46:57;6.00;;;4.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:49:24;7.93;;;4.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:51:50;5.95;;;4.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:54:16;6.63;;;4.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:56:42;7.93;;;5.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T00:59:08;7.75;;;5.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:01:33;6.78;;;4.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:04:01;9.45;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:06:46;5.85;;;4.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:09:41;6.13;;;4.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:12:23;8.60;;;4.90;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:15:13;7.38;;;5.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:18:03;6.35;;;4.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:20:38;7.40;;;5.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:23:15;5.68;;;5.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:28:45;7.78;;;4.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:31:18;8.32;;;5.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:33:48;7.95;;;5.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:36:17;5.25;;;4.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:38:43;7.50;;;4.63;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:41:09;5.97;;;5.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:43:34;6.57;;;4.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:51:50;7.43;;;5.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:54:21;7.22;;;5.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:56:48;5.70;;;5.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T01:59:15;8.32;;;5.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:01:42;5.60;;;5.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:04:09;7.60;;;5.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:06:36;7.45;;;5.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:09:02;8.35;;;5.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:11:32;6.28;;;5.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:13:58;8.10;;;5.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:16:23;8.02;;;4.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:18:49;7.88;;;5.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:21:15;6.22;;;5.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:23:41;9.20;;;5.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:26:07;7.28;;;5.63;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:28:36;7.38;;;5.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:31:02;8.82;;;6.03;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:33:28;7.85;;;5.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:35:53;7.20;;;5.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:38:19;8.43;;;5.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:40:44;7.25;;;6.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:43:10;7.45;;;5.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:45:36;6.25;;;5.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:48:01;6.35;;;5.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:50:27;6.93;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:52:53;7.38;;;5.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:55:18;8.60;;;5.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T02:57:44;6.25;;;5.65;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:00:10;13.02;;;6.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:02:46;6.75;;;5.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:05:13;7.90;;;5.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:07:43;9.45;;;6.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:10:09;8.82;;;6.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:12:35;7.88;;;6.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:15:02;9.48;;;5.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:17:27;8.35;;;5.90;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:19:53;7.10;;;5.63;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:22:19;6.18;;;5.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:24:45;6.75;;;5.53;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:27:14;8.52;;;5.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:29:40;7.82;;;6.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:32:06;8.32;;;6.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:34:32;9.57;;;6.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:37:01;9.70;;;6.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:39:28;7.82;;;5.93;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:41:56;8.38;;;6.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:44:22;8.63;;;5.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:46:48;7.00;;;6.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:49:13;7.57;;;5.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:51:39;9.30;;;6.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:54:04;9.20;;;6.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:56:30;7.75;;;6.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T03:58:56;7.90;;;5.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:01:21;9.63;;;6.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:03:47;8.65;;;6.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:06:13;8.40;;;6.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:08:42;6.57;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:11:13;6.63;;;5.93;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:13:43;8.18;;;6.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:16:09;9.27;;;6.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:18:35;8.07;;;5.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:21:01;8.55;;;6.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:23:30;8.90;;;6.63;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:25:59;10.93;;;9.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:28:28;9.07;;;6.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:30:55;8.38;;;6.97;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:33:21;8.27;;;6.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:35:49;8.95;;;6.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:38:17;6.88;;;6.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:40:43;7.53;;;5.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:43:12;7.05;;;6.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:45:43;7.85;;;6.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:48:10;9.65;;;6.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:50:36;8.80;;;6.53;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:53:02;12.40;;;6.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:55:28;8.40;;;5.97;;
19969;SDS011;10146;47.754;9.566;2023-06-01T04:57:54;7.85;;;5.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:00:20;6.53;;;5.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:02:46;8.00;;;5.90;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:05:15;7.13;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:07:41;9.10;;;6.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:10:08;8.82;;;6.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:12:35;9.35;;;6.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:15:02;9.25;;;6.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:17:29;7.30;;;6.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:19:55;6.38;;;5.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:22:21;6.30;;;5.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:24:47;5.88;;;5.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:27:13;9.60;;;6.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:29:39;8.50;;;6.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:32:05;11.98;;;6.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:34:31;6.95;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:36:57;8.43;;;5.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:39:22;10.75;;;5.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:41:52;9.82;;;6.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:44:18;9.20;;;6.15;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:46:44;11.43;;;6.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:49:10;9.55;;;6.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:51:35;8.15;;;6.15;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:54:03;10.05;;;6.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:56:29;9.52;;;5.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T05:58:55;7.40;;;6.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:01:21;8.25;;;6.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:03:47;10.38;;;6.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:06:13;10.52;;;6.97;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:08:38;10.00;;;6.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:11:04;8.23;;;6.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:13:29;8.68;;;6.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:15:55;9.77;;;6.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:18:21;11.23;;;6.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:20:47;11.88;;;6.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:23:12;17.88;;;6.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:25:38;8.55;;;6.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:28:05;16.50;;;6.90;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:30:31;7.95;;;6.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:32:56;12.02;;;6.93;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:35:22;7.68;;;6.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:37:48;10.55;;;6.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:40:13;10.77;;;6.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:42:39;9.10;;;7.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:45:05;12.00;;;7.03;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:47:32;10.65;;;6.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:49:57;10.50;;;7.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:52:23;10.73;;;6.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:54:48;10.20;;;7.15;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:57:14;9.00;;;7.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T06:59:39;9.07;;;7.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:02:05;8.82;;;6.97;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:04:31;10.75;;;7.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:06:56;12.93;;;7.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:09:22;10.65;;;7.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:11:48;11.77;;;7.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:14:14;11.05;;;7.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:16:40;9.65;;;7.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:19:06;9.20;;;7.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:21:32;13.05;;;8.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:23:58;12.07;;;7.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:26:23;12.45;;;7.53;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:28:51;9.70;;;6.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:31:18;12.73;;;7.65;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:33:45;9.68;;;7.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:36:11;10.68;;;7.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:38:37;13.65;;;8.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:41:02;9.48;;;7.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:43:28;8.70;;;7.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:45:54;10.85;;;7.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:48:20;12.10;;;7.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:50:46;11.60;;;7.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:53:11;11.23;;;7.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:55:37;10.05;;;7.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T07:58:03;11.85;;;7.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:00:29;11.43;;;8.02;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:02:55;9.88;;;7.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:05:22;11.77;;;7.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:07:48;10.75;;;7.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:10:14;10.35;;;7.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:12:39;7.47;;;6.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:15:07;10.45;;;7.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:17:34;9.27;;;7.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:20:00;8.05;;;6.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:22:26;10.57;;;8.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:24:53;11.85;;;8.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:27:22;10.73;;;7.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:29:49;11.25;;;7.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:32:15;11.90;;;7.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:34:44;13.13;;;7.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:37:13;11.48;;;7.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:39:40;9.73;;;7.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:44:35;12.38;;;7.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:47:02;8.25;;;7.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:49:32;10.38;;;7.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:52:00;10.93;;;8.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:54:28;10.77;;;6.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:56:57;11.27;;;7.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T08:59:24;9.07;;;7.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:01:50;8.98;;;7.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:04:17;9.90;;;7.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:06:43;13.07;;;8.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:09:08;12.63;;;8.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:11:37;11.95;;;8.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:14:10;10.38;;;8.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:16:48;14.35;;;8.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:19:13;12.07;;;7.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:21:40;12.23;;;7.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:24:23;14.20;;;9.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:26:49;10.90;;;8.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:29:15;12.60;;;8.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:31:42;9.68;;;7.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:34:10;10.63;;;8.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:36:37;12.25;;;8.65;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:39:03;11.32;;;8.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:41:46;12.55;;;9.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:44:29;13.23;;;8.93;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:47:06;11.50;;;8.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:49:38;14.10;;;8.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:54:36;13.32;;;8.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:57:04;12.40;;;7.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T09:59:41;13.93;;;8.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:02:15;12.05;;;8.48;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:04:46;13.55;;;8.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:07:17;13.00;;;8.65;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:09:45;11.05;;;8.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:12:18;9.45;;;8.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:14:44;13.27;;;8.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:17:12;12.30;;;7.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:19:41;11.25;;;8.48;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:22:07;12.55;;;9.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:24:35;10.30;;;8.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:27:15;10.63;;;7.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:29:47;12.52;;;7.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:35:01;8.98;;;7.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:37:27;9.48;;;7.63;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:39:53;12.02;;;8.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:42:34;10.88;;;8.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:45:01;14.50;;;8.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:47:43;10.02;;;7.38;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:50:09;10.90;;;7.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:52:36;10.05;;;8.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T10:57:34;11.75;;;8.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:00:21;10.10;;;7.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:02:55;9.00;;;7.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:05:41;8.93;;;7.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:13:36;12.13;;;7.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:18:44;10.25;;;7.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:21:23;9.52;;;7.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:23:51;8.05;;;7.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:26:19;9.82;;;7.18;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:28:46;11.95;;;7.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:31:14;8.38;;;6.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:33:41;8.20;;;6.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:36:11;9.02;;;6.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:38:43;12.88;;;6.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:41:08;8.77;;;6.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:43:34;7.90;;;6.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:46:04;7.30;;;6.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:48:31;7.47;;;6.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:50:59;8.70;;;6.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:53:25;7.57;;;6.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:55:53;6.45;;;5.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T11:58:26;9.98;;;6.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:00:52;7.78;;;6.97;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:03:19;8.10;;;6.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:05:45;9.48;;;7.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:08:20;7.57;;;6.53;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:10:49;6.95;;;6.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:13:19;8.45;;;6.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:15:45;6.55;;;5.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:18:11;8.15;;;6.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:20:38;6.57;;;5.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:23:13;8.38;;;6.57;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:25:54;9.68;;;6.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:28:22;7.47;;;5.88;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:30:51;6.90;;;5.90;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:33:34;7.88;;;5.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:36:01;9.98;;;6.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:38:34;6.90;;;6.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:41:06;6.82;;;6.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:43:43;7.43;;;6.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:46:17;9.20;;;6.93;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:48:46;8.70;;;5.70;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:51:13;7.63;;;5.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:53:39;7.68;;;6.40;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:56:05;8.30;;;6.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T12:58:31;6.82;;;6.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:00:57;7.55;;;6.68;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:03:23;7.60;;;6.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:05:49;8.90;;;6.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:08:18;7.20;;;5.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:10:44;7.07;;;5.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:13:10;7.68;;;5.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:15:41;8.77;;;5.82;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:18:07;6.43;;;5.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:20:33;8.63;;;5.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:22:59;7.47;;;5.75;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:25:24;6.43;;;5.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:27:50;5.95;;;5.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:30:16;6.15;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:32:42;7.00;;;5.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:35:08;6.18;;;5.55;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:37:36;7.47;;;5.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:40:02;6.40;;;5.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:42:30;5.93;;;5.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:44:56;7.43;;;5.47;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:47:21;5.80;;;5.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:49:48;5.97;;;5.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:52:14;6.43;;;5.45;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:54:39;6.32;;;5.60;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:57:05;9.70;;;6.15;;
19969;SDS011;10146;47.754;9.566;2023-06-01T13:59:32;6.10;;;5.20;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:02:00;5.28;;;4.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:04:26;6.47;;;5.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:06:52;6.40;;;5.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:09:20;7.45;;;5.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:11:46;6.70;;;4.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:14:12;5.80;;;5.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:16:38;5.70;;;5.00;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:19:03;6.10;;;5.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:21:30;5.80;;;4.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:23:57;8.75;;;5.50;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:26:25;8.25;;;5.22;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:28:52;5.65;;;5.10;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:31:18;7.07;;;5.13;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:33:44;6.00;;;4.80;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:36:10;5.90;;;5.30;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:38:36;6.53;;;5.43;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:41:02;7.68;;;4.78;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:43:27;5.30;;;4.85;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:45:54;6.38;;;5.35;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:48:20;6.20;;;4.97;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:50:46;7.13;;;5.28;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:53:12;6.78;;;5.07;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:55:38;8.23;;;5.25;;
19969;SDS011;10146;47.754;9.566;2023-06-01T14:58:07;6.93;;;5.03;;
19969;SDS011;10146;47.754;9.566;2023-06-01T15:00:34;7.68;;;4.95;;
19969;SDS011;10146;47.754;9.566;2023-06-01T15:03:00;8.10;;;4.93;;
19969;SDS011;10146;47.754;9.566;2023-06-01T15:05:26;6.50;;;5.05;;
19969;SDS011;10146;47.754;9.566;2023-06-01T15:07:52;5.78;;;4.72;;
19969;SDS011;10146;47.754;9.566;2023-06-01T15:10:17;8.68;;;5.32;;
19969;SDS011;10146;47.754;9.566;2023-06-01T15:12:43;6.28;;;4.57;;