sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2023-02-28T00:01:40;-1.20;98.00
14122;DHT22;7139;48.114;11.442;2023-02-28T00:04:07;-1.20;98.10
14122;DHT22;7139;48.114;11.442;2023-02-28T00:06:34;-1.20;98.00
14122;DHT22;7139;48.114;11.442;2023-02-28T00:09:01;-1.30;98.10
14122;DHT22;7139;48.114;11.442;2023-02-28T00:11:28;-1.20;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T00:13:55;-1.20;98.10
14122;DHT22;7139;48.114;11.442;2023-02-28T00:16:23;-1.30;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T00:18:50;-1.30;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T00:21:17;-1.20;98.30
14122;DHT22;7139;48.114;11.442;2023-02-28T00:23:45;-1.20;98.10
14122;DHT22;7139;48.114;11.442;2023-02-28T00:26:12;-1.30;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T00:28:38;-1.20;98.30
14122;DHT22;7139;48.114;11.442;2023-02-28T00:31:05;-1.30;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T00:33:33;-1.20;98.30
14122;DHT22;7139;48.114;11.442;2023-02-28T00:36:08;-1.20;98.30
14122;DHT22;7139;48.114;11.442;2023-02-28T00:38:35;-1.20;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T00:41:02;-1.30;98.30
14122;DHT22;7139;48.114;11.442;2023-02-28T00:43:31;-1.30;98.40
14122;DHT22;7139;48.114;11.442;2023-02-28T00:45:58;-1.30;98.40
14122;DHT22;7139;48.114;11.442;2023-02-28T00:48:24;-1.40;98.50
14122;DHT22;7139;48.114;11.442;2023-02-28T00:50:53;-1.40;98.60
14122;DHT22;7139;48.114;11.442;2023-02-28T00:53:20;-1.30;98.60
14122;DHT22;7139;48.114;11.442;2023-02-28T00:55:48;-1.30;98.50
14122;DHT22;7139;48.114;11.442;2023-02-28T00:58:15;-1.40;98.50
14122;DHT22;7139;48.114;11.442;2023-02-28T01:00:42;-1.40;98.60
14122;DHT22;7139;48.114;11.442;2023-02-28T01:03:08;-1.40;98.70
14122;DHT22;7139;48.114;11.442;2023-02-28T01:05:35;-1.40;98.60
14122;DHT22;7139;48.114;11.442;2023-02-28T01:08:04;-1.40;98.70
14122;DHT22;7139;48.114;11.442;2023-02-28T01:10:31;-1.50;98.70
14122;DHT22;7139;48.114;11.442;2023-02-28T01:12:58;-1.40;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:15:25;-1.40;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:17:51;-1.40;98.90
14122;DHT22;7139;48.114;11.442;2023-02-28T01:20:18;-1.40;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:22:45;-1.40;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:25:13;-1.40;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:27:40;-1.40;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T01:30:08;-1.40;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:32:35;-1.50;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T01:35:02;-1.50;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T01:37:29;-1.50;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T01:39:55;-1.50;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T01:42:24;-1.50;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T01:45:03;-1.50;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T01:47:32;-1.50;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T01:50:04;-1.50;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T01:52:32;-1.50;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T01:55:01;-1.60;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T01:57:33;-1.50;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T02:00:05;-1.60;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T02:02:34;-1.50;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T02:05:05;-1.50;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T02:07:34;-1.50;99.30
14122;DHT22;7139;48.114;11.442;2023-02-28T02:10:04;-1.60;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T02:12:47;-1.60;99.30
14122;DHT22;7139;48.114;11.442;2023-02-28T02:15:22;-1.60;99.40
14122;DHT22;7139;48.114;11.442;2023-02-28T02:17:56;-1.60;99.60
14122;DHT22;7139;48.114;11.442;2023-02-28T02:20:58;-1.60;99.50
14122;DHT22;7139;48.114;11.442;2023-02-28T02:23:47;-1.60;99.60
14122;DHT22;7139;48.114;11.442;2023-02-28T02:26:44;-1.60;99.50
14122;DHT22;7139;48.114;11.442;2023-02-28T02:29:42;-1.60;99.50
14122;DHT22;7139;48.114;11.442;2023-02-28T02:32:33;-1.60;99.50
14122;DHT22;7139;48.114;11.442;2023-02-28T02:35:12;-1.70;99.60
14122;DHT22;7139;48.114;11.442;2023-02-28T02:37:44;-1.80;99.70
14122;DHT22;7139;48.114;11.442;2023-02-28T02:40:16;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T02:42:49;-1.70;99.70
14122;DHT22;7139;48.114;11.442;2023-02-28T02:45:22;-1.70;99.70
14122;DHT22;7139;48.114;11.442;2023-02-28T02:47:50;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T02:50:23;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T02:52:55;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T02:55:23;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T02:57:52;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:00:23;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:02:52;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:05:25;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:07:52;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:10:28;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:13:03;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:15:38;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:18:14;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:20:54;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:23:32;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:26:04;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:28:39;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:31:13;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:33:44;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:36:25;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:38:56;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:41:31;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:44:04;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:46:36;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:49:07;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:51:38;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:54:12;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:56:42;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T03:59:13;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:01:43;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:04:10;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:06:40;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:09:08;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:11:37;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:14:05;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:16:33;-2.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:19:01;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:21:29;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:23:57;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:26:27;-1.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:28:55;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:31:22;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:33:48;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:36:15;-1.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:38:43;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:41:12;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:43:39;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:46:06;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:48:35;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:51:03;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:53:30;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:55:57;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T04:58:25;-1.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:00:52;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:03:20;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:05:48;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:08:15;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:10:41;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:13:10;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:15:39;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:18:07;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:20:34;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:23:01;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:25:28;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:27:55;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:30:22;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:32:51;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:35:18;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:37:45;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:40:12;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:42:39;-1.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:45:06;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:47:33;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:50:01;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:52:28;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:54:56;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:57:23;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T05:59:50;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:02:17;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:04:44;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:07:13;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:09:40;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:12:07;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:14:35;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:17:03;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:19:30;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:21:57;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:24:26;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:26:54;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:29:21;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:31:48;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:34:16;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:36:43;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:39:10;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:41:38;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:44:08;-1.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:46:40;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:49:07;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:51:35;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:54:02;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:56:29;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T06:58:57;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:01:24;-1.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:03:53;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:06:21;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:08:49;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:11:17;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:13:43;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:16:13;-1.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:18:40;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:21:08;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:23:36;-1.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:26:04;-1.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:28:32;-1.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:31:03;-1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:33:32;-1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:36:03;-1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:38:31;-1.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:40:59;-0.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:43:26;-0.90;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:45:53;-0.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:48:20;-0.80;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:50:55;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:53:22;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:55:48;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T07:58:15;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:00:42;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:03:11;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:05:39;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:08:07;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:10:34;-0.70;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:13:01;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:15:27;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:17:54;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:20:21;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:22:48;-0.60;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:25:17;-0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:27:44;-0.50;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:30:12;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:32:39;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:35:07;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:37:35;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:40:03;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:42:32;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:44:58;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:47:25;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:49:52;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:52:19;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:54:46;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:57:12;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T08:59:40;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:02:08;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:04:35;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:07:02;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:09:29;-0.40;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:11:55;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:14:22;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:16:51;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:19:17;-0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:21:44;-0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:24:11;-0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:26:40;0.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:29:07;0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:31:34;0.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:34:04;-0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:36:31;-0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:38:58;0.00;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:41:26;0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:43:58;0.10;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:46:29;0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:48:58;0.20;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:51:47;0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:54:18;0.30;99.90
14122;DHT22;7139;48.114;11.442;2023-02-28T09:56:49;0.50;99.80
14122;DHT22;7139;48.114;11.442;2023-02-28T09:59:29;0.60;99.80
14122;DHT22;7139;48.114;11.442;2023-02-28T10:02:04;0.60;99.80
14122;DHT22;7139;48.114;11.442;2023-02-28T10:04:42;0.70;99.70
14122;DHT22;7139;48.114;11.442;2023-02-28T10:07:19;0.70;99.50
14122;DHT22;7139;48.114;11.442;2023-02-28T10:09:52;0.80;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T10:12:20;0.70;99.40
14122;DHT22;7139;48.114;11.442;2023-02-28T10:14:50;0.70;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T10:17:20;0.80;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T10:19:55;0.70;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T10:22:28;0.70;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T10:24:59;0.70;99.30
14122;DHT22;7139;48.114;11.442;2023-02-28T10:27:30;0.90;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T10:29:59;1.00;99.20
14122;DHT22;7139;48.114;11.442;2023-02-28T10:32:28;1.00;98.90
14122;DHT22;7139;48.114;11.442;2023-02-28T10:35:00;1.00;98.70
14122;DHT22;7139;48.114;11.442;2023-02-28T10:37:28;1.00;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T10:39:57;0.80;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T10:42:25;0.80;98.90
14122;DHT22;7139;48.114;11.442;2023-02-28T10:45:11;0.90;99.10
14122;DHT22;7139;48.114;11.442;2023-02-28T10:47:48;1.10;99.00
14122;DHT22;7139;48.114;11.442;2023-02-28T10:50:37;1.10;98.80
14122;DHT22;7139;48.114;11.442;2023-02-28T10:53:28;1.20;98.60
14122;DHT22;7139;48.114;11.442;2023-02-28T10:55:59;1.20;98.60
14122;DHT22;7139;48.114;11.442;2023-02-28T10:58:28;1.10;98.40
14122;DHT22;7139;48.114;11.442;2023-02-28T11:00:55;1.10;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T11:03:27;1.10;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T11:05:55;1.20;98.50
14122;DHT22;7139;48.114;11.442;2023-02-28T11:08:23;1.20;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T11:10:54;1.30;98.20
14122;DHT22;7139;48.114;11.442;2023-02-28T11:13:26;1.30;97.80
14122;DHT22;7139;48.114;11.442;2023-02-28T11:15:55;1.40;98.10
14122;DHT22;7139;48.114;11.442;2023-02-28T11:18:25;1.40;97.80
14122;DHT22;7139;48.114;11.442;2023-02-28T11:20:55;1.50;97.60
14122;DHT22;7139;48.114;11.442;2023-02-28T11:23:27;1.60;97.50
14122;DHT22;7139;48.114;11.442;2023-02-28T11:25:59;1.60;97.60
14122;DHT22;7139;48.114;11.442;2023-02-28T11:28:28;1.50;97.60
14122;DHT22;7139;48.114;11.442;2023-02-28T11:31:05;1.50;97.40
14122;DHT22;7139;48.114;11.442;2023-02-28T11:33:40;1.50;97.40
14122;DHT22;7139;48.114;11.442;2023-02-28T11:36:11;1.50;97.10
14122;DHT22;7139;48.114;11.442;2023-02-28T11:38:40;1.60;97.30
14122;DHT22;7139;48.114;11.442;2023-02-28T11:41:17;1.60;97.20
14122;DHT22;7139;48.114;11.442;2023-02-28T11:44:15;1.60;97.20
14122;DHT22;7139;48.114;11.442;2023-02-28T11:46:48;1.70;97.30
14122;DHT22;7139;48.114;11.442;2023-02-28T11:49:30;1.80;97.40
14122;DHT22;7139;48.114;11.442;2023-02-28T11:52:01;2.00;97.10
14122;DHT22;7139;48.114;11.442;2023-02-28T11:54:50;2.10;96.90
14122;DHT22;7139;48.114;11.442;2023-02-28T11:57:34;2.30;96.80
14122;DHT22;7139;48.114;11.442;2023-02-28T12:00:08;2.40;96.50
14122;DHT22;7139;48.114;11.442;2023-02-28T12:02:53;2.40;96.40
14122;DHT22;7139;48.114;11.442;2023-02-28T12:05:27;2.40;96.40
14122;DHT22;7139;48.114;11.442;2023-02-28T12:08:06;2.50;96.90
14122;DHT22;7139;48.114;11.442;2023-02-28T12:10:47;2.70;96.20
14122;DHT22;7139;48.114;11.442;2023-02-28T12:13:19;2.60;96.10
14122;DHT22;7139;48.114;11.442;2023-02-28T12:16:04;2.70;96.20
14122;DHT22;7139;48.114;11.442;2023-02-28T12:18:48;2.80;96.10
14122;DHT22;7139;48.114;11.442;2023-02-28T12:21:26;2.90;95.90
14122;DHT22;7139;48.114;11.442;2023-02-28T12:24:03;3.10;96.20
14122;DHT22;7139;48.114;11.442;2023-02-28T12:26:38;3.30;96.00
14122;DHT22;7139;48.114;11.442;2023-02-28T12:29:12;3.50;95.70
14122;DHT22;7139;48.114;11.442;2023-02-28T12:31:44;3.70;95.60
14122;DHT22;7139;48.114;11.442;2023-02-28T12:34:15;3.90;95.50
14122;DHT22;7139;48.114;11.442;2023-02-28T12:36:47;4.10;95.00
14122;DHT22;7139;48.114;11.442;2023-02-28T12:39:18;4.30;94.70
14122;DHT22;7139;48.114;11.442;2023-02-28T12:41:51;4.30;94.20
14122;DHT22;7139;48.114;11.442;2023-02-28T12:44:23;4.40;93.90
14122;DHT22;7139;48.114;11.442;2023-02-28T12:46:56;4.40;93.70
14122;DHT22;7139;48.114;11.442;2023-02-28T12:49:29;4.40;94.00
14122;DHT22;7139;48.114;11.442;2023-02-28T12:51:59;4.60;93.70
14122;DHT22;7139;48.114;11.442;2023-02-28T12:54:30;4.70;92.70
14122;DHT22;7139;48.114;11.442;2023-02-28T12:57:06;4.60;92.50
14122;DHT22;7139;48.114;11.442;2023-02-28T12:59:38;4.70;93.40
14122;DHT22;7139;48.114;11.442;2023-02-28T13:08:48;5.20;92.20
14122;DHT22;7139;48.114;11.442;2023-02-28T13:11:25;5.20;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T13:14:00;5.20;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T13:16:28;5.30;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T13:19:17;5.30;91.90
14122;DHT22;7139;48.114;11.442;2023-02-28T13:21:47;5.30;91.90
14122;DHT22;7139;48.114;11.442;2023-02-28T13:24:38;5.30;91.90
14122;DHT22;7139;48.114;11.442;2023-02-28T13:27:33;5.30;92.20
14122;DHT22;7139;48.114;11.442;2023-02-28T13:33:27;5.20;91.50
14122;DHT22;7139;48.114;11.442;2023-02-28T13:36:25;4.90;91.70
14122;DHT22;7139;48.114;11.442;2023-02-28T13:38:52;4.80;92.00
14122;DHT22;7139;48.114;11.442;2023-02-28T13:41:48;4.90;92.30
14122;DHT22;7139;48.114;11.442;2023-02-28T13:44:19;4.90;92.30
14122;DHT22;7139;48.114;11.442;2023-02-28T13:47:18;4.90;91.70
14122;DHT22;7139;48.114;11.442;2023-02-28T13:49:47;4.80;91.60
14122;DHT22;7139;48.114;11.442;2023-02-28T13:52:18;4.60;92.20
14122;DHT22;7139;48.114;11.442;2023-02-28T13:54:57;4.50;92.50
14122;DHT22;7139;48.114;11.442;2023-02-28T13:57:34;4.50;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T14:00:14;4.50;92.50
14122;DHT22;7139;48.114;11.442;2023-02-28T14:03:05;4.50;92.40
14122;DHT22;7139;48.114;11.442;2023-02-28T14:05:36;4.40;92.30
14122;DHT22;7139;48.114;11.442;2023-02-28T14:08:06;4.30;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T14:10:44;4.20;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T14:15:59;4.30;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T14:18:30;4.30;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T14:21:03;4.30;93.10
14122;DHT22;7139;48.114;11.442;2023-02-28T14:26:46;4.30;93.00
14122;DHT22;7139;48.114;11.442;2023-02-28T14:29:30;4.30;93.50
14122;DHT22;7139;48.114;11.442;2023-02-28T14:32:05;4.40;93.30
14122;DHT22;7139;48.114;11.442;2023-02-28T14:34:42;4.40;93.10
14122;DHT22;7139;48.114;11.442;2023-02-28T14:37:14;4.40;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T14:39:43;4.40;93.10
14122;DHT22;7139;48.114;11.442;2023-02-28T14:42:27;4.30;93.20
14122;DHT22;7139;48.114;11.442;2023-02-28T14:44:54;4.40;94.10
14122;DHT22;7139;48.114;11.442;2023-02-28T14:47:24;4.40;93.00
14122;DHT22;7139;48.114;11.442;2023-02-28T14:49:52;4.40;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T14:52:23;4.40;92.80
14122;DHT22;7139;48.114;11.442;2023-02-28T14:54:54;4.40;92.80
14122;DHT22;7139;48.114;11.442;2023-02-28T14:57:24;4.50;92.70
14122;DHT22;7139;48.114;11.442;2023-02-28T14:59:59;4.50;92.80
14122;DHT22;7139;48.114;11.442;2023-02-28T15:02:31;4.50;92.70
14122;DHT22;7139;48.114;11.442;2023-02-28T15:05:16;4.50;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T15:07:48;4.40;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T15:10:21;4.50;93.00
14122;DHT22;7139;48.114;11.442;2023-02-28T15:12:53;4.50;92.70
14122;DHT22;7139;48.114;11.442;2023-02-28T15:15:22;4.50;92.70
14122;DHT22;7139;48.114;11.442;2023-02-28T15:17:52;4.50;92.20
14122;DHT22;7139;48.114;11.442;2023-02-28T15:20:21;4.50;92.60
14122;DHT22;7139;48.114;11.442;2023-02-28T15:22:50;4.50;93.00
14122;DHT22;7139;48.114;11.442;2023-02-28T15:25:20;4.50;93.10
14122;DHT22;7139;48.114;11.442;2023-02-28T15:27:49;4.50;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T15:30:19;4.40;92.70
14122;DHT22;7139;48.114;11.442;2023-02-28T15:33:04;4.50;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T15:35:32;4.40;93.00
14122;DHT22;7139;48.114;11.442;2023-02-28T15:38:02;4.40;92.90
14122;DHT22;7139;48.114;11.442;2023-02-28T15:40:32;4.40;93.10
14122;DHT22;7139;48.114;11.442;2023-02-28T15:43:06;4.40;93.30
14122;DHT22;7139;48.114;11.442;2023-02-28T15:45:40;4.40;93.30
14122;DHT22;7139;48.114;11.442;2023-02-28T15:48:15;4.50;94.20
14122;DHT22;7139;48.114;11.442;2023-02-28T15:50:44;4.60;93.40
14122;DHT22;7139;48.114;11.442;2023-02-28T15:53:19;4.60;93.20
14122;DHT22;7139;48.114;11.442;2023-02-28T15:55:55;4.50;93.20
14122;DHT22;7139;48.114;11.442;2023-02-28T15:58:24;4.40;93.10
14122;DHT22;7139;48.114;11.442;2023-02-28T16:01:20;4.30;93.00
14122;DHT22;7139;48.114;11.442;2023-02-28T16:03:49;4.20;93.20
14122;DHT22;7139;48.114;11.442;2023-02-28T16:06:36;4.20;93.20
14122;DHT22;7139;48.114;11.442;2023-02-28T16:09:06;4.20;93.30
14122;DHT22;7139;48.114;11.442;2023-02-28T16:11:36;4.10;93.70
14122;DHT22;7139;48.114;11.442;2023-02-28T16:14:04;4.10;93.40
14122;DHT22;7139;48.114;11.442;2023-02-28T16:16:31;4.00;93.80
14122;DHT22;7139;48.114;11.442;2023-02-28T16:18:58;3.90;93.70