sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23684;SDS011;12020;51.384;6.908;2023-12-20T05:12:57;13.65;;;6.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T05:16:34;13.43;;;5.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T05:20:03;15.75;;;6.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T05:27:20;16.67;;;6.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T05:34:45;15.75;;;6.28;;
23684;SDS011;12020;51.384;6.908;2023-12-20T05:38:11;15.77;;;7.03;;
23684;SDS011;12020;51.384;6.908;2023-12-20T06:14:49;15.77;;;6.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T06:52:27;15.40;;;6.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T06:56:07;15.70;;;6.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:14:08;12.07;;;5.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:22:30;13.90;;;6.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:25:05;13.57;;;4.63;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:27:31;13.63;;;5.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:30:06;13.57;;;5.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:32:42;11.98;;;5.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:35:37;14.75;;;6.07;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:38:25;16.52;;;6.45;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:41:16;15.73;;;6.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:43:44;14.52;;;6.05;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:46:11;16.27;;;6.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:48:54;14.27;;;6.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:51:21;19.38;;;6.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:53:49;12.77;;;5.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:56:16;14.57;;;5.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T07:58:45;16.30;;;6.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:01:30;15.27;;;5.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:04:18;14.45;;;6.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:06:46;14.20;;;5.93;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:09:14;16.17;;;6.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:11:52;12.43;;;6.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:14:39;17.02;;;6.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:17:15;14.98;;;6.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:22:16;14.45;;;6.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:24:48;17.15;;;7.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:27:16;20.98;;;7.07;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:29:43;16.40;;;6.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:32:18;14.65;;;6.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:34:44;15.35;;;6.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:37:12;17.75;;;7.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:39:40;16.13;;;6.38;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:42:13;14.85;;;6.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:44:39;15.13;;;6.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:47:05;17.13;;;6.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:49:30;15.88;;;6.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:51:56;17.00;;;7.05;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:54:24;13.20;;;5.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:56:49;13.53;;;6.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T08:59:15;14.57;;;5.87;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:01:41;13.40;;;5.33;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:04:08;15.25;;;4.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:06:33;16.23;;;5.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:08:59;15.80;;;5.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:11:25;13.45;;;4.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:13:51;11.30;;;4.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:16:18;12.70;;;4.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:18:43;13.43;;;4.57;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:21:09;11.90;;;4.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:23:35;14.18;;;4.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:26:02;14.77;;;4.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:28:29;14.55;;;4.68;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:30:55;14.95;;;4.63;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:33:21;15.10;;;4.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:35:47;12.27;;;4.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:38:14;12.67;;;4.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:40:41;13.55;;;4.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:43:11;14.18;;;4.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:45:45;12.82;;;4.45;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:48:12;15.13;;;4.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:50:40;15.82;;;4.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:53:07;14.00;;;4.45;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:55:35;13.63;;;4.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T09:58:02;14.40;;;4.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:00:28;13.02;;;3.97;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:02:57;12.18;;;4.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:05:28;14.25;;;4.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:07:58;13.57;;;4.38;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:10:24;12.85;;;4.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:13:01;12.03;;;4.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:15:33;10.20;;;4.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:17:59;12.88;;;4.38;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:20:26;11.23;;;4.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:22:54;11.90;;;4.07;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:25:21;10.55;;;3.92;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:27:46;12.15;;;4.63;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:30:13;13.67;;;4.17;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:32:40;11.73;;;4.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:35:08;12.82;;;4.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:37:35;11.50;;;4.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:40:03;14.23;;;4.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:42:31;14.73;;;4.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:45:01;12.10;;;4.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:47:35;14.15;;;4.65;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:50:02;12.10;;;4.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:52:32;12.98;;;4.38;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:54:59;13.07;;;4.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:57:25;11.97;;;4.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T10:59:53;13.85;;;4.95;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:02:21;15.20;;;4.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:05:10;11.88;;;4.68;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:07:50;13.05;;;4.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:10:48;12.02;;;4.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:13:44;11.00;;;4.22;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:16:19;12.43;;;4.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:18:45;13.10;;;4.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:21:12;12.50;;;5.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:23:39;15.43;;;4.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:26:08;12.05;;;4.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:28:34;14.02;;;4.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:31:00;14.80;;;4.77;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:33:29;13.73;;;4.63;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:36:02;13.73;;;5.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:38:35;11.73;;;4.67;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:41:04;13.18;;;4.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:43:32;12.60;;;5.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:46:08;12.73;;;4.83;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:48:35;13.55;;;4.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:51:02;11.43;;;5.05;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:53:34;12.40;;;4.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:56:03;16.90;;;4.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T11:58:31;11.27;;;4.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:00:58;13.30;;;4.95;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:03:24;12.55;;;4.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:05:50;13.90;;;4.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:08:16;13.90;;;4.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:10:46;14.27;;;4.28;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:13:12;14.77;;;5.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:15:39;15.40;;;4.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:18:06;14.48;;;4.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:20:33;12.32;;;4.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:23:08;15.77;;;4.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:26:31;13.75;;;4.63;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:28:57;12.00;;;4.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:31:23;10.93;;;4.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:33:51;14.83;;;4.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:45:37;11.07;;;4.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:48:55;13.50;;;5.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:52:33;15.50;;;5.28;;
23684;SDS011;12020;51.384;6.908;2023-12-20T12:56:06;12.40;;;4.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:01:56;11.73;;;4.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:05:05;11.85;;;4.95;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:07:40;16.50;;;5.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:10:06;11.88;;;4.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:12:33;12.32;;;5.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:14:59;12.40;;;4.93;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:17:24;11.87;;;5.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:19:50;12.90;;;5.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:22:17;11.77;;;5.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:24:44;12.20;;;5.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:27:11;14.32;;;5.57;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:29:37;10.73;;;5.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:32:03;12.63;;;6.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:34:29;12.38;;;5.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:36:55;11.77;;;5.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:39:21;12.00;;;6.07;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:41:47;15.68;;;6.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:44:13;13.80;;;6.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:46:40;15.52;;;6.28;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:49:06;11.87;;;6.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:51:33;17.40;;;7.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:53:58;16.10;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:56:25;14.70;;;6.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T13:58:51;11.23;;;6.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:01:17;14.52;;;6.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:03:44;15.65;;;6.97;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:06:09;11.50;;;6.88;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:08:35;13.50;;;7.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:11:01;13.98;;;7.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:13:28;14.07;;;7.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:15:54;15.13;;;7.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:18:20;13.30;;;7.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:20:47;14.68;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:23:13;14.57;;;7.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:25:42;12.32;;;7.22;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:28:07;14.67;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:30:35;15.65;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:33:02;14.63;;;7.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:35:28;14.07;;;7.18;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:37:54;13.67;;;7.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:40:20;13.57;;;7.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:42:46;15.25;;;7.05;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:45:14;13.65;;;6.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:47:41;15.82;;;7.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:50:07;14.23;;;6.97;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:52:33;12.40;;;7.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:55:00;13.77;;;6.75;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:57:29;14.20;;;7.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T14:59:56;13.55;;;6.95;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:02:22;13.77;;;7.18;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:04:48;13.73;;;6.27;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:07:13;13.60;;;6.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:09:40;14.90;;;6.65;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:12:10;14.40;;;7.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:14:38;13.38;;;6.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:17:08;13.50;;;6.88;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:19:34;13.93;;;6.57;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:22:00;14.20;;;6.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:24:25;13.67;;;7.03;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:26:54;13.10;;;7.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:29:20;15.23;;;6.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:31:46;13.90;;;6.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:34:13;12.43;;;7.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:36:40;16.42;;;7.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:39:06;13.73;;;7.22;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:41:35;15.82;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:44:01;12.50;;;6.93;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:46:27;14.13;;;7.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:48:53;14.60;;;7.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:51:20;14.80;;;6.95;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:53:47;12.93;;;6.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:56:13;12.60;;;6.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T15:58:39;16.48;;;6.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:01:05;16.00;;;7.18;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:03:33;13.05;;;7.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:06:00;12.55;;;6.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:08:26;12.63;;;7.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:10:52;15.73;;;7.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:13:17;17.17;;;7.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:15:45;13.77;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:18:13;12.52;;;6.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:20:49;16.30;;;8.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:23:14;13.80;;;7.33;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:25:40;12.73;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:28:06;14.48;;;7.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:30:32;11.23;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:32:59;14.32;;;7.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:35:25;12.63;;;7.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:37:51;16.98;;;7.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:40:16;12.82;;;6.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:42:49;15.23;;;7.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:45:17;12.73;;;7.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:47:43;15.25;;;7.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:50:21;16.02;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T16:53:04;15.03;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:27:21;14.82;;;7.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:31:02;14.93;;;7.97;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:34:26;14.07;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:36:52;12.88;;;7.53;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:39:19;15.07;;;7.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:41:46;14.18;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:44:11;14.52;;;8.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:46:38;12.40;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:49:04;13.63;;;8.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:51:30;14.73;;;7.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:53:56;12.47;;;7.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:56:27;13.40;;;7.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T17:58:54;17.17;;;7.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:01:20;13.63;;;8.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:03:46;14.70;;;7.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:06:12;13.70;;;8.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:08:38;16.90;;;8.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:11:04;14.93;;;8.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:13:29;14.30;;;7.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:15:55;12.10;;;8.05;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:18:21;14.05;;;8.43;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:20:47;13.00;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:23:12;14.17;;;7.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:25:38;15.50;;;8.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:28:04;15.85;;;8.02;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:30:31;14.27;;;7.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:32:56;12.77;;;8.03;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:35:22;12.40;;;7.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:37:48;14.07;;;7.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:40:15;13.05;;;8.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:42:41;16.50;;;8.03;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:45:07;12.17;;;7.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:47:33;14.23;;;7.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:49:59;12.25;;;7.68;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:52:30;12.05;;;7.07;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:54:56;12.93;;;8.05;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:57:22;13.90;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T18:59:47;12.50;;;7.72;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:02:13;14.27;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:04:39;12.90;;;7.38;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:07:05;15.67;;;7.73;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:09:31;12.17;;;7.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:11:57;12.82;;;7.15;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:14:23;12.05;;;7.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:16:49;11.73;;;6.68;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:19:15;12.68;;;6.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:21:42;13.27;;;6.95;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:24:08;12.98;;;6.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:26:34;14.00;;;7.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:29:00;12.60;;;6.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:31:27;12.80;;;6.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:33:53;13.20;;;6.88;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:36:20;10.50;;;6.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:38:46;10.82;;;6.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:41:14;10.90;;;6.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:43:41;10.80;;;6.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:46:08;13.77;;;6.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:48:33;10.35;;;6.18;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:50:59;10.20;;;6.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:53:25;12.20;;;6.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:55:52;12.52;;;6.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T19:58:19;12.85;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:00:44;11.15;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:03:11;14.20;;;7.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:05:37;12.13;;;7.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:08:04;11.13;;;7.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:10:33;13.50;;;8.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:13:00;15.27;;;7.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:15:26;12.98;;;8.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:17:51;12.30;;;8.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:20:17;13.32;;;8.45;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:22:44;13.80;;;8.20;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:25:10;14.63;;;9.02;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:27:37;15.02;;;8.63;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:30:04;13.50;;;8.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:32:31;12.60;;;7.57;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:34:56;12.60;;;7.93;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:45:57;14.68;;;8.25;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:48:45;14.35;;;8.55;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:51:13;12.70;;;8.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:54:13;14.10;;;8.35;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:57:04;13.13;;;8.03;;
23684;SDS011;12020;51.384;6.908;2023-12-20T20:59:47;12.38;;;8.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:02:13;9.73;;;7.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:04:41;11.73;;;8.00;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:07:32;11.52;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:11:17;10.57;;;7.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:14:56;9.27;;;7.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:17:49;10.10;;;7.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:20:52;11.40;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:23:22;9.27;;;7.10;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:26:07;11.90;;;7.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:28:37;11.17;;;7.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:31:06;11.27;;;7.47;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:36:41;12.27;;;7.78;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:45:51;11.75;;;8.45;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:48:55;11.03;;;8.07;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:54:17;11.43;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:56:44;13.32;;;8.40;;
23684;SDS011;12020;51.384;6.908;2023-12-20T21:59:20;11.40;;;8.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:01:51;12.20;;;8.73;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:04:17;11.37;;;8.23;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:06:44;13.25;;;8.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:09:10;10.82;;;8.32;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:11:36;12.90;;;8.50;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:16:58;13.25;;;8.75;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:19:25;11.52;;;8.23;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:22:08;11.55;;;8.60;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:27:19;12.15;;;8.73;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:29:45;11.15;;;8.27;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:32:13;11.32;;;7.82;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:37:42;11.82;;;7.85;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:40:42;9.95;;;7.97;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:46:07;10.95;;;7.88;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:48:34;11.43;;;7.88;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:51:06;10.23;;;7.87;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:53:34;10.18;;;7.65;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:56:06;8.70;;;7.38;;
23684;SDS011;12020;51.384;6.908;2023-12-20T22:58:38;10.47;;;7.80;;
23684;SDS011;12020;51.384;6.908;2023-12-20T23:01:04;12.68;;;7.90;;
23684;SDS011;12020;51.384;6.908;2023-12-20T23:04:02;9.13;;;7.30;;
23684;SDS011;12020;51.384;6.908;2023-12-20T23:09:35;8.65;;;7.13;;
23684;SDS011;12020;51.384;6.908;2023-12-20T23:18:13;9.17;;;6.70;;
23684;SDS011;12020;51.384;6.908;2023-12-20T23:20:39;10.20;;;6.80;;