sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73557;SDS011;61829;53.286;10.434;2023-04-28T00:01:10;7.30;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:03:38;7.63;;;4.32;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:06:07;8.98;;;4.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:08:39;9.40;;;4.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:11:09;8.20;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:13:40;9.32;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:16:06;7.72;;;4.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:18:32;6.70;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:20:58;9.45;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:23:26;7.50;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:25:52;6.75;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:28:22;9.40;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:30:50;7.68;;;4.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:33:18;7.28;;;4.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:35:44;8.25;;;4.93;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:38:11;7.32;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:40:37;9.43;;;4.15;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:43:06;7.57;;;4.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:45:32;8.23;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:47:59;9.48;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:50:32;8.98;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:53:07;8.82;;;4.15;;
73557;SDS011;61829;53.286;10.434;2023-04-28T00:55:32;8.82;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:01:00;8.68;;;4.57;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:03:27;8.20;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:05:53;8.60;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:08:23;8.73;;;3.85;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:10:52;11.38;;;4.88;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:13:20;8.57;;;4.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:15:45;8.32;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:18:11;9.18;;;4.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:20:37;6.40;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:23:03;6.88;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:25:29;7.55;;;4.32;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:27:55;8.05;;;4.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:30:23;7.70;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:32:49;8.45;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:35:15;8.18;;;4.85;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:37:41;9.98;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:40:07;8.73;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:42:33;8.65;;;4.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:44:59;7.88;;;4.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:47:25;8.00;;;4.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:49:50;8.38;;;4.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:52:16;7.13;;;4.03;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:54:44;13.57;;;4.85;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:57:10;8.93;;;4.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T01:59:37;8.77;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:02:05;9.50;;;4.57;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:04:31;9.10;;;5.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:06:57;8.10;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:09:23;8.38;;;4.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:11:49;10.02;;;4.57;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:14:15;9.75;;;4.13;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:16:41;7.18;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:19:07;8.60;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:21:33;9.02;;;4.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:23:59;7.60;;;4.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:26:25;8.32;;;4.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:28:51;10.32;;;4.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:34:04;8.88;;;4.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:36:31;7.95;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:38:57;6.65;;;4.13;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:41:26;10.65;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:43:52;7.28;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:46:18;8.65;;;4.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:48:43;10.52;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:51:09;11.27;;;5.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:53:35;9.93;;;4.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:56:01;10.93;;;4.75;;
73557;SDS011;61829;53.286;10.434;2023-04-28T02:58:34;8.70;;;4.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:01:06;6.22;;;3.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:03:34;7.88;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:08:33;6.57;;;3.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:10:59;7.57;;;4.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:13:25;7.85;;;4.32;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:15:51;7.72;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:18:17;8.75;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:20:43;7.32;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:23:09;9.55;;;4.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:25:35;8.35;;;4.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:28:00;7.75;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:30:27;9.95;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:32:57;7.05;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:35:24;9.75;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:37:49;9.63;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:40:15;8.75;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:42:42;7.03;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:45:09;7.47;;;3.75;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:47:35;8.15;;;3.75;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:50:01;8.55;;;4.03;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:52:27;7.70;;;4.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:54:53;9.13;;;3.83;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:57:19;7.95;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T03:59:45;10.05;;;4.15;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:02:10;8.93;;;5.07;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:04:36;9.45;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:07:02;8.77;;;3.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:09:28;7.57;;;4.07;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:11:54;8.23;;;4.07;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:14:20;8.73;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:16:46;8.07;;;4.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:19:13;7.05;;;3.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:21:38;8.32;;;4.57;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:24:04;9.27;;;4.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:26:31;9.57;;;5.18;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:28:57;9.68;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:31:22;9.32;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:33:48;9.85;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:36:14;8.32;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:38:40;7.50;;;3.88;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:41:05;6.65;;;3.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:43:32;6.95;;;3.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:45:58;5.93;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:48:24;10.82;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:50:50;6.68;;;3.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:53:16;9.57;;;3.85;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:55:42;6.60;;;3.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T04:58:08;8.40;;;3.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:00:34;4.75;;;3.15;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:03:05;6.40;;;3.85;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:05:31;8.20;;;3.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:07:57;7.95;;;3.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:10:23;7.57;;;3.38;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:12:49;6.10;;;3.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:15:17;8.32;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:17:43;5.63;;;3.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:20:09;7.43;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:22:36;4.90;;;2.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:25:02;5.28;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:27:31;5.65;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:30:03;6.30;;;2.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:32:30;5.50;;;2.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:34:56;6.03;;;2.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:37:22;6.82;;;2.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:39:48;5.53;;;2.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:44:44;6.15;;;2.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:47:13;5.63;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:49:38;5.22;;;2.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:52:04;4.80;;;2.42;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:54:33;5.40;;;2.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:57:00;6.22;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T05:59:29;5.60;;;2.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:01:56;5.53;;;2.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:04:22;5.03;;;2.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:06:49;4.65;;;2.83;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:09:15;4.90;;;2.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:11:41;4.97;;;2.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:14:08;5.32;;;2.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:16:34;5.72;;;2.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:19:00;5.65;;;2.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:21:26;3.90;;;2.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:23:53;6.70;;;2.83;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:26:19;5.07;;;2.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:28:45;4.95;;;2.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:31:11;4.30;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:33:36;4.90;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:36:02;6.65;;;2.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:38:28;4.32;;;2.33;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:40:54;5.15;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:43:20;5.18;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:45:46;3.15;;;2.03;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:48:12;4.80;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:50:38;6.18;;;2.17;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:53:04;4.53;;;2.22;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:55:30;4.65;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T06:57:56;5.82;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:00:22;4.63;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:02:47;5.07;;;2.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:05:15;6.53;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:07:41;3.60;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:10:07;4.18;;;2.13;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:12:33;4.30;;;2.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:15:02;9.38;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:17:29;4.68;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:19:55;3.30;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:22:22;4.97;;;2.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:24:48;5.00;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:27:14;4.38;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:29:40;6.68;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:32:06;6.60;;;1.98;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:34:35;4.00;;;2.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:37:02;4.50;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:39:29;4.60;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:41:56;4.28;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:44:23;4.38;;;2.13;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:46:49;4.88;;;2.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:49:15;4.85;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:51:41;4.82;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:54:07;5.63;;;2.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:56:33;4.93;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T07:58:59;3.97;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:01:25;4.45;;;2.08;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:03:51;4.00;;;2.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:06:17;5.03;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:08:46;5.20;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:11:15;6.45;;;2.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:13:41;3.70;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:16:22;5.05;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:18:51;6.35;;;2.42;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:21:17;5.07;;;2.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:23:43;5.63;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:26:08;6.25;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:28:35;8.73;;;2.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:31:00;6.28;;;2.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:33:29;4.80;;;2.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:35:55;4.72;;;2.42;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:38:21;7.45;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:40:49;3.65;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:43:16;6.13;;;2.42;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:45:42;5.18;;;2.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:48:12;5.32;;;2.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:51:45;6.45;;;2.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:54:15;5.00;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:56:42;5.13;;;2.38;;
73557;SDS011;61829;53.286;10.434;2023-04-28T08:59:11;4.63;;;2.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:01:37;4.20;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:04:04;5.43;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:06:34;5.00;;;2.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:12:07;4.13;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:14:34;5.85;;;2.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:17:01;5.97;;;2.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:19:34;4.07;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:22:00;5.13;;;2.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:27:00;6.38;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:29:27;4.50;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:31:53;6.82;;;2.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:34:49;5.45;;;2.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:37:21;5.32;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:39:50;8.55;;;3.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:42:38;7.28;;;3.17;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:45:07;6.95;;;3.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:47:34;5.45;;;3.08;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:50:03;7.88;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:52:32;4.95;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:55:01;8.07;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:57:29;7.07;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T09:59:59;6.93;;;3.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:02:25;9.20;;;4.07;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:04:53;7.35;;;3.38;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:07:19;6.28;;;3.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:09:46;6.63;;;3.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:12:16;7.38;;;3.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:14:43;7.88;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:17:10;6.38;;;3.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:19:48;5.93;;;3.25;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:27:46;7.95;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:32:39;8.88;;;3.38;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:40:44;8.80;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:43:31;8.23;;;3.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:46:02;6.07;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:56:25;6.65;;;3.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T10:58:55;7.88;;;3.47;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:03:50;8.65;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:06:34;8.75;;;3.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:14:30;8.85;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:19:31;6.13;;;3.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:22:03;8.35;;;3.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:24:35;6.82;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:27:02;6.65;;;3.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:29:35;6.68;;;3.13;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:32:08;6.05;;;3.33;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:34:35;8.45;;;3.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:37:03;6.82;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:39:31;6.45;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:41:58;8.90;;;3.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:46:56;5.50;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:49:26;7.50;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:51:57;6.10;;;3.42;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:54:28;9.52;;;3.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:56:55;7.43;;;3.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T11:59:24;8.43;;;3.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:01:51;8.13;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:07:02;7.40;;;3.58;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:09:31;11.35;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:11:59;5.22;;;3.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:14:30;8.52;;;3.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:17:00;5.90;;;3.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:19:27;6.47;;;3.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:24:26;5.90;;;3.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:26:53;6.97;;;3.17;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:29:35;7.43;;;3.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:32:02;8.70;;;3.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:34:28;6.28;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:36:56;7.40;;;4.03;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:39:22;7.15;;;3.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:44:14;8.75;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:46:41;7.55;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:49:06;6.68;;;3.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:51:33;6.80;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:54:02;9.52;;;3.75;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:56:28;6.93;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T12:58:53;8.05;;;3.75;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:01:19;8.45;;;4.07;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:03:45;8.30;;;4.45;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:08:38;7.88;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:11:04;7.60;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:13:30;9.77;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:15:56;10.18;;;3.88;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:18:23;8.45;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:20:49;7.20;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:23:15;8.85;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:25:41;8.48;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:28:07;8.65;;;4.43;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:30:33;10.05;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:32:59;9.00;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:35:25;8.43;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:37:51;9.07;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:40:26;9.00;;;4.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:45:19;9.25;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:50:13;8.57;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:52:39;8.18;;;4.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:55:06;8.88;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:57:32;8.15;;;3.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T13:59:58;9.13;;;4.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:02:26;9.32;;;4.43;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:04:52;9.60;;;4.43;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:07:18;8.52;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:09:48;12.20;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:12:14;9.52;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:14:40;11.63;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:17:07;6.95;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:19:33;7.43;;;3.88;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:22:02;8.18;;;3.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:24:29;7.57;;;3.90;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:26:55;9.77;;;3.88;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:29:21;13.55;;;4.93;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:31:47;11.15;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:34:13;8.18;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:36:38;8.00;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:39:06;8.63;;;4.40;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:41:32;12.45;;;4.72;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:43:58;8.18;;;4.43;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:46:23;7.38;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:48:49;9.07;;;3.78;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:51:17;8.43;;;3.95;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:53:43;7.97;;;4.32;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:56:09;8.55;;;4.35;;
73557;SDS011;61829;53.286;10.434;2023-04-28T14:58:34;9.82;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:01:00;8.40;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:03:28;7.78;;;3.85;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:05:54;10.30;;;4.65;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:08:20;9.05;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:10:46;11.63;;;5.32;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:13:11;13.30;;;4.93;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:15:37;8.75;;;4.88;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:18:03;10.52;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:20:29;9.10;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:22:58;13.13;;;6.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:25:24;6.60;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:27:51;11.70;;;4.80;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:30:17;13.60;;;5.05;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:32:50;9.75;;;4.00;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:35:22;10.07;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:37:49;14.15;;;4.93;;
73557;SDS011;61829;53.286;10.434;2023-04-28T15:40:20;13.57;;;5.20;;