sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19005;BME280;9635;52.078;8.648;2023-05-19T00:01:49;101474.56;;;9.26;55.96
19005;BME280;9635;52.078;8.648;2023-05-19T00:06:55;101471.03;;;9.25;56.16
19005;BME280;9635;52.078;8.648;2023-05-19T00:11:59;101476.41;;;9.10;56.76
19005;BME280;9635;52.078;8.648;2023-05-19T00:17:03;101460.69;;;8.88;57.13
19005;BME280;9635;52.078;8.648;2023-05-19T00:22:07;101468.13;;;8.98;57.33
19005;BME280;9635;52.078;8.648;2023-05-19T00:27:10;101457.31;;;8.84;57.70
19005;BME280;9635;52.078;8.648;2023-05-19T00:32:13;101461.88;;;8.66;58.07
19005;BME280;9635;52.078;8.648;2023-05-19T00:37:17;101456.09;;;8.74;57.81
19005;BME280;9635;52.078;8.648;2023-05-19T00:42:20;101444.84;;;8.83;57.93
19005;BME280;9635;52.078;8.648;2023-05-19T00:47:23;101444.59;;;8.72;57.86
19005;BME280;9635;52.078;8.648;2023-05-19T00:52:28;101443.16;;;8.82;57.87
19005;BME280;9635;52.078;8.648;2023-05-19T00:57:30;101450.22;;;8.83;57.48
19005;BME280;9635;52.078;8.648;2023-05-19T01:02:33;101454.81;;;8.97;57.50
19005;BME280;9635;52.078;8.648;2023-05-19T01:07:41;101452.81;;;9.00;57.23
19005;BME280;9635;52.078;8.648;2023-05-19T01:12:44;101457.56;;;8.95;57.20
19005;BME280;9635;52.078;8.648;2023-05-19T01:17:50;101460.31;;;8.94;56.98
19005;BME280;9635;52.078;8.648;2023-05-19T01:23:12;101449.28;;;8.84;57.58
19005;BME280;9635;52.078;8.648;2023-05-19T01:28:42;101452.47;;;8.75;57.94
19005;BME280;9635;52.078;8.648;2023-05-19T01:33:53;101455.16;;;8.59;57.86
19005;BME280;9635;52.078;8.648;2023-05-19T01:39:00;101453.88;;;8.50;58.24
19005;BME280;9635;52.078;8.648;2023-05-19T01:44:03;101455.91;;;8.45;58.31
19005;BME280;9635;52.078;8.648;2023-05-19T01:49:08;101462.66;;;8.52;58.13
19005;BME280;9635;52.078;8.648;2023-05-19T01:54:11;101459.81;;;8.55;57.90
19005;BME280;9635;52.078;8.648;2023-05-19T01:59:25;101449.63;;;8.46;57.95
19005;BME280;9635;52.078;8.648;2023-05-19T02:04:39;101449.94;;;8.40;58.09
19005;BME280;9635;52.078;8.648;2023-05-19T02:09:50;101449.75;;;8.43;58.30
19005;BME280;9635;52.078;8.648;2023-05-19T02:14:59;101454.63;;;8.19;58.89
19005;BME280;9635;52.078;8.648;2023-05-19T02:20:07;101452.97;;;8.16;59.09
19005;BME280;9635;52.078;8.648;2023-05-19T02:25:10;101443.84;;;8.21;59.08
19005;BME280;9635;52.078;8.648;2023-05-19T02:30:13;101452.69;;;8.05;58.74
19005;BME280;9635;52.078;8.648;2023-05-19T02:35:18;101448.59;;;7.47;60.96
19005;BME280;9635;52.078;8.648;2023-05-19T02:40:21;101446.88;;;6.93;63.71
19005;BME280;9635;52.078;8.648;2023-05-19T02:45:24;101448.38;;;6.79;64.24
19005;BME280;9635;52.078;8.648;2023-05-19T02:50:32;101441.81;;;6.87;64.22
19005;BME280;9635;52.078;8.648;2023-05-19T02:55:35;101446.34;;;7.03;63.91
19005;BME280;9635;52.078;8.648;2023-05-19T03:00:38;101440.72;;;6.91;64.04
19005;BME280;9635;52.078;8.648;2023-05-19T03:05:42;101443.28;;;6.37;65.37
19005;BME280;9635;52.078;8.648;2023-05-19T03:10:45;101444.50;;;5.90;67.38
19005;BME280;9635;52.078;8.648;2023-05-19T03:15:48;101450.44;;;5.36;69.79
19005;BME280;9635;52.078;8.648;2023-05-19T03:20:53;101448.38;;;5.63;69.80
19005;BME280;9635;52.078;8.648;2023-05-19T03:25:56;101448.75;;;6.15;68.96
19005;BME280;9635;52.078;8.648;2023-05-19T03:30:59;101444.84;;;6.41;68.32
19005;BME280;9635;52.078;8.648;2023-05-19T03:36:09;101447.97;;;6.51;67.93
19005;BME280;9635;52.078;8.648;2023-05-19T03:41:13;101450.63;;;6.51;67.28
19005;BME280;9635;52.078;8.648;2023-05-19T03:46:16;101448.47;;;6.78;66.74
19005;BME280;9635;52.078;8.648;2023-05-19T03:51:35;101446.66;;;6.97;65.97
19005;BME280;9635;52.078;8.648;2023-05-19T03:57:01;101442.88;;;7.01;64.85
19005;BME280;9635;52.078;8.648;2023-05-19T04:02:04;101450.31;;;7.14;64.38
19005;BME280;9635;52.078;8.648;2023-05-19T04:07:10;101449.28;;;7.16;63.93
19005;BME280;9635;52.078;8.648;2023-05-19T04:12:13;101455.81;;;7.11;64.12
19005;BME280;9635;52.078;8.648;2023-05-19T04:17:16;101463.66;;;7.14;63.61
19005;BME280;9635;52.078;8.648;2023-05-19T04:22:20;101472.56;;;6.95;64.39
19005;BME280;9635;52.078;8.648;2023-05-19T04:27:23;101466.09;;;7.18;64.22
19005;BME280;9635;52.078;8.648;2023-05-19T04:32:28;101470.56;;;7.18;63.98
19005;BME280;9635;52.078;8.648;2023-05-19T04:37:34;101476.72;;;7.37;64.11
19005;BME280;9635;52.078;8.648;2023-05-19T04:42:40;101475.25;;;7.66;63.37
19005;BME280;9635;52.078;8.648;2023-05-19T04:47:47;101468.03;;;7.68;62.95
19005;BME280;9635;52.078;8.648;2023-05-19T04:52:52;101465.72;;;7.78;62.68
19005;BME280;9635;52.078;8.648;2023-05-19T04:57:54;101472.88;;;7.78;62.48
19005;BME280;9635;52.078;8.648;2023-05-19T05:02:58;101469.66;;;7.88;62.61
19005;BME280;9635;52.078;8.648;2023-05-19T05:08:05;101464.81;;;7.95;62.10
19005;BME280;9635;52.078;8.648;2023-05-19T05:13:14;101456.81;;;7.95;61.89
19005;BME280;9635;52.078;8.648;2023-05-19T05:18:18;101460.38;;;7.95;62.81
19005;BME280;9635;52.078;8.648;2023-05-19T05:23:23;101463.41;;;8.05;63.62
19005;BME280;9635;52.078;8.648;2023-05-19T05:28:26;101458.09;;;8.21;63.72
19005;BME280;9635;52.078;8.648;2023-05-19T05:33:29;101461.28;;;8.12;64.51
19005;BME280;9635;52.078;8.648;2023-05-19T05:38:34;101458.94;;;8.22;64.88
19005;BME280;9635;52.078;8.648;2023-05-19T05:43:37;101456.03;;;8.26;63.75
19005;BME280;9635;52.078;8.648;2023-05-19T05:48:42;101451.44;;;8.46;64.16
19005;BME280;9635;52.078;8.648;2023-05-19T05:53:51;101455.66;;;8.66;63.70
19005;BME280;9635;52.078;8.648;2023-05-19T05:58:57;101449.28;;;9.00;64.49
19005;BME280;9635;52.078;8.648;2023-05-19T06:04:00;101455.19;;;9.51;62.18
19005;BME280;9635;52.078;8.648;2023-05-19T06:09:05;101448.59;;;9.57;59.92
19005;BME280;9635;52.078;8.648;2023-05-19T06:14:08;101447.81;;;9.85;61.29
19005;BME280;9635;52.078;8.648;2023-05-19T06:19:40;101449.28;;;10.48;60.77
19005;BME280;9635;52.078;8.648;2023-05-19T06:24:45;101449.19;;;10.91;57.26
19005;BME280;9635;52.078;8.648;2023-05-19T06:29:48;101446.50;;;10.91;56.95
19005;BME280;9635;52.078;8.648;2023-05-19T06:34:51;101451.19;;;11.28;56.38
19005;BME280;9635;52.078;8.648;2023-05-19T06:39:57;101442.22;;;11.68;55.81
19005;BME280;9635;52.078;8.648;2023-05-19T06:45:00;101446.91;;;12.04;54.61
19005;BME280;9635;52.078;8.648;2023-05-19T06:50:04;101445.91;;;12.05;54.96
19005;BME280;9635;52.078;8.648;2023-05-19T06:55:11;101441.81;;;12.12;53.38
19005;BME280;9635;52.078;8.648;2023-05-19T07:00:14;101444.41;;;11.63;54.73
19005;BME280;9635;52.078;8.648;2023-05-19T07:05:22;101433.75;;;12.12;54.16
19005;BME280;9635;52.078;8.648;2023-05-19T07:10:31;101436.66;;;12.72;53.57
19005;BME280;9635;52.078;8.648;2023-05-19T07:15:35;101431.69;;;13.51;52.44
19005;BME280;9635;52.078;8.648;2023-05-19T07:20:39;101424.16;;;14.01;51.36
19005;BME280;9635;52.078;8.648;2023-05-19T07:25:43;101425.91;;;14.58;49.05
19005;BME280;9635;52.078;8.648;2023-05-19T07:30:46;101414.63;;;15.29;48.48
19005;BME280;9635;52.078;8.648;2023-05-19T07:35:51;101415.53;;;16.63;46.47
19005;BME280;9635;52.078;8.648;2023-05-19T07:40:55;101405.84;;;17.77;44.84
19005;BME280;9635;52.078;8.648;2023-05-19T07:45:58;101405.09;;;18.32;42.36
19005;BME280;9635;52.078;8.648;2023-05-19T07:51:01;101398.31;;;17.52;42.97
19005;BME280;9635;52.078;8.648;2023-05-19T07:56:06;101400.84;;;18.57;43.17
19005;BME280;9635;52.078;8.648;2023-05-19T08:01:09;101386.66;;;18.81;40.41
19005;BME280;9635;52.078;8.648;2023-05-19T08:06:12;101395.50;;;18.38;40.50
19005;BME280;9635;52.078;8.648;2023-05-19T08:11:16;101393.56;;;18.48;40.58
19005;BME280;9635;52.078;8.648;2023-05-19T08:16:19;101385.44;;;18.66;41.67
19005;BME280;9635;52.078;8.648;2023-05-19T08:21:22;101379.53;;;18.70;39.06
19005;BME280;9635;52.078;8.648;2023-05-19T08:26:26;101373.78;;;19.01;39.83
19005;BME280;9635;52.078;8.648;2023-05-19T08:31:29;101373.81;;;18.73;38.30
19005;BME280;9635;52.078;8.648;2023-05-19T08:36:32;101366.16;;;18.59;38.01
19005;BME280;9635;52.078;8.648;2023-05-19T08:41:37;101356.63;;;19.09;38.75
19005;BME280;9635;52.078;8.648;2023-05-19T08:46:40;101352.03;;;19.71;37.13
19005;BME280;9635;52.078;8.648;2023-05-19T08:51:49;101348.19;;;19.56;34.58
19005;BME280;9635;52.078;8.648;2023-05-19T08:56:57;101345.69;;;19.44;36.78
19005;BME280;9635;52.078;8.648;2023-05-19T09:02:00;101340.00;;;18.94;38.05
19005;BME280;9635;52.078;8.648;2023-05-19T09:07:03;101343.13;;;18.53;37.76
19005;BME280;9635;52.078;8.648;2023-05-19T09:12:07;101342.81;;;18.39;38.09
19005;BME280;9635;52.078;8.648;2023-05-19T09:17:10;101328.97;;;18.50;37.89
19005;BME280;9635;52.078;8.648;2023-05-19T09:22:14;101329.75;;;18.42;37.16
19005;BME280;9635;52.078;8.648;2023-05-19T09:27:21;101331.56;;;19.67;37.56
19005;BME280;9635;52.078;8.648;2023-05-19T09:32:25;101327.00;;;20.52;36.52
19005;BME280;9635;52.078;8.648;2023-05-19T09:37:29;101311.88;;;21.40;34.86
19005;BME280;9635;52.078;8.648;2023-05-19T09:42:36;101306.75;;;22.09;33.96
19005;BME280;9635;52.078;8.648;2023-05-19T09:47:40;101295.66;;;21.38;34.36
19005;BME280;9635;52.078;8.648;2023-05-19T09:52:43;101291.78;;;20.25;34.57
19005;BME280;9635;52.078;8.648;2023-05-19T10:04:35;101299.94;;;21.33;35.33
19005;BME280;9635;52.078;8.648;2023-05-19T10:09:38;101301.81;;;21.16;34.39
19005;BME280;9635;52.078;8.648;2023-05-19T10:14:42;101293.94;;;19.71;35.19
19005;BME280;9635;52.078;8.648;2023-05-19T10:19:46;101284.09;;;21.04;34.91
19005;BME280;9635;52.078;8.648;2023-05-19T10:24:51;101280.69;;;21.82;32.80
19005;BME280;9635;52.078;8.648;2023-05-19T10:29:59;101267.97;;;22.83;32.46
19005;BME280;9635;52.078;8.648;2023-05-19T10:35:13;101270.31;;;22.40;31.77
19005;BME280;9635;52.078;8.648;2023-05-19T10:40:21;101270.34;;;21.44;33.23
19005;BME280;9635;52.078;8.648;2023-05-19T10:45:29;101264.00;;;21.52;31.91
19005;BME280;9635;52.078;8.648;2023-05-19T10:50:37;101260.72;;;22.90;32.17
19005;BME280;9635;52.078;8.648;2023-05-19T10:55:45;101262.41;;;21.74;31.93
19005;BME280;9635;52.078;8.648;2023-05-19T11:00:59;101267.00;;;21.01;29.83
19005;BME280;9635;52.078;8.648;2023-05-19T11:06:23;101267.75;;;21.76;30.61
19005;BME280;9635;52.078;8.648;2023-05-19T11:11:43;101249.59;;;21.75;30.07
19005;BME280;9635;52.078;8.648;2023-05-19T11:16:47;101252.78;;;21.95;30.17
19005;BME280;9635;52.078;8.648;2023-05-19T11:21:51;101251.06;;;21.46;31.52
19005;BME280;9635;52.078;8.648;2023-05-19T11:26:56;101242.41;;;21.26;30.23
19005;BME280;9635;52.078;8.648;2023-05-19T11:31:59;101238.88;;;22.82;27.27
19005;BME280;9635;52.078;8.648;2023-05-19T11:37:04;101250.25;;;23.61;27.01
19005;BME280;9635;52.078;8.648;2023-05-19T11:42:08;101242.34;;;22.75;28.31
19005;BME280;9635;52.078;8.648;2023-05-19T11:47:12;101235.81;;;24.18;28.58
19005;BME280;9635;52.078;8.648;2023-05-19T11:52:21;101242.75;;;23.25;28.18
19005;BME280;9635;52.078;8.648;2023-05-19T11:57:24;101243.25;;;22.91;28.63
19005;BME280;9635;52.078;8.648;2023-05-19T12:02:27;101234.00;;;23.89;27.89
19005;BME280;9635;52.078;8.648;2023-05-19T12:07:32;101237.66;;;23.96;26.83
19005;BME280;9635;52.078;8.648;2023-05-19T12:12:35;101234.22;;;24.45;26.69
19005;BME280;9635;52.078;8.648;2023-05-19T12:17:39;101228.63;;;25.31;26.19
19005;BME280;9635;52.078;8.648;2023-05-19T12:22:43;101238.72;;;22.98;28.18
19005;BME280;9635;52.078;8.648;2023-05-19T12:27:47;101235.22;;;22.43;28.40
19005;BME280;9635;52.078;8.648;2023-05-19T12:32:52;101214.88;;;23.96;28.22
19005;BME280;9635;52.078;8.648;2023-05-19T12:38:01;101214.06;;;25.03;26.60
19005;BME280;9635;52.078;8.648;2023-05-19T12:43:04;101215.94;;;23.50;28.48
19005;BME280;9635;52.078;8.648;2023-05-19T12:48:10;101207.97;;;23.85;28.28
19005;BME280;9635;52.078;8.648;2023-05-19T12:53:17;101198.22;;;25.05;28.06
19005;BME280;9635;52.078;8.648;2023-05-19T12:58:20;101199.38;;;23.58;27.84
19005;BME280;9635;52.078;8.648;2023-05-19T13:03:23;101206.97;;;23.27;27.47
19005;BME280;9635;52.078;8.648;2023-05-19T13:08:28;101189.63;;;23.85;28.65
19005;BME280;9635;52.078;8.648;2023-05-19T13:13:31;101193.75;;;24.11;27.56
19005;BME280;9635;52.078;8.648;2023-05-19T13:18:34;101188.97;;;24.63;27.62
19005;BME280;9635;52.078;8.648;2023-05-19T13:23:40;101183.59;;;24.76;26.83
19005;BME280;9635;52.078;8.648;2023-05-19T13:28:42;101181.19;;;25.16;26.70
19005;BME280;9635;52.078;8.648;2023-05-19T13:33:45;101192.41;;;23.41;28.41
19005;BME280;9635;52.078;8.648;2023-05-19T13:38:50;101183.75;;;22.62;29.01
19005;BME280;9635;52.078;8.648;2023-05-19T13:43:52;101178.31;;;23.29;29.49
19005;BME280;9635;52.078;8.648;2023-05-19T13:48:55;101185.81;;;22.60;28.77
19005;BME280;9635;52.078;8.648;2023-05-19T13:53:59;101183.03;;;21.91;29.11
19005;BME280;9635;52.078;8.648;2023-05-19T13:59:02;101178.94;;;23.02;28.07
19005;BME280;9635;52.078;8.648;2023-05-19T14:04:05;101157.91;;;24.62;25.98
19005;BME280;9635;52.078;8.648;2023-05-19T14:09:10;101166.69;;;23.57;27.42
19005;BME280;9635;52.078;8.648;2023-05-19T14:14:13;101166.25;;;22.71;29.20
19005;BME280;9635;52.078;8.648;2023-05-19T14:19:16;101156.16;;;23.60;28.24
19005;BME280;9635;52.078;8.648;2023-05-19T14:24:21;101155.13;;;25.12;26.49
19005;BME280;9635;52.078;8.648;2023-05-19T14:29:24;101163.81;;;23.06;29.03
19005;BME280;9635;52.078;8.648;2023-05-19T14:34:27;101165.94;;;22.20;29.26
19005;BME280;9635;52.078;8.648;2023-05-19T14:39:31;101163.16;;;23.04;28.72
19005;BME280;9635;52.078;8.648;2023-05-19T14:44:34;101164.66;;;22.30;28.76
19005;BME280;9635;52.078;8.648;2023-05-19T14:49:37;101166.88;;;21.33;29.80
19005;BME280;9635;52.078;8.648;2023-05-19T14:54:42;101169.88;;;21.55;30.38
19005;BME280;9635;52.078;8.648;2023-05-19T14:59:45;101148.44;;;24.00;28.42
19005;BME280;9635;52.078;8.648;2023-05-19T15:04:47;101158.56;;;24.92;26.99
19005;BME280;9635;52.078;8.648;2023-05-19T15:09:52;101167.31;;;22.85;28.25
19005;BME280;9635;52.078;8.648;2023-05-19T15:14:58;101161.81;;;21.61;29.39
19005;BME280;9635;52.078;8.648;2023-05-19T15:20:01;101169.06;;;22.63;29.27
19005;BME280;9635;52.078;8.648;2023-05-19T15:25:06;101147.22;;;24.03;27.51
19005;BME280;9635;52.078;8.648;2023-05-19T15:30:10;101144.72;;;22.97;27.55
19005;BME280;9635;52.078;8.648;2023-05-19T15:35:13;101135.38;;;23.81;27.51
19005;BME280;9635;52.078;8.648;2023-05-19T15:40:17;101132.00;;;24.22;26.66
19005;BME280;9635;52.078;8.648;2023-05-19T15:45:20;101128.69;;;25.04;26.51
19005;BME280;9635;52.078;8.648;2023-05-19T15:50:23;101139.31;;;23.12;27.59
19005;BME280;9635;52.078;8.648;2023-05-19T15:55:28;101145.47;;;21.53;29.74
19005;BME280;9635;52.078;8.648;2023-05-19T16:00:31;101147.53;;;20.87;31.09
19005;BME280;9635;52.078;8.648;2023-05-19T16:05:34;101128.81;;;20.35;31.69
19005;BME280;9635;52.078;8.648;2023-05-19T16:10:38;101123.34;;;20.27;31.94
19005;BME280;9635;52.078;8.648;2023-05-19T16:22:30;101109.78;;;23.14;28.98
19005;BME280;9635;52.078;8.648;2023-05-19T16:27:34;101113.13;;;21.26;31.19
19005;BME280;9635;52.078;8.648;2023-05-19T16:32:37;101120.91;;;20.16;32.16
19005;BME280;9635;52.078;8.648;2023-05-19T16:37:40;101122.44;;;19.94;32.83
19005;BME280;9635;52.078;8.648;2023-05-19T16:42:44;101115.34;;;20.33;32.15
19005;BME280;9635;52.078;8.648;2023-05-19T16:47:47;101109.53;;;23.75;28.33
19005;BME280;9635;52.078;8.648;2023-05-19T16:52:50;101120.72;;;21.07;31.11
19005;BME280;9635;52.078;8.648;2023-05-19T16:57:55;101109.03;;;20.41;32.71
19005;BME280;9635;52.078;8.648;2023-05-19T17:02:58;101123.84;;;20.30;32.83
19005;BME280;9635;52.078;8.648;2023-05-19T17:08:01;101108.69;;;22.56;29.15
19005;BME280;9635;52.078;8.648;2023-05-19T17:13:06;101110.41;;;21.57;31.37
19005;BME280;9635;52.078;8.648;2023-05-19T17:18:09;101105.22;;;26.51;26.22
19005;BME280;9635;52.078;8.648;2023-05-19T17:23:13;101098.84;;;26.44;25.71
19005;BME280;9635;52.078;8.648;2023-05-19T17:28:17;101094.06;;;28.08;24.10
19005;BME280;9635;52.078;8.648;2023-05-19T17:33:20;101097.66;;;29.08;23.41
19005;BME280;9635;52.078;8.648;2023-05-19T17:38:23;101092.19;;;29.38;22.81
19005;BME280;9635;52.078;8.648;2023-05-19T17:43:27;101117.72;;;23.54;27.63
19005;BME280;9635;52.078;8.648;2023-05-19T17:48:30;101120.78;;;20.42;32.28
19005;BME280;9635;52.078;8.648;2023-05-19T17:53:34;101114.06;;;20.85;32.21
19005;BME280;9635;52.078;8.648;2023-05-19T17:58:39;101117.03;;;20.34;33.17
19005;BME280;9635;52.078;8.648;2023-05-19T18:03:43;101113.91;;;19.88;33.75
19005;BME280;9635;52.078;8.648;2023-05-19T18:08:52;101116.09;;;19.26;34.67
19005;BME280;9635;52.078;8.648;2023-05-19T18:13:58;101112.78;;;18.80;35.34
19005;BME280;9635;52.078;8.648;2023-05-19T18:19:02;101118.41;;;18.61;35.96
19005;BME280;9635;52.078;8.648;2023-05-19T18:24:05;101117.81;;;18.31;36.34
19005;BME280;9635;52.078;8.648;2023-05-19T18:29:10;101131.59;;;18.29;36.72
19005;BME280;9635;52.078;8.648;2023-05-19T18:34:14;101137.09;;;18.20;36.63
19005;BME280;9635;52.078;8.648;2023-05-19T18:39:16;101127.94;;;18.21;36.86
19005;BME280;9635;52.078;8.648;2023-05-19T18:44:21;101135.41;;;18.01;36.57
19005;BME280;9635;52.078;8.648;2023-05-19T18:49:23;101134.25;;;17.93;37.47
19005;BME280;9635;52.078;8.648;2023-05-19T18:54:26;101133.19;;;17.86;37.53
19005;BME280;9635;52.078;8.648;2023-05-19T18:59:31;101140.81;;;17.83;37.83
19005;BME280;9635;52.078;8.648;2023-05-19T19:04:33;101145.66;;;17.61;37.81
19005;BME280;9635;52.078;8.648;2023-05-19T19:09:36;101145.66;;;17.61;38.23
19005;BME280;9635;52.078;8.648;2023-05-19T19:14:41;101144.72;;;17.53;38.58
19005;BME280;9635;52.078;8.648;2023-05-19T19:19:44;101157.88;;;17.47;38.64
19005;BME280;9635;52.078;8.648;2023-05-19T19:24:47;101163.22;;;17.39;38.51
19005;BME280;9635;52.078;8.648;2023-05-19T19:29:52;101166.81;;;17.30;38.78
19005;BME280;9635;52.078;8.648;2023-05-19T19:34:54;101167.47;;;17.14;39.55
19005;BME280;9635;52.078;8.648;2023-05-19T19:39:57;101173.72;;;17.05;39.73
19005;BME280;9635;52.078;8.648;2023-05-19T19:45:02;101174.31;;;16.99;40.07
19005;BME280;9635;52.078;8.648;2023-05-19T19:50:06;101176.63;;;16.94;39.93
19005;BME280;9635;52.078;8.648;2023-05-19T19:55:09;101175.91;;;16.92;40.25
19005;BME280;9635;52.078;8.648;2023-05-19T20:00:14;101176.91;;;16.81;40.55
19005;BME280;9635;52.078;8.648;2023-05-19T20:05:17;101175.69;;;16.66;40.65
19005;BME280;9635;52.078;8.648;2023-05-19T20:10:20;101180.25;;;16.55;41.03
19005;BME280;9635;52.078;8.648;2023-05-19T20:15:24;101182.13;;;16.55;41.17
19005;BME280;9635;52.078;8.648;2023-05-19T20:20:27;101176.44;;;16.48;41.46
19005;BME280;9635;52.078;8.648;2023-05-19T20:25:30;101194.81;;;16.45;41.66
19005;BME280;9635;52.078;8.648;2023-05-19T20:30:35;101198.22;;;16.37;42.02
19005;BME280;9635;52.078;8.648;2023-05-19T20:35:38;101197.50;;;16.25;42.03
19005;BME280;9635;52.078;8.648;2023-05-19T20:40:41;101194.78;;;16.15;42.35
19005;BME280;9635;52.078;8.648;2023-05-19T20:45:45;101196.47;;;16.07;42.28
19005;BME280;9635;52.078;8.648;2023-05-19T20:50:48;101190.03;;;15.98;42.79
19005;BME280;9635;52.078;8.648;2023-05-19T20:55:51;101178.19;;;15.89;43.00
19005;BME280;9635;52.078;8.648;2023-05-19T21:00:56;101188.31;;;15.78;42.75
19005;BME280;9635;52.078;8.648;2023-05-19T21:05:59;101188.41;;;15.66;43.15
19005;BME280;9635;52.078;8.648;2023-05-19T21:11:02;101207.34;;;15.57;43.40
19005;BME280;9635;52.078;8.648;2023-05-19T21:16:06;101188.47;;;15.45;43.40
19005;BME280;9635;52.078;8.648;2023-05-19T21:21:09;101208.25;;;15.36;43.54
19005;BME280;9635;52.078;8.648;2023-05-19T21:26:12;101204.34;;;15.29;43.86
19005;BME280;9635;52.078;8.648;2023-05-19T21:31:17;101208.91;;;15.29;43.84
19005;BME280;9635;52.078;8.648;2023-05-19T21:36:20;101204.63;;;15.26;43.66
19005;BME280;9635;52.078;8.648;2023-05-19T21:41:23;101210.16;;;15.24;43.84
19005;BME280;9635;52.078;8.648;2023-05-19T21:46:27;101214.84;;;15.22;44.05
19005;BME280;9635;52.078;8.648;2023-05-19T21:51:30;101212.09;;;15.13;44.05
19005;BME280;9635;52.078;8.648;2023-05-19T21:56:35;101209.19;;;15.04;44.36
19005;BME280;9635;52.078;8.648;2023-05-19T22:01:39;101211.44;;;14.99;44.42
19005;BME280;9635;52.078;8.648;2023-05-19T22:06:43;101215.81;;;14.91;44.60
19005;BME280;9635;52.078;8.648;2023-05-19T22:11:46;101205.53;;;14.85;44.70
19005;BME280;9635;52.078;8.648;2023-05-19T22:16:50;101207.28;;;14.74;45.10
19005;BME280;9635;52.078;8.648;2023-05-19T22:21:52;101204.00;;;14.71;46.88
19005;BME280;9635;52.078;8.648;2023-05-19T22:27:04;101214.03;;;14.59;47.15
19005;BME280;9635;52.078;8.648;2023-05-19T22:32:09;101209.75;;;14.45;47.72
19005;BME280;9635;52.078;8.648;2023-05-19T22:37:12;101214.56;;;14.42;47.35
19005;BME280;9635;52.078;8.648;2023-05-19T22:42:15;101222.84;;;14.40;47.10
19005;BME280;9635;52.078;8.648;2023-05-19T22:47:20;101214.59;;;14.30;48.28
19005;BME280;9635;52.078;8.648;2023-05-19T22:52:23;101218.16;;;14.31;47.95
19005;BME280;9635;52.078;8.648;2023-05-19T22:57:26;101217.56;;;14.27;47.18
19005;BME280;9635;52.078;8.648;2023-05-19T23:02:30;101217.94;;;14.23;48.18
19005;BME280;9635;52.078;8.648;2023-05-19T23:07:33;101218.81;;;14.12;48.06
19005;BME280;9635;52.078;8.648;2023-05-19T23:12:36;101219.84;;;14.00;47.32
19005;BME280;9635;52.078;8.648;2023-05-19T23:17:41;101221.81;;;13.98;47.35
19005;BME280;9635;52.078;8.648;2023-05-19T23:22:44;101226.72;;;13.92;47.10
19005;BME280;9635;52.078;8.648;2023-05-19T23:27:47;101214.56;;;13.98;46.98
19005;BME280;9635;52.078;8.648;2023-05-19T23:32:51;101212.97;;;13.96;47.18
19005;BME280;9635;52.078;8.648;2023-05-19T23:37:54;101225.63;;;13.95;47.05
19005;BME280;9635;52.078;8.648;2023-05-19T23:42:57;101209.56;;;13.93;47.24
19005;BME280;9635;52.078;8.648;2023-05-19T23:48:01;101205.00;;;13.94;47.09
19005;BME280;9635;52.078;8.648;2023-05-19T23:53:04;101207.13;;;13.90;47.52
19005;BME280;9635;52.078;8.648;2023-05-19T23:58:07;101210.03;;;13.87;47.52
