sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70546;BME280;58098;51.680;5.134;2023-01-20T00:02:00;101152.47;;;-0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:04:26;101160.16;;;-0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:06:51;101155.88;;;-0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:09:17;101167.63;;;0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:11:43;101172.63;;;0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:14:09;101160.94;;;-0.04;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:16:34;101165.06;;;0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:19:00;101161.78;;;-0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:21:26;101176.91;;;0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:23:51;101175.97;;;0.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:26:18;101177.69;;;0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:28:45;101169.41;;;0.00;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:31:15;101177.69;;;0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:33:42;101181.03;;;0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:36:08;101174.31;;;0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:38:34;101173.53;;;0.04;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:40:59;101170.28;;;-0.01;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:43:25;101191.22;;;0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:45:50;101203.00;;;0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:48:16;101191.22;;;0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:50:41;101200.47;;;0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:53:07;101206.44;;;0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:55:32;101194.69;;;0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T00:57:58;101194.69;;;0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:00:23;101218.22;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:02:48;101195.41;;;0.16;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:05:14;101208.16;;;0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:07:39;101216.50;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:10:05;101213.06;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:12:30;101198.84;;;0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:14:55;101207.22;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:17:22;101212.38;;;0.20;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:19:50;101209.72;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:22:16;101213.22;;;0.20;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:24:44;101213.13;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:27:10;101218.25;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:29:35;101216.53;;;0.24;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:32:00;101215.75;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:34:26;101208.28;;;0.14;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:36:51;101215.88;;;0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:39:16;101223.47;;;0.20;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:41:42;101214.38;;;0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:44:10;101232.88;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:46:36;101209.22;;;0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:49:09;101219.28;;;0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:52:05;101228.69;;;0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:54:34;101238.09;;;0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:57:00;101227.91;;;0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T01:59:26;101243.91;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:01:52;101225.34;;;0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:04:26;101223.75;;;0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:07:15;101240.50;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:09:42;101236.28;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:12:13;101228.91;;;0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:14:44;101245.63;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:20:07;101238.84;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:33:55;101245.78;;;0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:39:20;101241.59;;;0.16;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:41:56;101240.72;;;0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:47:18;101244.44;;;0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:50:15;101251.28;;;0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:52:47;101251.19;;;0.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:55:24;101248.53;;;0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T02:57:55;101257.97;;;0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:00:33;101254.47;;;0.14;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:03:01;101253.69;;;0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:05:32;101260.56;;;0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:08:01;101261.44;;;0.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:10:31;101256.41;;;0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:13:04;101253.13;;;0.01;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:15:54;101251.34;;;0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:18:21;101253.78;;;0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:20:47;101258.84;;;0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:23:12;101273.38;;;0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:25:39;101245.38;;;0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:28:05;101250.50;;;0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:30:30;101243.88;;;-0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:32:56;101249.91;;;-0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:35:22;101266.88;;;-0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:37:47;101260.19;;;-0.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:40:13;101250.13;;;-0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:43:01;101262.81;;;-0.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:45:41;101262.06;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:48:31;101260.38;;;-0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:51:42;101269.44;;;-0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:54:10;101259.38;;;-0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:56:44;101270.44;;;-0.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T03:59:15;101258.69;;;-0.14;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:01:43;101265.31;;;-0.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:04:16;101274.63;;;-0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:06:43;101248.31;;;-0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:09:22;101273.00;;;-0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:11:49;101260.31;;;-0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:14:14;101273.91;;;-0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:16:40;101273.00;;;-0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:19:05;101262.06;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:21:39;101272.00;;;-0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:24:25;101266.22;;;-0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:26:53;101259.47;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:29:18;101279.78;;;-0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:31:44;101268.59;;;-0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:34:12;101281.47;;;-0.04;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:36:37;101271.31;;;-0.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:39:02;101268.06;;;-0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:41:28;101280.00;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:43:53;101285.03;;;-0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:46:18;101293.66;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:48:44;101285.94;;;-0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:51:10;101282.75;;;-0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:53:36;101300.50;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:56:02;101298.84;;;-0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T04:58:27;101303.22;;;-0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:00:53;101299.00;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:03:18;101289.56;;;-0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:05:50;101272.84;;;-0.30;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:08:16;101294.59;;;-0.14;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:10:41;101304.06;;;-0.16;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:13:07;101299.00;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:15:32;101304.09;;;-0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:17:58;101300.69;;;-0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:20:23;101299.63;;;-0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:22:48;101283.63;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:25:14;101291.31;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:27:39;101297.06;;;-0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:30:05;101298.13;;;-0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:32:31;101299.63;;;-0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:34:57;101300.63;;;-0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:37:22;101309.09;;;-0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:39:48;101301.56;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:42:13;101319.41;;;-0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:44:39;101305.91;;;-0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:47:04;101313.59;;;-0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:49:30;101316.94;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:51:55;101311.88;;;-0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:54:20;101317.78;;;-0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:56:49;101335.47;;;-0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T05:59:14;101327.84;;;-0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:01:39;101323.50;;;-0.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:04:05;101319.28;;;-0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:06:31;101308.19;;;-0.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:08:56;101320.78;;;-0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:11:22;101311.47;;;-0.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:13:47;101318.22;;;-0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:16:13;101308.09;;;-0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:18:38;101302.91;;;-0.06;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:21:04;101310.47;;;-0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:23:30;101299.50;;;-0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:26:04;101313.81;;;0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:28:30;101301.06;;;-0.01;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:31:15;101316.28;;;0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:33:41;101312.88;;;0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:36:07;101302.66;;;0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:38:33;101306.00;;;0.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:41:05;101279.31;;;-0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:43:31;101319.66;;;0.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:46:02;101317.19;;;0.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:48:28;101326.44;;;0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:51:00;101290.31;;;-0.14;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:53:25;101316.38;;;0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:55:54;101315.25;;;0.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T06:58:22;101306.16;;;0.00;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:00:48;101323.88;;;0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:03:13;101324.53;;;0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:05:38;101297.59;;;0.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:08:04;101327.16;;;0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:10:29;101317.88;;;0.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:12:54;101338.97;;;0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:15:20;101337.44;;;0.13;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:17:45;101339.91;;;0.16;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:20:11;101329.81;;;0.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:22:36;101317.16;;;0.04;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:25:01;101356.81;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:27:27;101352.47;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:29:52;101361.94;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:32:17;101360.09;;;0.28;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:34:43;101349.25;;;0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:37:08;101354.31;;;0.20;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:39:33;101353.44;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:42:00;101349.16;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:44:25;101357.72;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:46:51;101364.28;;;0.31;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:49:16;101337.34;;;0.16;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:51:41;101356.72;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:54:10;101357.53;;;0.28;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:56:35;101357.78;;;0.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T07:59:00;101363.72;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:01:28;101375.47;;;0.28;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:03:54;101374.69;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:06:22;101353.59;;;0.15;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:08:48;101380.63;;;0.28;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:11:15;101383.97;;;0.30;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:13:42;101387.41;;;0.29;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:16:10;101382.38;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:18:36;101377.50;;;0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:21:04;101384.97;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:23:34;101390.22;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:26:04;101380.97;;;0.16;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:28:32;101371.78;;;0.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:31:12;101391.81;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:33:38;101397.00;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:36:25;101390.16;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:38:51;101388.53;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:41:21;101392.72;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:43:47;101395.22;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:46:14;101383.34;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:48:40;101399.50;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:51:11;101413.19;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:53:41;101408.19;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:56:07;101430.16;;;0.30;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T08:58:33;101415.03;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:00:58;101433.59;;;0.29;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:03:24;101418.31;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:05:49;101409.97;;;0.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:08:16;101432.78;;;0.29;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:10:42;101414.19;;;0.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:13:08;101428.38;;;0.32;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:15:33;101431.09;;;0.28;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:17:58;101434.38;;;0.33;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:20:24;101423.25;;;0.32;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:22:51;101435.94;;;0.38;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:25:16;101412.28;;;0.27;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:27:42;101431.59;;;0.40;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:30:08;101424.69;;;0.42;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:32:33;101429.81;;;0.42;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:34:59;101439.28;;;0.40;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:37:24;101421.63;;;0.30;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:40:15;101429.31;;;0.30;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:43:13;101449.69;;;0.36;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:46:20;101428.72;;;0.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:52:07;101449.19;;;0.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:54:59;101442.31;;;0.24;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T09:57:30;101433.13;;;0.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:00:02;101430.44;;;0.20;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:02:34;101442.28;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:05:10;101438.00;;;0.26;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:07:53;101432.81;;;0.27;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:10:43;101423.47;;;0.25;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:15:53;101446.22;;;0.37;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:18:25;101447.91;;;0.38;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:21:08;101448.69;;;0.41;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:26:32;101449.94;;;0.57;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:29:04;101449.66;;;0.68;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:31:37;101445.16;;;0.75;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:34:11;101445.78;;;0.83;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:36:42;101437.03;;;0.88;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:39:34;101451.03;;;1.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:42:04;101449.28;;;1.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:44:34;101449.28;;;1.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:57:29;101430.94;;;1.46;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T10:59:59;101442.44;;;1.62;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:02:31;101435.50;;;1.64;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:05:13;101436.19;;;1.69;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:07:40;101438.38;;;1.81;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:10:15;101447.47;;;1.91;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:12:43;101436.59;;;2.08;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:15:24;101452.72;;;2.38;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:20:44;101450.47;;;2.52;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:23:39;101464.75;;;2.60;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:26:33;101473.09;;;2.90;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:34:18;101450.19;;;3.27;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:36:44;101450.38;;;3.23;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:39:29;101463.19;;;3.46;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:44:41;101446.34;;;3.99;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:47:16;101463.28;;;4.45;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:49:44;101463.81;;;4.53;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:52:18;101447.13;;;4.60;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:54:45;101460.03;;;4.60;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:57:15;101459.28;;;4.58;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T11:59:48;101450.69;;;4.58;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:07:10;101448.53;;;4.29;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:09:40;101440.88;;;3.87;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:15:05;101458.28;;;3.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:17:49;101463.53;;;2.94;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:23:00;101496.47;;;2.62;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:25:34;101482.00;;;2.34;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:31:08;101483.69;;;2.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:33:36;101495.97;;;2.02;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:36:14;101494.56;;;1.93;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:45:10;101495.28;;;1.72;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T12:49:58;101490.50;;;1.60;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:19:18;101476.25;;;1.22;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:21:49;101473.19;;;1.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:24:18;101459.72;;;1.03;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:26:54;101455.78;;;0.92;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:30:36;101461.81;;;0.91;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:32:41;101463.53;;;0.90;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:37:59;101460.94;;;0.92;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:43:00;101472.06;;;0.91;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:45:26;101478.00;;;0.93;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:50:37;101485.53;;;0.99;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:53:26;101503.16;;;1.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T13:55:55;101488.81;;;1.04;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:00:49;101489.13;;;0.93;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:05:48;101506.09;;;0.99;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:08:14;101496.03;;;0.91;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:10:40;101523.16;;;1.01;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:13:09;101529.84;;;1.07;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:15:36;101535.78;;;1.09;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:18:03;101546.84;;;1.11;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:20:29;101540.00;;;1.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:22:55;101519.22;;;0.90;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:25:38;101540.16;;;1.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:28:16;101545.97;;;1.12;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:30:42;101562.06;;;1.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:33:15;101568.84;;;1.19;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:35:40;101552.16;;;1.05;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:38:16;101579.13;;;1.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:40:42;101573.41;;;1.10;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:43:17;101597.09;;;1.21;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:45:45;101601.47;;;1.17;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:48:12;101598.03;;;1.18;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:50:38;101601.59;;;1.14;100.00
70546;BME280;58098;51.680;5.134;2023-01-20T14:53:05;101610.81;;;1.21;100.00