sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19205;SDS011;59358;52.134;5.596;2023-05-27T00:01:10;19.00;;;5.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:03:37;16.00;;;4.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:06:06;16.88;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:08:33;20.10;;;5.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:11:00;17.83;;;5.03;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:13:26;23.35;;;6.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:15:53;23.70;;;6.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:18:20;19.33;;;5.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:20:47;20.50;;;5.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:23:15;23.05;;;5.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:25:42;16.75;;;5.20;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:28:09;25.48;;;6.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:30:36;19.27;;;5.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:33:03;18.02;;;6.03;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:35:30;18.38;;;5.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:37:57;18.92;;;5.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:40:26;25.88;;;6.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:42:55;24.45;;;5.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:45:22;12.85;;;4.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:47:50;11.55;;;4.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:50:17;20.00;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:52:46;21.40;;;5.22;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:55:14;20.88;;;5.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T00:57:42;23.08;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:00:10;18.48;;;5.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:02:37;18.85;;;6.15;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:05:06;17.90;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:07:34;17.55;;;5.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:10:10;24.38;;;6.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:12:48;20.77;;;5.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:15:20;17.67;;;5.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:17:49;18.95;;;6.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:20:21;28.88;;;6.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:22:50;15.85;;;6.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:25:18;14.85;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:27:46;28.08;;;6.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:30:13;25.90;;;5.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:32:41;21.65;;;6.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:35:13;19.17;;;5.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:37:47;20.13;;;5.97;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:40:20;25.20;;;6.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:42:48;21.55;;;5.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:45:15;23.30;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:47:42;23.08;;;6.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:50:09;14.10;;;5.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:52:36;15.57;;;5.22;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:55:05;20.08;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:57:32;23.40;;;6.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T01:59:59;25.27;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:02:26;27.40;;;7.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:04:53;17.52;;;6.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:07:20;21.58;;;5.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:09:47;19.73;;;6.15;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:12:15;23.58;;;6.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:14:42;24.65;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:17:09;22.23;;;8.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:19:36;17.77;;;6.97;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:22:03;27.83;;;7.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:24:30;18.63;;;6.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:26:57;20.33;;;7.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:29:26;17.35;;;6.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:31:53;20.55;;;7.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:34:20;24.35;;;6.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:36:46;23.02;;;6.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:39:13;17.65;;;6.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:41:40;32.38;;;7.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:44:07;26.20;;;7.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:46:35;25.52;;;7.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:49:01;20.15;;;6.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:51:28;30.48;;;7.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:53:55;25.33;;;7.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:56:22;21.40;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T02:58:50;25.48;;;7.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:01:17;23.73;;;7.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:03:45;28.27;;;6.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:06:12;26.13;;;6.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:08:39;31.45;;;7.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:11:06;24.33;;;7.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:13:33;23.67;;;7.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:16:00;18.25;;;7.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:18:27;24.05;;;7.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:20:55;22.27;;;8.20;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:23:21;29.17;;;7.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:25:48;22.65;;;7.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:28:15;28.75;;;7.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:30:42;22.13;;;8.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:33:09;23.48;;;7.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:35:36;29.08;;;8.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:38:04;22.25;;;8.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:40:31;24.65;;;7.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:42:58;35.53;;;8.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:45:24;31.88;;;8.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:47:51;19.17;;;7.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:50:19;17.98;;;8.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:52:45;23.67;;;7.70;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:55:13;32.67;;;9.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T03:57:41;33.65;;;8.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:00:09;36.08;;;8.27;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:02:37;32.22;;;12.23;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:05:05;57.53;;;28.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:07:32;24.83;;;9.73;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:09:59;27.00;;;8.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:12:27;23.85;;;8.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:14:54;25.77;;;8.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:17:22;24.30;;;9.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:19:49;26.27;;;9.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:22:16;29.83;;;8.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:24:43;21.58;;;7.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:27:09;33.90;;;8.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:29:39;26.15;;;8.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:32:07;30.15;;;9.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:34:35;23.13;;;9.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:37:02;24.02;;;8.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:39:29;25.15;;;7.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:41:55;22.50;;;8.73;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:44:23;28.98;;;8.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:46:52;21.58;;;7.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:49:19;36.42;;;8.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:51:47;23.52;;;7.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:54:14;26.42;;;8.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:56:40;22.55;;;7.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T04:59:08;28.02;;;7.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:01:41;21.90;;;7.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:04:25;24.85;;;7.03;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:06:52;28.20;;;9.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:09:20;21.25;;;7.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:11:47;22.98;;;7.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:14:14;21.05;;;7.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:16:41;27.73;;;7.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:19:07;24.92;;;7.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:21:36;21.80;;;6.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:24:02;29.40;;;8.52;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:26:30;28.58;;;7.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:28:56;24.50;;;8.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:31:23;29.10;;;9.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:33:50;22.58;;;7.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:36:17;19.63;;;7.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:38:45;23.58;;;6.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:41:12;21.95;;;7.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:43:39;23.48;;;7.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:46:05;22.85;;;6.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:48:32;31.83;;;7.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:50:59;24.38;;;8.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:53:26;24.13;;;6.72;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:55:56;21.75;;;6.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T05:58:22;21.45;;;7.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:00:49;24.42;;;7.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:03:16;23.05;;;6.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:05:43;20.15;;;6.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:08:10;20.90;;;6.82;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:10:36;22.83;;;6.70;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:13:04;23.50;;;7.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:15:31;27.73;;;7.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:17:58;27.25;;;6.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:20:25;22.15;;;6.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:22:52;20.92;;;6.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:25:18;19.63;;;5.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:27:46;19.02;;;6.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:30:14;21.50;;;5.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:32:41;25.27;;;6.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:35:08;22.58;;;6.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:37:35;22.95;;;6.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:40:02;19.27;;;5.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:42:29;27.00;;;6.70;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:44:56;18.88;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:47:24;28.27;;;6.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:49:50;24.75;;;6.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:52:17;24.33;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:54:44;20.98;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:57:12;20.35;;;5.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T06:59:39;17.77;;;5.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:02:06;15.30;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:04:34;21.60;;;5.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:07:01;20.38;;;6.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:09:28;26.23;;;5.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:11:55;18.95;;;6.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:14:22;23.02;;;5.70;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:16:49;18.25;;;5.82;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:19:17;22.17;;;6.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:21:45;20.20;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:24:12;16.63;;;5.82;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:26:38;18.92;;;5.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:29:06;20.08;;;5.72;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:31:32;21.25;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:33:59;23.00;;;6.82;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:36:26;14.60;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:38:54;13.73;;;5.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:41:21;14.85;;;5.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:43:49;17.60;;;5.70;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:46:16;16.58;;;5.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:48:42;16.90;;;5.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:51:09;22.98;;;6.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:53:36;25.75;;;7.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:56:04;17.52;;;5.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T07:58:31;18.75;;;5.72;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:00:58;16.85;;;7.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:03:25;22.55;;;5.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:05:51;19.83;;;6.68;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:08:18;20.25;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:10:45;19.23;;;6.15;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:13:13;25.42;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:15:40;19.40;;;5.72;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:18:07;23.88;;;7.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:20:33;24.58;;;6.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:23:00;15.60;;;5.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:25:27;17.35;;;6.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:27:54;18.35;;;5.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:30:27;21.98;;;6.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:32:54;23.48;;;6.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:35:21;18.92;;;5.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:37:48;13.27;;;6.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:40:16;13.55;;;6.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:42:43;18.48;;;6.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:45:11;22.75;;;7.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:47:40;17.40;;;6.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:50:07;15.10;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:52:36;23.48;;;6.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:55:08;17.92;;;6.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T08:57:36;18.83;;;5.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:00:05;22.55;;;7.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:02:37;18.23;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:05:06;22.35;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:07:35;19.58;;;5.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:10:03;21.25;;;7.22;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:12:31;19.35;;;5.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:14:58;20.52;;;6.22;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:17:25;22.30;;;6.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:19:53;23.85;;;6.03;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:22:22;17.67;;;5.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:24:51;18.30;;;6.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:27:19;19.15;;;6.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:29:50;16.85;;;6.18;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:32:23;19.63;;;6.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:34:50;15.63;;;6.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:37:17;19.63;;;6.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:39:47;24.42;;;6.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:42:14;17.02;;;6.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:44:40;14.77;;;6.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:47:13;23.80;;;6.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:49:42;15.35;;;5.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:52:11;15.23;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:54:40;25.50;;;6.15;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:57:09;20.73;;;6.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T09:59:36;15.35;;;5.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:02:04;16.70;;;6.82;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:04:34;17.80;;;6.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:07:01;18.30;;;6.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:09:28;16.02;;;5.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:11:56;20.92;;;5.97;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:14:25;21.90;;;6.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:16:52;18.98;;;5.90;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:19:22;15.18;;;6.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:21:49;15.90;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:24:17;14.55;;;5.97;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:26:45;21.30;;;6.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:29:14;19.08;;;6.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:31:47;15.25;;;5.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:34:15;15.13;;;5.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:36:45;15.32;;;5.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:39:14;12.20;;;5.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:41:42;13.00;;;5.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:44:24;12.88;;;5.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:47:01;15.43;;;5.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:49:32;16.20;;;5.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:52:13;13.95;;;5.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:54:44;13.90;;;5.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:57:13;19.38;;;5.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T10:59:45;13.55;;;5.25;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:02:18;16.85;;;5.85;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:04:46;15.85;;;5.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:07:17;15.52;;;5.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:09:48;16.70;;;5.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:12:17;13.25;;;5.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:14:45;15.82;;;5.68;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:17:15;10.93;;;4.97;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:19:44;17.73;;;5.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:22:11;15.93;;;5.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:24:39;12.55;;;4.97;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:27:09;17.65;;;5.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:29:36;13.82;;;4.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:32:04;16.15;;;5.43;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:34:34;15.13;;;4.72;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:37:02;16.70;;;5.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:39:30;16.73;;;5.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:41:57;16.52;;;5.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:44:24;19.10;;;5.72;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:46:52;15.60;;;5.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:49:24;13.10;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:51:54;13.05;;;5.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:54:22;12.90;;;5.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:56:50;13.25;;;4.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T11:59:19;12.50;;;5.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:01:46;12.52;;;4.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:04:14;10.77;;;4.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:06:41;17.60;;;4.68;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:09:12;15.98;;;5.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:11:39;9.52;;;4.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:14:05;11.73;;;4.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:16:32;12.02;;;4.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:19:00;14.27;;;5.15;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:21:26;11.88;;;4.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:23:54;15.65;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:26:22;13.90;;;4.88;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:28:49;10.32;;;4.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:31:16;10.85;;;5.07;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:33:44;11.90;;;5.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:36:11;12.82;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:38:37;12.48;;;5.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:41:04;12.93;;;5.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:43:32;12.38;;;4.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:45:59;12.63;;;5.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:48:27;12.52;;;5.65;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:50:54;13.18;;;7.00;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:53:21;12.25;;;5.03;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:55:48;10.90;;;4.82;;
19205;SDS011;59358;52.134;5.596;2023-05-27T12:58:15;11.45;;;5.78;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:00:43;15.80;;;5.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:03:10;12.25;;;5.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:05:37;16.63;;;5.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:08:04;15.45;;;5.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:10:31;14.63;;;4.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:12:58;15.70;;;5.68;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:15:26;17.75;;;6.28;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:17:54;13.55;;;5.57;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:20:22;14.93;;;5.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:22:50;12.90;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:25:18;15.88;;;5.10;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:27:45;18.05;;;6.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:30:12;16.35;;;5.47;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:32:39;12.55;;;5.38;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:35:09;12.18;;;5.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:37:37;14.32;;;5.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:40:04;11.88;;;5.45;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:42:32;15.40;;;4.50;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:44:58;13.35;;;4.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:47:25;11.18;;;5.22;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:49:52;12.93;;;5.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:52:20;10.13;;;4.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:54:47;11.50;;;5.55;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:57:13;14.68;;;5.80;;
19205;SDS011;59358;52.134;5.596;2023-05-27T13:59:40;12.98;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:02:07;12.63;;;5.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:04:34;15.95;;;6.60;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:07:01;11.60;;;5.03;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:09:29;11.88;;;5.13;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:11:56;10.85;;;4.93;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:14:23;14.50;;;5.40;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:16:50;13.52;;;5.53;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:19:17;13.73;;;5.63;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:21:44;14.18;;;5.30;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:24:11;12.95;;;4.95;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:26:40;11.48;;;5.05;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:29:08;14.32;;;5.35;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:31:35;11.95;;;5.32;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:34:02;12.30;;;4.75;;
19205;SDS011;59358;52.134;5.596;2023-05-27T14:36:29;9.95;;;4.93;;