sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65707;SHT31;52423;43.512;5.220;2022-12-05T00:00:29;7.35;97.57
65707;SHT31;52423;43.512;5.220;2022-12-05T00:02:55;7.35;97.53
65707;SHT31;52423;43.512;5.220;2022-12-05T00:05:20;7.18;97.37
65707;SHT31;52423;43.512;5.220;2022-12-05T00:07:45;7.05;97.00
65707;SHT31;52423;43.512;5.220;2022-12-05T00:10:11;7.02;97.86
65707;SHT31;52423;43.512;5.220;2022-12-05T00:12:37;6.98;97.86
65707;SHT31;52423;43.512;5.220;2022-12-05T00:15:03;6.97;97.79
65707;SHT31;52423;43.512;5.220;2022-12-05T00:17:30;6.99;98.26
65707;SHT31;52423;43.512;5.220;2022-12-05T00:19:56;6.88;97.61
65707;SHT31;52423;43.512;5.220;2022-12-05T00:22:21;6.87;97.43
65707;SHT31;52423;43.512;5.220;2022-12-05T00:24:47;6.95;98.24
65707;SHT31;52423;43.512;5.220;2022-12-05T00:27:12;6.88;97.79
65707;SHT31;52423;43.512;5.220;2022-12-05T00:29:37;6.91;97.60
65707;SHT31;52423;43.512;5.220;2022-12-05T00:32:03;6.92;98.07
65707;SHT31;52423;43.512;5.220;2022-12-05T00:34:28;6.92;98.20
65707;SHT31;52423;43.512;5.220;2022-12-05T00:36:53;6.83;97.50
65707;SHT31;52423;43.512;5.220;2022-12-05T00:39:19;6.91;98.10
65707;SHT31;52423;43.512;5.220;2022-12-05T00:41:44;6.88;98.04
65707;SHT31;52423;43.512;5.220;2022-12-05T00:44:11;6.94;98.16
65707;SHT31;52423;43.512;5.220;2022-12-05T00:46:38;6.91;97.77
65707;SHT31;52423;43.512;5.220;2022-12-05T00:49:04;6.87;97.70
65707;SHT31;52423;43.512;5.220;2022-12-05T00:51:36;6.95;98.41
65707;SHT31;52423;43.512;5.220;2022-12-05T00:54:05;7.04;98.30
65707;SHT31;52423;43.512;5.220;2022-12-05T00:56:31;7.07;98.27
65707;SHT31;52423;43.512;5.220;2022-12-05T00:58:57;6.95;97.41
65707;SHT31;52423;43.512;5.220;2022-12-05T01:01:27;6.94;97.54
65707;SHT31;52423;43.512;5.220;2022-12-05T01:03:55;6.92;97.78
65707;SHT31;52423;43.512;5.220;2022-12-05T01:06:21;6.83;97.44
65707;SHT31;52423;43.512;5.220;2022-12-05T01:08:47;6.78;97.48
65707;SHT31;52423;43.512;5.220;2022-12-05T01:11:14;6.77;97.42
65707;SHT31;52423;43.512;5.220;2022-12-05T01:13:40;6.73;97.25
65707;SHT31;52423;43.512;5.220;2022-12-05T01:16:06;6.77;97.34
65707;SHT31;52423;43.512;5.220;2022-12-05T01:18:37;6.78;97.52
65707;SHT31;52423;43.512;5.220;2022-12-05T01:21:04;6.73;97.32
65707;SHT31;52423;43.512;5.220;2022-12-05T01:23:30;6.70;97.45
65707;SHT31;52423;43.512;5.220;2022-12-05T01:25:55;6.73;97.29
65707;SHT31;52423;43.512;5.220;2022-12-05T01:28:21;6.67;97.01
65707;SHT31;52423;43.512;5.220;2022-12-05T01:30:48;6.74;97.91
65707;SHT31;52423;43.512;5.220;2022-12-05T01:33:14;6.64;96.99
65707;SHT31;52423;43.512;5.220;2022-12-05T01:35:40;6.64;97.16
65707;SHT31;52423;43.512;5.220;2022-12-05T01:38:07;6.73;98.01
65707;SHT31;52423;43.512;5.220;2022-12-05T01:40:33;6.70;97.96
65707;SHT31;52423;43.512;5.220;2022-12-05T01:43:00;6.58;96.94
65707;SHT31;52423;43.512;5.220;2022-12-05T01:45:36;6.61;97.21
65707;SHT31;52423;43.512;5.220;2022-12-05T01:48:05;6.70;97.99
65707;SHT31;52423;43.512;5.220;2022-12-05T01:50:32;6.58;97.03
65707;SHT31;52423;43.512;5.220;2022-12-05T01:52:58;6.74;97.92
65707;SHT31;52423;43.512;5.220;2022-12-05T01:55:24;6.66;97.96
65707;SHT31;52423;43.512;5.220;2022-12-05T01:57:49;6.68;97.76
65707;SHT31;52423;43.512;5.220;2022-12-05T02:00:17;6.54;96.78
65707;SHT31;52423;43.512;5.220;2022-12-05T02:02:48;6.49;97.12
65707;SHT31;52423;43.512;5.220;2022-12-05T02:05:21;6.44;97.05
65707;SHT31;52423;43.512;5.220;2022-12-05T02:07:47;6.47;96.99
65707;SHT31;52423;43.512;5.220;2022-12-05T02:10:13;6.49;97.44
65707;SHT31;52423;43.512;5.220;2022-12-05T02:12:39;6.49;97.55
65707;SHT31;52423;43.512;5.220;2022-12-05T02:24:02;6.58;98.34
65707;SHT31;52423;43.512;5.220;2022-12-05T02:32:06;6.23;96.92
65707;SHT31;52423;43.512;5.220;2022-12-05T02:37:41;6.18;97.33
65707;SHT31;52423;43.512;5.220;2022-12-05T02:40:14;6.09;97.05
65707;SHT31;52423;43.512;5.220;2022-12-05T02:42:58;6.22;98.14
65707;SHT31;52423;43.512;5.220;2022-12-05T02:45:26;6.16;97.48
65707;SHT31;52423;43.512;5.220;2022-12-05T02:47:53;6.13;97.64
65707;SHT31;52423;43.512;5.220;2022-12-05T02:50:26;6.13;97.38
65707;SHT31;52423;43.512;5.220;2022-12-05T02:52:55;6.10;97.21
65707;SHT31;52423;43.512;5.220;2022-12-05T02:55:23;6.12;97.47
65707;SHT31;52423;43.512;5.220;2022-12-05T02:57:54;6.16;97.94
65707;SHT31;52423;43.512;5.220;2022-12-05T03:00:21;6.20;98.12
65707;SHT31;52423;43.512;5.220;2022-12-05T03:02:47;6.06;96.93
65707;SHT31;52423;43.512;5.220;2022-12-05T03:05:36;5.87;96.39
65707;SHT31;52423;43.512;5.220;2022-12-05T03:08:05;5.84;96.46
65707;SHT31;52423;43.512;5.220;2022-12-05T03:10:33;5.78;96.13
65707;SHT31;52423;43.512;5.220;2022-12-05T03:13:06;5.72;96.10
65707;SHT31;52423;43.512;5.220;2022-12-05T03:15:40;5.64;95.96
65707;SHT31;52423;43.512;5.220;2022-12-05T03:20:47;5.50;96.68
65707;SHT31;52423;43.512;5.220;2022-12-05T03:23:24;5.54;96.65
65707;SHT31;52423;43.512;5.220;2022-12-05T03:28:32;5.41;96.37
65707;SHT31;52423;43.512;5.220;2022-12-05T03:31:05;5.37;96.41
65707;SHT31;52423;43.512;5.220;2022-12-05T03:33:39;5.41;96.40
65707;SHT31;52423;43.512;5.220;2022-12-05T03:36:14;5.40;96.46
65707;SHT31;52423;43.512;5.220;2022-12-05T03:39:31;5.28;96.69
65707;SHT31;52423;43.512;5.220;2022-12-05T03:41:40;5.41;96.43
65707;SHT31;52423;43.512;5.220;2022-12-05T03:44:13;5.44;96.38
65707;SHT31;52423;43.512;5.220;2022-12-05T03:46:51;5.46;95.99
65707;SHT31;52423;43.512;5.220;2022-12-05T03:49:35;5.38;96.64
65707;SHT31;52423;43.512;5.220;2022-12-05T03:52:15;5.41;96.67
65707;SHT31;52423;43.512;5.220;2022-12-05T03:54:49;5.46;96.25
65707;SHT31;52423;43.512;5.220;2022-12-05T03:57:21;5.40;96.57
65707;SHT31;52423;43.512;5.220;2022-12-05T04:02:45;5.62;96.78
65707;SHT31;52423;43.512;5.220;2022-12-05T04:05:22;5.68;95.82
65707;SHT31;52423;43.512;5.220;2022-12-05T04:07:54;5.69;95.32
65707;SHT31;52423;43.512;5.220;2022-12-05T04:10:30;5.72;94.77
65707;SHT31;52423;43.512;5.220;2022-12-05T04:12:59;5.75;95.30
65707;SHT31;52423;43.512;5.220;2022-12-05T04:15:44;5.81;94.98
65707;SHT31;52423;43.512;5.220;2022-12-05T04:18:31;5.79;94.40
65707;SHT31;52423;43.512;5.220;2022-12-05T04:20:57;5.79;94.28
65707;SHT31;52423;43.512;5.220;2022-12-05T04:23:41;5.82;95.19
65707;SHT31;52423;43.512;5.220;2022-12-05T04:26:21;5.78;93.94
65707;SHT31;52423;43.512;5.220;2022-12-05T04:28:57;5.74;93.80
65707;SHT31;52423;43.512;5.220;2022-12-05T04:31:32;5.79;94.34
65707;SHT31;52423;43.512;5.220;2022-12-05T04:34:06;5.75;94.38
65707;SHT31;52423;43.512;5.220;2022-12-05T04:36:43;5.87;94.93
65707;SHT31;52423;43.512;5.220;2022-12-05T04:39:16;5.85;95.14
65707;SHT31;52423;43.512;5.220;2022-12-05T04:41:47;5.81;95.42
65707;SHT31;52423;43.512;5.220;2022-12-05T04:44:17;5.78;94.36
65707;SHT31;52423;43.512;5.220;2022-12-05T04:46:44;5.79;94.37
65707;SHT31;52423;43.512;5.220;2022-12-05T04:49:17;5.74;93.51
65707;SHT31;52423;43.512;5.220;2022-12-05T04:51:46;5.74;94.00
65707;SHT31;52423;43.512;5.220;2022-12-05T04:54:21;5.74;94.57
65707;SHT31;52423;43.512;5.220;2022-12-05T04:56:50;5.71;94.86
65707;SHT31;52423;43.512;5.220;2022-12-05T04:59:17;5.65;94.55
65707;SHT31;52423;43.512;5.220;2022-12-05T05:01:47;5.65;94.03
65707;SHT31;52423;43.512;5.220;2022-12-05T05:04:24;5.69;95.13
65707;SHT31;52423;43.512;5.220;2022-12-05T05:06:51;5.71;94.97
65707;SHT31;52423;43.512;5.220;2022-12-05T05:09:17;5.65;94.50
65707;SHT31;52423;43.512;5.220;2022-12-05T05:11:42;5.62;94.13
65707;SHT31;52423;43.512;5.220;2022-12-05T05:14:08;5.64;94.29
65707;SHT31;52423;43.512;5.220;2022-12-05T05:16:36;5.59;94.13
65707;SHT31;52423;43.512;5.220;2022-12-05T05:19:03;5.62;94.93
65707;SHT31;52423;43.512;5.220;2022-12-05T05:21:31;5.62;96.40
65707;SHT31;52423;43.512;5.220;2022-12-05T05:23:57;5.50;95.35
65707;SHT31;52423;43.512;5.220;2022-12-05T05:26:23;5.47;94.63
65707;SHT31;52423;43.512;5.220;2022-12-05T05:28:49;5.51;95.53
65707;SHT31;52423;43.512;5.220;2022-12-05T05:31:16;5.57;95.82
65707;SHT31;52423;43.512;5.220;2022-12-05T05:33:41;5.55;95.75
65707;SHT31;52423;43.512;5.220;2022-12-05T05:36:09;5.58;95.36
65707;SHT31;52423;43.512;5.220;2022-12-05T05:38:46;5.57;95.66
65707;SHT31;52423;43.512;5.220;2022-12-05T05:41:13;5.44;94.73
65707;SHT31;52423;43.512;5.220;2022-12-05T05:43:40;5.44;95.35
65707;SHT31;52423;43.512;5.220;2022-12-05T05:46:05;5.33;94.20
65707;SHT31;52423;43.512;5.220;2022-12-05T05:48:30;5.33;94.86
65707;SHT31;52423;43.512;5.220;2022-12-05T05:50:59;5.27;93.55
65707;SHT31;52423;43.512;5.220;2022-12-05T05:53:25;5.19;93.81
65707;SHT31;52423;43.512;5.220;2022-12-05T05:55:50;5.22;94.14
65707;SHT31;52423;43.512;5.220;2022-12-05T05:58:16;5.22;94.10
65707;SHT31;52423;43.512;5.220;2022-12-05T06:00:41;5.28;94.36
65707;SHT31;52423;43.512;5.220;2022-12-05T06:03:07;5.37;96.13
65707;SHT31;52423;43.512;5.220;2022-12-05T06:05:33;5.24;94.24
65707;SHT31;52423;43.512;5.220;2022-12-05T06:07:58;5.41;96.73
65707;SHT31;52423;43.512;5.220;2022-12-05T06:10:24;5.24;95.76
65707;SHT31;52423;43.512;5.220;2022-12-05T06:12:49;5.37;97.10
65707;SHT31;52423;43.512;5.220;2022-12-05T06:15:14;5.17;95.16
65707;SHT31;52423;43.512;5.220;2022-12-05T06:17:40;5.20;96.15
65707;SHT31;52423;43.512;5.220;2022-12-05T06:20:06;5.19;96.04
65707;SHT31;52423;43.512;5.220;2022-12-05T06:22:32;5.19;95.95
65707;SHT31;52423;43.512;5.220;2022-12-05T06:24:58;5.00;95.44
65707;SHT31;52423;43.512;5.220;2022-12-05T06:27:24;4.97;94.89
65707;SHT31;52423;43.512;5.220;2022-12-05T06:29:49;5.10;95.57
65707;SHT31;52423;43.512;5.220;2022-12-05T06:32:15;5.19;95.75
65707;SHT31;52423;43.512;5.220;2022-12-05T06:34:40;5.22;96.16
65707;SHT31;52423;43.512;5.220;2022-12-05T06:37:06;5.15;94.58
65707;SHT31;52423;43.512;5.220;2022-12-05T06:39:31;5.22;95.27
65707;SHT31;52423;43.512;5.220;2022-12-05T06:41:56;5.13;94.66
65707;SHT31;52423;43.512;5.220;2022-12-05T06:44:22;5.07;94.58
65707;SHT31;52423;43.512;5.220;2022-12-05T06:46:51;5.06;95.58
65707;SHT31;52423;43.512;5.220;2022-12-05T06:49:16;4.93;93.74
65707;SHT31;52423;43.512;5.220;2022-12-05T06:51:41;5.00;94.30
65707;SHT31;52423;43.512;5.220;2022-12-05T06:54:07;4.93;94.10
65707;SHT31;52423;43.512;5.220;2022-12-05T06:56:32;4.90;94.71
65707;SHT31;52423;43.512;5.220;2022-12-05T06:58:58;4.86;94.97
65707;SHT31;52423;43.512;5.220;2022-12-05T07:01:23;4.76;94.62
65707;SHT31;52423;43.512;5.220;2022-12-05T07:04:15;4.85;94.21
65707;SHT31;52423;43.512;5.220;2022-12-05T07:06:43;4.83;94.18
65707;SHT31;52423;43.512;5.220;2022-12-05T07:09:09;4.89;94.39
65707;SHT31;52423;43.512;5.220;2022-12-05T07:11:34;4.96;94.67
65707;SHT31;52423;43.512;5.220;2022-12-05T07:14:00;4.92;94.00
65707;SHT31;52423;43.512;5.220;2022-12-05T07:16:25;4.93;93.98
65707;SHT31;52423;43.512;5.220;2022-12-05T07:18:51;5.09;93.56
65707;SHT31;52423;43.512;5.220;2022-12-05T07:21:16;5.20;93.23
65707;SHT31;52423;43.512;5.220;2022-12-05T07:23:44;5.31;92.86
65707;SHT31;52423;43.512;5.220;2022-12-05T07:26:12;5.51;92.74
65707;SHT31;52423;43.512;5.220;2022-12-05T07:28:38;5.61;93.22
65707;SHT31;52423;43.512;5.220;2022-12-05T07:31:09;5.79;92.98
65707;SHT31;52423;43.512;5.220;2022-12-05T07:33:35;5.94;92.54
65707;SHT31;52423;43.512;5.220;2022-12-05T07:36:04;6.02;91.61
65707;SHT31;52423;43.512;5.220;2022-12-05T07:38:29;6.15;91.50
65707;SHT31;52423;43.512;5.220;2022-12-05T07:40:55;6.20;91.27
65707;SHT31;52423;43.512;5.220;2022-12-05T07:43:21;6.29;91.18
65707;SHT31;52423;43.512;5.220;2022-12-05T07:45:46;6.37;92.48
65707;SHT31;52423;43.512;5.220;2022-12-05T07:48:11;6.46;92.73
65707;SHT31;52423;43.512;5.220;2022-12-05T07:50:37;6.43;92.32
65707;SHT31;52423;43.512;5.220;2022-12-05T07:53:02;6.54;92.38
65707;SHT31;52423;43.512;5.220;2022-12-05T07:55:28;6.61;92.27
65707;SHT31;52423;43.512;5.220;2022-12-05T07:57:54;6.63;92.01
65707;SHT31;52423;43.512;5.220;2022-12-05T08:00:20;6.68;91.44
65707;SHT31;52423;43.512;5.220;2022-12-05T08:02:46;6.67;91.53
65707;SHT31;52423;43.512;5.220;2022-12-05T08:05:11;6.80;92.65
65707;SHT31;52423;43.512;5.220;2022-12-05T08:07:37;6.80;92.11
65707;SHT31;52423;43.512;5.220;2022-12-05T08:10:03;6.83;91.59
65707;SHT31;52423;43.512;5.220;2022-12-05T08:12:28;6.92;92.32
65707;SHT31;52423;43.512;5.220;2022-12-05T08:14:53;6.85;92.26
65707;SHT31;52423;43.512;5.220;2022-12-05T08:17:19;6.94;92.89
65707;SHT31;52423;43.512;5.220;2022-12-05T08:19:44;6.99;93.37
65707;SHT31;52423;43.512;5.220;2022-12-05T08:22:10;6.81;92.01
65707;SHT31;52423;43.512;5.220;2022-12-05T08:24:35;6.91;92.36
65707;SHT31;52423;43.512;5.220;2022-12-05T08:27:00;6.90;93.45
65707;SHT31;52423;43.512;5.220;2022-12-05T08:29:26;6.85;92.73
65707;SHT31;52423;43.512;5.220;2022-12-05T08:31:51;6.98;92.90
65707;SHT31;52423;43.512;5.220;2022-12-05T08:34:18;6.98;92.47
65707;SHT31;52423;43.512;5.220;2022-12-05T08:36:44;7.04;93.40
65707;SHT31;52423;43.512;5.220;2022-12-05T08:39:13;7.08;91.80
65707;SHT31;52423;43.512;5.220;2022-12-05T08:41:40;7.12;92.04
65707;SHT31;52423;43.512;5.220;2022-12-05T08:44:06;7.18;93.35
65707;SHT31;52423;43.512;5.220;2022-12-05T08:46:34;7.23;92.84
65707;SHT31;52423;43.512;5.220;2022-12-05T08:49:00;7.30;93.76
65707;SHT31;52423;43.512;5.220;2022-12-05T08:51:25;7.33;92.88
65707;SHT31;52423;43.512;5.220;2022-12-05T08:53:50;7.38;92.31
65707;SHT31;52423;43.512;5.220;2022-12-05T08:56:16;7.42;93.34
65707;SHT31;52423;43.512;5.220;2022-12-05T08:58:41;7.38;93.68
65707;SHT31;52423;43.512;5.220;2022-12-05T09:01:12;7.38;93.74
65707;SHT31;52423;43.512;5.220;2022-12-05T09:03:39;7.38;93.53
65707;SHT31;52423;43.512;5.220;2022-12-05T09:06:25;7.43;93.36
65707;SHT31;52423;43.512;5.220;2022-12-05T09:08:57;7.46;93.48
65707;SHT31;52423;43.512;5.220;2022-12-05T09:11:26;7.49;94.49
65707;SHT31;52423;43.512;5.220;2022-12-05T09:13:53;7.52;94.28
65707;SHT31;52423;43.512;5.220;2022-12-05T09:16:25;7.65;93.99
65707;SHT31;52423;43.512;5.220;2022-12-05T09:18:51;7.87;93.74
65707;SHT31;52423;43.512;5.220;2022-12-05T09:21:22;7.97;92.60
65707;SHT31;52423;43.512;5.220;2022-12-05T09:23:48;8.08;92.42
65707;SHT31;52423;43.512;5.220;2022-12-05T09:26:16;8.30;91.99
65707;SHT31;52423;43.512;5.220;2022-12-05T09:28:42;8.44;91.63
65707;SHT31;52423;43.512;5.220;2022-12-05T09:31:10;8.45;91.28
65707;SHT31;52423;43.512;5.220;2022-12-05T09:33:37;8.48;91.76
65707;SHT31;52423;43.512;5.220;2022-12-05T09:36:12;8.48;92.18
65707;SHT31;52423;43.512;5.220;2022-12-05T09:38:37;8.59;91.08
65707;SHT31;52423;43.512;5.220;2022-12-05T09:41:06;8.73;91.03
65707;SHT31;52423;43.512;5.220;2022-12-05T09:43:53;8.80;91.74
65707;SHT31;52423;43.512;5.220;2022-12-05T09:46:42;8.76;91.22
65707;SHT31;52423;43.512;5.220;2022-12-05T09:49:10;8.69;91.17
65707;SHT31;52423;43.512;5.220;2022-12-05T09:51:39;8.66;91.94
65707;SHT31;52423;43.512;5.220;2022-12-05T09:54:09;8.76;90.10
65707;SHT31;52423;43.512;5.220;2022-12-05T09:56:35;8.77;90.68
65707;SHT31;52423;43.512;5.220;2022-12-05T09:59:00;8.77;91.36
65707;SHT31;52423;43.512;5.220;2022-12-05T10:17:59;8.86;92.19
65707;SHT31;52423;43.512;5.220;2022-12-05T10:20:35;8.94;91.22
65707;SHT31;52423;43.512;5.220;2022-12-05T10:23:10;8.96;92.36
65707;SHT31;52423;43.512;5.220;2022-12-05T10:25:36;9.06;91.99
65707;SHT31;52423;43.512;5.220;2022-12-05T10:28:11;9.14;92.13
65707;SHT31;52423;43.512;5.220;2022-12-05T10:30:39;9.20;92.01
65707;SHT31;52423;43.512;5.220;2022-12-05T10:33:14;9.27;91.67
65707;SHT31;52423;43.512;5.220;2022-12-05T10:35:42;9.35;92.21
65707;SHT31;52423;43.512;5.220;2022-12-05T10:38:28;9.42;91.03
65707;SHT31;52423;43.512;5.220;2022-12-05T10:40:58;9.57;89.14
65707;SHT31;52423;43.512;5.220;2022-12-05T10:43:26;9.70;88.83
65707;SHT31;52423;43.512;5.220;2022-12-05T10:45:52;9.74;89.69
65707;SHT31;52423;43.512;5.220;2022-12-05T10:48:19;9.82;88.64
65707;SHT31;52423;43.512;5.220;2022-12-05T10:50:50;9.95;87.26
65707;SHT31;52423;43.512;5.220;2022-12-05T10:58:59;10.20;88.52
65707;SHT31;52423;43.512;5.220;2022-12-05T11:01:25;10.16;88.07
65707;SHT31;52423;43.512;5.220;2022-12-05T11:03:56;10.14;88.80
65707;SHT31;52423;43.512;5.220;2022-12-05T11:06:29;10.10;89.84
65707;SHT31;52423;43.512;5.220;2022-12-05T11:09:17;9.98;88.95
65707;SHT31;52423;43.512;5.220;2022-12-05T11:11:56;9.98;89.10
65707;SHT31;52423;43.512;5.220;2022-12-05T11:14:25;9.95;89.84
65707;SHT31;52423;43.512;5.220;2022-12-05T11:16:57;9.98;89.87
65707;SHT31;52423;43.512;5.220;2022-12-05T11:19:30;9.96;89.84
65707;SHT31;52423;43.512;5.220;2022-12-05T11:21:56;10.02;89.37
65707;SHT31;52423;43.512;5.220;2022-12-05T11:26:54;10.13;89.84
65707;SHT31;52423;43.512;5.220;2022-12-05T11:29:54;10.14;89.93
65707;SHT31;52423;43.512;5.220;2022-12-05T11:32:23;10.10;89.30
65707;SHT31;52423;43.512;5.220;2022-12-05T11:37:27;10.16;89.03
65707;SHT31;52423;43.512;5.220;2022-12-05T11:39:53;10.28;89.49
65707;SHT31;52423;43.512;5.220;2022-12-05T11:48:04;10.33;86.73
65707;SHT31;52423;43.512;5.220;2022-12-05T11:50:45;10.44;86.75
65707;SHT31;52423;43.512;5.220;2022-12-05T11:53:24;10.50;85.10
65707;SHT31;52423;43.512;5.220;2022-12-05T11:56:25;10.59;86.40
65707;SHT31;52423;43.512;5.220;2022-12-05T12:02:01;10.94;87.40
65707;SHT31;52423;43.512;5.220;2022-12-05T12:07:44;11.40;87.51
65707;SHT31;52423;43.512;5.220;2022-12-05T12:10:44;11.36;87.60
65707;SHT31;52423;43.512;5.220;2022-12-05T12:19:10;11.18;86.11
65707;SHT31;52423;43.512;5.220;2022-12-05T12:30:20;11.25;87.01
65707;SHT31;52423;43.512;5.220;2022-12-05T12:33:11;11.28;87.19
65707;SHT31;52423;43.512;5.220;2022-12-05T12:35:45;11.28;86.13
65707;SHT31;52423;43.512;5.220;2022-12-05T12:51:31;11.46;86.56
65707;SHT31;52423;43.512;5.220;2022-12-05T12:54:00;11.44;87.05
65707;SHT31;52423;43.512;5.220;2022-12-05T13:00:19;11.49;86.23
65707;SHT31;52423;43.512;5.220;2022-12-05T13:03:16;11.53;86.74
65707;SHT31;52423;43.512;5.220;2022-12-05T13:06:25;11.53;85.04
65707;SHT31;52423;43.512;5.220;2022-12-05T13:08:58;11.52;86.78
65707;SHT31;52423;43.512;5.220;2022-12-05T13:11:28;11.52;86.59
65707;SHT31;52423;43.512;5.220;2022-12-05T13:13:56;11.53;86.14
65707;SHT31;52423;43.512;5.220;2022-12-05T13:16:31;11.52;86.05
65707;SHT31;52423;43.512;5.220;2022-12-05T13:18:57;11.53;85.11
65707;SHT31;52423;43.512;5.220;2022-12-05T13:21:23;11.56;85.53
65707;SHT31;52423;43.512;5.220;2022-12-05T13:23:52;11.60;85.77
65707;SHT31;52423;43.512;5.220;2022-12-05T13:26:20;11.67;86.70
65707;SHT31;52423;43.512;5.220;2022-12-05T13:28:54;11.72;86.96
65707;SHT31;52423;43.512;5.220;2022-12-05T13:31:41;11.69;86.49
65707;SHT31;52423;43.512;5.220;2022-12-05T13:34:42;11.70;86.12
65707;SHT31;52423;43.512;5.220;2022-12-05T13:37:24;11.65;86.14
65707;SHT31;52423;43.512;5.220;2022-12-05T13:43:05;11.69;85.11
65707;SHT31;52423;43.512;5.220;2022-12-05T13:45:31;11.83;85.73
65707;SHT31;52423;43.512;5.220;2022-12-05T13:53:00;11.90;86.28
65707;SHT31;52423;43.512;5.220;2022-12-05T13:55:33;11.86;85.98
65707;SHT31;52423;43.512;5.220;2022-12-05T13:58:01;11.89;85.85
65707;SHT31;52423;43.512;5.220;2022-12-05T14:00:33;12.00;85.10
65707;SHT31;52423;43.512;5.220;2022-12-05T14:03:04;12.14;85.72
65707;SHT31;52423;43.512;5.220;2022-12-05T14:05:39;12.14;82.85
65707;SHT31;52423;43.512;5.220;2022-12-05T14:15:39;12.14;83.27
65707;SHT31;52423;43.512;5.220;2022-12-05T14:21:01;11.94;83.30
65707;SHT31;52423;43.512;5.220;2022-12-05T14:32:04;11.87;72.94
65707;SHT31;52423;43.512;5.220;2022-12-05T14:34:36;12.11;69.16
65707;SHT31;52423;43.512;5.220;2022-12-05T14:37:05;11.95;73.85
65707;SHT31;52423;43.512;5.220;2022-12-05T14:42:02;11.72;77.63
65707;SHT31;52423;43.512;5.220;2022-12-05T14:44:28;11.52;78.46
65707;SHT31;52423;43.512;5.220;2022-12-05T14:46:58;11.38;79.85
65707;SHT31;52423;43.512;5.220;2022-12-05T14:52:22;11.08;81.93
65707;SHT31;52423;43.512;5.220;2022-12-05T14:54:50;10.98;83.78
65707;SHT31;52423;43.512;5.220;2022-12-05T14:57:16;10.95;84.61
65707;SHT31;52423;43.512;5.220;2022-12-05T14:59:59;10.94;85.22
65707;SHT31;52423;43.512;5.220;2022-12-05T15:02:35;10.88;85.08
65707;SHT31;52423;43.512;5.220;2022-12-05T15:07:42;10.85;83.09
65707;SHT31;52423;43.512;5.220;2022-12-05T15:10:24;10.82;84.55
65707;SHT31;52423;43.512;5.220;2022-12-05T15:13:11;10.98;86.97
65707;SHT31;52423;43.512;5.220;2022-12-05T15:18:29;10.92;86.83
65707;SHT31;52423;43.512;5.220;2022-12-05T15:21:09;10.78;87.17
65707;SHT31;52423;43.512;5.220;2022-12-05T15:23:44;10.85;88.34
65707;SHT31;52423;43.512;5.220;2022-12-05T15:26:37;10.80;88.10
65707;SHT31;52423;43.512;5.220;2022-12-05T15:29:11;10.64;88.78
65707;SHT31;52423;43.512;5.220;2022-12-05T15:31:42;10.64;88.90
65707;SHT31;52423;43.512;5.220;2022-12-05T15:34:35;10.40;88.69
65707;SHT31;52423;43.512;5.220;2022-12-05T15:37:09;10.37;89.86
65707;SHT31;52423;43.512;5.220;2022-12-05T15:42:21;9.98;89.07
65707;SHT31;52423;43.512;5.220;2022-12-05T15:44:46;9.85;90.11
65707;SHT31;52423;43.512;5.220;2022-12-05T15:47:22;9.75;90.15
65707;SHT31;52423;43.512;5.220;2022-12-05T15:49:49;9.59;90.82
65707;SHT31;52423;43.512;5.220;2022-12-05T15:52:26;9.37;90.46
65707;SHT31;52423;43.512;5.220;2022-12-05T15:54:57;9.20;90.46
65707;SHT31;52423;43.512;5.220;2022-12-05T15:57:37;9.00;91.20
65707;SHT31;52423;43.512;5.220;2022-12-05T16:00:12;8.83;91.17
65707;SHT31;52423;43.512;5.220;2022-12-05T16:03:07;8.66;91.23
65707;SHT31;52423;43.512;5.220;2022-12-05T16:05:36;8.53;91.63
65707;SHT31;52423;43.512;5.220;2022-12-05T16:08:04;8.48;91.77
65707;SHT31;52423;43.512;5.220;2022-12-05T16:10:31;8.37;91.86
65707;SHT31;52423;43.512;5.220;2022-12-05T16:13:12;8.30;91.57
65707;SHT31;52423;43.512;5.220;2022-12-05T16:15:41;8.34;91.84
65707;SHT31;52423;43.512;5.220;2022-12-05T16:18:22;8.24;91.77
65707;SHT31;52423;43.512;5.220;2022-12-05T16:20:48;8.15;91.83
65707;SHT31;52423;43.512;5.220;2022-12-05T16:23:26;8.07;91.94
65707;SHT31;52423;43.512;5.220;2022-12-05T16:25:52;8.15;91.41
65707;SHT31;52423;43.512;5.220;2022-12-05T16:28:19;8.12;91.66
65707;SHT31;52423;43.512;5.220;2022-12-05T16:30:59;8.08;92.12
65707;SHT31;52423;43.512;5.220;2022-12-05T16:33:27;8.02;91.54
65707;SHT31;52423;43.512;5.220;2022-12-05T16:35:53;8.07;90.33
65707;SHT31;52423;43.512;5.220;2022-12-05T16:38:22;7.97;91.56
65707;SHT31;52423;43.512;5.220;2022-12-05T16:41:02;7.86;90.93
65707;SHT31;52423;43.512;5.220;2022-12-05T16:48:42;8.07;91.24
65707;SHT31;52423;43.512;5.220;2022-12-05T16:51:23;7.97;90.66
65707;SHT31;52423;43.512;5.220;2022-12-05T16:53:54;7.80;91.15
65707;SHT31;52423;43.512;5.220;2022-12-05T16:56:24;7.77;91.79
65707;SHT31;52423;43.512;5.220;2022-12-05T16:58:50;7.74;92.09
65707;SHT31;52423;43.512;5.220;2022-12-05T17:01:18;7.80;92.22
65707;SHT31;52423;43.512;5.220;2022-12-05T17:03:44;7.69;91.17
65707;SHT31;52423;43.512;5.220;2022-12-05T17:06:10;7.63;91.03
65707;SHT31;52423;43.512;5.220;2022-12-05T17:08:35;7.59;90.98
65707;SHT31;52423;43.512;5.220;2022-12-05T17:11:01;7.49;91.17
65707;SHT31;52423;43.512;5.220;2022-12-05T17:13:28;7.39;91.60
65707;SHT31;52423;43.512;5.220;2022-12-05T17:15:54;7.40;93.12
65707;SHT31;52423;43.512;5.220;2022-12-05T17:18:21;7.28;90.94
65707;SHT31;52423;43.512;5.220;2022-12-05T17:20:52;7.26;91.87
65707;SHT31;52423;43.512;5.220;2022-12-05T17:23:19;7.26;91.93
65707;SHT31;52423;43.512;5.220;2022-12-05T17:25:50;7.38;93.15
65707;SHT31;52423;43.512;5.220;2022-12-05T17:28:16;7.28;91.06
65707;SHT31;52423;43.512;5.220;2022-12-05T17:30:41;7.28;92.57
65707;SHT31;52423;43.512;5.220;2022-12-05T17:33:12;7.26;92.12
65707;SHT31;52423;43.512;5.220;2022-12-05T17:35:38;7.07;91.08
65707;SHT31;52423;43.512;5.220;2022-12-05T17:38:04;7.08;92.00
65707;SHT31;52423;43.512;5.220;2022-12-05T17:40:30;7.04;91.77
65707;SHT31;52423;43.512;5.220;2022-12-05T17:42:56;7.01;92.18
65707;SHT31;52423;43.512;5.220;2022-12-05T17:45:22;6.90;90.51
65707;SHT31;52423;43.512;5.220;2022-12-05T17:47:47;6.99;93.18
65707;SHT31;52423;43.512;5.220;2022-12-05T17:50:15;6.85;91.65
65707;SHT31;52423;43.512;5.220;2022-12-05T17:52:41;6.84;92.72
65707;SHT31;52423;43.512;5.220;2022-12-05T17:55:13;6.84;90.82
65707;SHT31;52423;43.512;5.220;2022-12-05T17:57:39;7.02;91.07
65707;SHT31;52423;43.512;5.220;2022-12-05T18:00:05;7.15;89.71
65707;SHT31;52423;43.512;5.220;2022-12-05T18:02:31;7.15;90.89
65707;SHT31;52423;43.512;5.220;2022-12-05T18:04:56;7.04;90.92
65707;SHT31;52423;43.512;5.220;2022-12-05T18:07:21;6.83;89.44
65707;SHT31;52423;43.512;5.220;2022-12-05T18:09:47;6.87;90.21
65707;SHT31;52423;43.512;5.220;2022-12-05T18:12:12;6.88;90.97
65707;SHT31;52423;43.512;5.220;2022-12-05T18:14:37;6.87;91.40
65707;SHT31;52423;43.512;5.220;2022-12-05T18:17:03;6.91;91.12
65707;SHT31;52423;43.512;5.220;2022-12-05T18:19:29;6.81;90.90
65707;SHT31;52423;43.512;5.220;2022-12-05T18:21:54;6.71;91.23