sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18169;DHT22;49877;50.398;30.324;2022-07-05T00:01:21;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:03:49;23.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:06:16;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:08:43;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:11:10;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:13:37;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:16:04;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:18:31;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:20:59;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:23:26;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:25:53;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:28:20;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:30:47;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:33:14;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:35:41;23.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:38:09;23.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:40:36;23.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:43:03;23.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:45:30;23.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:47:57;23.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:50:24;23.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:52:54;22.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:55:23;22.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T00:57:50;22.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:00:18;22.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:02:45;22.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:05:12;22.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:07:39;22.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:10:07;22.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:12:37;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:15:05;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:17:33;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:20:01;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:22:47;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:25:16;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:27:43;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:30:11;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:32:38;22.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:35:07;22.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:37:35;22.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:40:03;22.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:42:30;22.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:44:57;22.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:47:24;22.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:49:53;22.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:52:22;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:54:52;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:57:19;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T01:59:46;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:02:13;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:04:40;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:07:09;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:09:36;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:12:05;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:14:33;22.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:16:59;22.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:19:26;22.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:21:54;22.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:24:21;22.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:26:48;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:29:16;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:31:43;22.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:34:10;22.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:36:37;22.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:39:04;22.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:41:31;22.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:43:58;22.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:46:26;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:48:53;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:51:19;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:53:46;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:56:13;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T02:58:40;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:01:07;22.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:03:35;22.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:06:02;22.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:08:29;22.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:10:56;22.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:13:23;23.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:15:50;23.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:18:17;23.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:20:46;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:23:13;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:25:39;23.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:28:06;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:30:33;23.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:33:00;23.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:35:27;23.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:37:56;23.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:40:23;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:42:50;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:45:17;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:47:44;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:50:11;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:52:37;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:55:06;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T03:57:33;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:00:01;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:02:28;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:04:55;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:07:21;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:09:48;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:12:17;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:14:44;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:17:10;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:19:37;23.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:22:04;23.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:24:31;23.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:27:20;23.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:29:47;23.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:32:14;23.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:34:41;23.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:37:08;23.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:39:35;23.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:42:02;24.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:44:30;24.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:46:57;24.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:49:24;24.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:51:51;24.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:54:18;24.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:56:44;24.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T04:59:11;24.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:01:40;24.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:04:06;24.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:06:33;24.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:09:00;24.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:11:28;25.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:13:55;25.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:16:21;25.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:18:50;25.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:21:17;25.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:23:44;25.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:26:11;25.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:28:38;25.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:31:05;25.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:33:33;25.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:36:02;26.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:38:29;26.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:40:56;26.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:43:23;26.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:45:50;26.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:48:17;26.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:50:44;26.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:53:12;26.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:55:39;26.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T05:58:14;26.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:00:41;26.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:03:08;26.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:05:36;27.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:08:03;27.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:10:32;27.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:13:03;27.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:15:30;27.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:17:57;27.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:20:26;27.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:22:54;27.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:25:21;27.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:27:51;27.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:30:19;28.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:32:47;28.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:35:15;28.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:37:43;28.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:40:13;28.30;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:42:40;28.40;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:45:09;28.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:47:36;28.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:50:05;28.50;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:52:32;28.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:55:00;28.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:57:27;28.60;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T06:59:54;28.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:02:22;28.70;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:04:50;28.80;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:07:17;28.90;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:10:03;29.00;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:12:30;29.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:14:57;29.10;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:17:26;29.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:19:52;29.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:22:19;29.20;99.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:24:46;29.20;99.40
18169;DHT22;49877;50.398;30.324;2022-07-05T07:27:13;29.30;99.50
18169;DHT22;49877;50.398;30.324;2022-07-05T07:29:40;29.30;99.10
18169;DHT22;49877;50.398;30.324;2022-07-05T07:32:08;29.30;98.60
18169;DHT22;49877;50.398;30.324;2022-07-05T07:34:37;29.30;98.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:37:05;29.40;99.20
18169;DHT22;49877;50.398;30.324;2022-07-05T07:39:34;29.60;99.10
18169;DHT22;49877;50.398;30.324;2022-07-05T07:42:02;29.60;99.10
18169;DHT22;49877;50.398;30.324;2022-07-05T07:44:29;29.70;99.10
18169;DHT22;49877;50.398;30.324;2022-07-05T07:46:55;29.80;98.90
18169;DHT22;49877;50.398;30.324;2022-07-05T07:49:22;29.80;99.30
18169;DHT22;49877;50.398;30.324;2022-07-05T07:51:51;29.90;99.30
18169;DHT22;49877;50.398;30.324;2022-07-05T07:54:18;29.90;98.00
18169;DHT22;49877;50.398;30.324;2022-07-05T07:56:45;29.90;97.30
18169;DHT22;49877;50.398;30.324;2022-07-05T07:59:13;29.90;98.00
18169;DHT22;49877;50.398;30.324;2022-07-05T08:01:39;29.90;97.60
18169;DHT22;49877;50.398;30.324;2022-07-05T08:04:06;30.00;97.10
18169;DHT22;49877;50.398;30.324;2022-07-05T08:06:33;30.10;96.80
18169;DHT22;49877;50.398;30.324;2022-07-05T08:09:01;30.00;97.50
18169;DHT22;49877;50.398;30.324;2022-07-05T08:11:28;30.00;97.10
18169;DHT22;49877;50.398;30.324;2022-07-05T08:13:55;30.00;97.40
18169;DHT22;49877;50.398;30.324;2022-07-05T08:16:22;30.00;97.70
18169;DHT22;49877;50.398;30.324;2022-07-05T08:18:49;30.00;97.00
18169;DHT22;49877;50.398;30.324;2022-07-05T08:21:34;29.90;96.70
18169;DHT22;49877;50.398;30.324;2022-07-05T08:24:07;30.00;97.40
18169;DHT22;49877;50.398;30.324;2022-07-05T08:26:35;30.10;97.60
18169;DHT22;49877;50.398;30.324;2022-07-05T08:29:03;30.10;97.50
18169;DHT22;49877;50.398;30.324;2022-07-05T08:31:33;30.00;97.30
18169;DHT22;49877;50.398;30.324;2022-07-05T08:34:01;30.10;97.60
18169;DHT22;49877;50.398;30.324;2022-07-05T08:36:28;30.00;97.10
18169;DHT22;49877;50.398;30.324;2022-07-05T08:38:55;30.10;96.90
18169;DHT22;49877;50.398;30.324;2022-07-05T08:41:23;30.20;96.80
18169;DHT22;49877;50.398;30.324;2022-07-05T08:43:51;30.20;96.20
18169;DHT22;49877;50.398;30.324;2022-07-05T08:46:18;30.30;95.80
18169;DHT22;49877;50.398;30.324;2022-07-05T08:48:48;30.40;95.50
18169;DHT22;49877;50.398;30.324;2022-07-05T08:51:17;30.40;95.40
18169;DHT22;49877;50.398;30.324;2022-07-05T08:53:47;30.50;95.70
18169;DHT22;49877;50.398;30.324;2022-07-05T08:56:15;30.50;95.20
18169;DHT22;49877;50.398;30.324;2022-07-05T08:58:44;30.50;94.90
18169;DHT22;49877;50.398;30.324;2022-07-05T09:01:11;30.50;95.10
18169;DHT22;49877;50.398;30.324;2022-07-05T09:03:41;30.50;95.30
18169;DHT22;49877;50.398;30.324;2022-07-05T09:06:12;30.60;95.20
18169;DHT22;49877;50.398;30.324;2022-07-05T09:08:39;30.60;95.10
18169;DHT22;49877;50.398;30.324;2022-07-05T09:11:08;30.70;94.90
18169;DHT22;49877;50.398;30.324;2022-07-05T09:13:36;30.70;94.50
18169;DHT22;49877;50.398;30.324;2022-07-05T09:16:05;30.80;94.80
18169;DHT22;49877;50.398;30.324;2022-07-05T09:18:40;30.80;94.50
18169;DHT22;49877;50.398;30.324;2022-07-05T09:21:15;30.90;94.00
18169;DHT22;49877;50.398;30.324;2022-07-05T09:23:42;30.90;93.60
18169;DHT22;49877;50.398;30.324;2022-07-05T09:26:09;31.00;93.20
18169;DHT22;49877;50.398;30.324;2022-07-05T09:28:37;31.00;93.30
18169;DHT22;49877;50.398;30.324;2022-07-05T09:31:05;31.00;93.30
18169;DHT22;49877;50.398;30.324;2022-07-05T09:33:32;31.10;92.40
18169;DHT22;49877;50.398;30.324;2022-07-05T09:35:59;31.20;92.90
18169;DHT22;49877;50.398;30.324;2022-07-05T09:38:28;31.30;92.90
18169;DHT22;49877;50.398;30.324;2022-07-05T09:40:56;31.40;92.50
18169;DHT22;49877;50.398;30.324;2022-07-05T09:43:25;31.40;91.80
18169;DHT22;49877;50.398;30.324;2022-07-05T09:45:57;31.50;91.70
18169;DHT22;49877;50.398;30.324;2022-07-05T09:48:27;31.50;91.70
18169;DHT22;49877;50.398;30.324;2022-07-05T09:51:04;31.50;91.20
18169;DHT22;49877;50.398;30.324;2022-07-05T09:53:44;31.50;91.60
18169;DHT22;49877;50.398;30.324;2022-07-05T09:56:11;31.50;91.50
18169;DHT22;49877;50.398;30.324;2022-07-05T09:58:39;31.50;91.30
18169;DHT22;49877;50.398;30.324;2022-07-05T10:01:22;31.50;91.30
18169;DHT22;49877;50.398;30.324;2022-07-05T10:03:54;31.50;91.40
18169;DHT22;49877;50.398;30.324;2022-07-05T10:06:23;31.50;91.70
18169;DHT22;49877;50.398;30.324;2022-07-05T10:08:50;31.60;91.80
18169;DHT22;49877;50.398;30.324;2022-07-05T10:11:19;31.70;91.60
18169;DHT22;49877;50.398;30.324;2022-07-05T10:13:48;31.80;91.50
18169;DHT22;49877;50.398;30.324;2022-07-05T10:16:16;31.90;91.50
18169;DHT22;49877;50.398;30.324;2022-07-05T10:18:44;32.00;91.20
18169;DHT22;49877;50.398;30.324;2022-07-05T10:21:14;32.10;90.90
18169;DHT22;49877;50.398;30.324;2022-07-05T10:23:43;32.20;90.80
18169;DHT22;49877;50.398;30.324;2022-07-05T10:26:11;32.20;90.50
18169;DHT22;49877;50.398;30.324;2022-07-05T10:28:39;32.20;90.40
18169;DHT22;49877;50.398;30.324;2022-07-05T10:31:07;32.30;90.20
18169;DHT22;49877;50.398;30.324;2022-07-05T10:33:35;32.10;90.20
18169;DHT22;49877;50.398;30.324;2022-07-05T10:36:02;32.10;90.10
18169;DHT22;49877;50.398;30.324;2022-07-05T10:38:35;32.00;90.30
18169;DHT22;49877;50.398;30.324;2022-07-05T10:41:04;32.00;90.40
18169;DHT22;49877;50.398;30.324;2022-07-05T10:43:32;32.10;90.30
18169;DHT22;49877;50.398;30.324;2022-07-05T10:45:59;32.10;90.30
18169;DHT22;49877;50.398;30.324;2022-07-05T10:48:28;32.10;90.50
18169;DHT22;49877;50.398;30.324;2022-07-05T10:50:56;32.10;90.50
18169;DHT22;49877;50.398;30.324;2022-07-05T10:53:24;32.10;90.30
18169;DHT22;49877;50.398;30.324;2022-07-05T10:55:55;32.00;90.20
18169;DHT22;49877;50.398;30.324;2022-07-05T10:58:32;32.00;90.20
18169;DHT22;49877;50.398;30.324;2022-07-05T11:04:33;32.00;90.20
18169;DHT22;49877;50.398;30.324;2022-07-05T11:07:01;32.00;90.30
18169;DHT22;49877;50.398;30.324;2022-07-05T11:09:28;32.00;90.50
18169;DHT22;49877;50.398;30.324;2022-07-05T11:12:06;32.00;90.50
18169;DHT22;49877;50.398;30.324;2022-07-05T11:14:38;32.00;90.30
18169;DHT22;49877;50.398;30.324;2022-07-05T11:17:27;32.00;90.60
18169;DHT22;49877;50.398;30.324;2022-07-05T11:20:12;31.90;90.90
18169;DHT22;49877;50.398;30.324;2022-07-05T11:22:41;31.90;91.00
18169;DHT22;49877;50.398;30.324;2022-07-05T11:25:10;31.90;90.40
18169;DHT22;49877;50.398;30.324;2022-07-05T11:28:05;32.00;90.70
18169;DHT22;49877;50.398;30.324;2022-07-05T11:30:57;32.10;90.60
18169;DHT22;49877;50.398;30.324;2022-07-05T11:33:33;32.00;89.50
18169;DHT22;49877;50.398;30.324;2022-07-05T11:36:00;31.90;89.10
18169;DHT22;49877;50.398;30.324;2022-07-05T11:38:27;31.90;89.50
18169;DHT22;49877;50.398;30.324;2022-07-05T11:40:56;32.00;89.30
18169;DHT22;49877;50.398;30.324;2022-07-05T11:43:38;32.10;89.00
18169;DHT22;49877;50.398;30.324;2022-07-05T11:46:07;32.20;89.40
18169;DHT22;49877;50.398;30.324;2022-07-05T11:48:33;32.30;88.50
18169;DHT22;49877;50.398;30.324;2022-07-05T11:51:12;32.40;88.70
18169;DHT22;49877;50.398;30.324;2022-07-05T11:53:40;32.50;88.10
18169;DHT22;49877;50.398;30.324;2022-07-05T11:56:07;32.60;87.80
18169;DHT22;49877;50.398;30.324;2022-07-05T11:58:34;32.70;87.90
18169;DHT22;49877;50.398;30.324;2022-07-05T12:01:02;32.80;87.30
18169;DHT22;49877;50.398;30.324;2022-07-05T12:03:31;32.90;86.30
18169;DHT22;49877;50.398;30.324;2022-07-05T12:05:58;33.00;84.50
18169;DHT22;49877;50.398;30.324;2022-07-05T12:08:25;32.90;83.60
18169;DHT22;49877;50.398;30.324;2022-07-05T12:10:52;32.90;84.10
18169;DHT22;49877;50.398;30.324;2022-07-05T12:13:43;33.00;84.20
18169;DHT22;49877;50.398;30.324;2022-07-05T12:16:13;32.90;82.10
18169;DHT22;49877;50.398;30.324;2022-07-05T12:18:47;32.90;81.80
18169;DHT22;49877;50.398;30.324;2022-07-05T12:21:14;32.90;81.80
18169;DHT22;49877;50.398;30.324;2022-07-05T12:23:41;32.80;82.80
18169;DHT22;49877;50.398;30.324;2022-07-05T12:26:09;32.80;82.50
18169;DHT22;49877;50.398;30.324;2022-07-05T12:28:36;32.80;82.60
18169;DHT22;49877;50.398;30.324;2022-07-05T12:31:19;32.90;83.30
18169;DHT22;49877;50.398;30.324;2022-07-05T12:33:47;32.90;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T12:36:16;32.90;83.10
18169;DHT22;49877;50.398;30.324;2022-07-05T12:38:43;32.90;83.80
18169;DHT22;49877;50.398;30.324;2022-07-05T12:41:10;32.90;86.20
18169;DHT22;49877;50.398;30.324;2022-07-05T12:43:51;32.80;85.60
18169;DHT22;49877;50.398;30.324;2022-07-05T12:46:19;32.70;86.70
18169;DHT22;49877;50.398;30.324;2022-07-05T12:48:51;32.50;86.70
18169;DHT22;49877;50.398;30.324;2022-07-05T12:51:32;32.30;86.90
18169;DHT22;49877;50.398;30.324;2022-07-05T12:54:00;32.20;87.40
18169;DHT22;49877;50.398;30.324;2022-07-05T12:56:48;32.10;86.50
18169;DHT22;49877;50.398;30.324;2022-07-05T12:59:32;32.00;87.30
18169;DHT22;49877;50.398;30.324;2022-07-05T13:02:01;32.00;86.90
18169;DHT22;49877;50.398;30.324;2022-07-05T13:04:29;32.10;88.00
18169;DHT22;49877;50.398;30.324;2022-07-05T13:06:57;32.00;87.40
18169;DHT22;49877;50.398;30.324;2022-07-05T13:09:33;32.00;87.10
18169;DHT22;49877;50.398;30.324;2022-07-05T13:12:12;32.00;86.40
18169;DHT22;49877;50.398;30.324;2022-07-05T13:14:41;31.90;86.80
18169;DHT22;49877;50.398;30.324;2022-07-05T13:17:11;31.80;86.30
18169;DHT22;49877;50.398;30.324;2022-07-05T13:19:39;31.80;86.00
18169;DHT22;49877;50.398;30.324;2022-07-05T13:22:07;31.80;86.40
18169;DHT22;49877;50.398;30.324;2022-07-05T13:24:34;31.60;85.20
18169;DHT22;49877;50.398;30.324;2022-07-05T13:27:02;31.60;85.40
18169;DHT22;49877;50.398;30.324;2022-07-05T13:29:30;31.70;85.40
18169;DHT22;49877;50.398;30.324;2022-07-05T13:31:57;31.60;85.50
18169;DHT22;49877;50.398;30.324;2022-07-05T13:34:25;31.50;84.90
18169;DHT22;49877;50.398;30.324;2022-07-05T13:36:53;31.50;84.60
18169;DHT22;49877;50.398;30.324;2022-07-05T13:39:21;31.50;84.50
18169;DHT22;49877;50.398;30.324;2022-07-05T13:41:50;31.50;84.70
18169;DHT22;49877;50.398;30.324;2022-07-05T13:44:18;31.60;86.20
18169;DHT22;49877;50.398;30.324;2022-07-05T13:46:45;31.60;86.10
18169;DHT22;49877;50.398;30.324;2022-07-05T13:49:12;31.70;85.20
18169;DHT22;49877;50.398;30.324;2022-07-05T13:51:40;31.70;85.30
18169;DHT22;49877;50.398;30.324;2022-07-05T13:54:07;31.70;85.00
18169;DHT22;49877;50.398;30.324;2022-07-05T13:56:34;31.70;84.70
18169;DHT22;49877;50.398;30.324;2022-07-05T13:59:02;31.80;85.00
18169;DHT22;49877;50.398;30.324;2022-07-05T14:01:30;31.80;84.10
18169;DHT22;49877;50.398;30.324;2022-07-05T14:03:58;31.90;83.20
18169;DHT22;49877;50.398;30.324;2022-07-05T14:06:26;31.90;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T14:08:55;32.00;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T14:11:22;32.00;83.00
18169;DHT22;49877;50.398;30.324;2022-07-05T14:13:50;32.10;82.70
18169;DHT22;49877;50.398;30.324;2022-07-05T14:16:17;32.10;83.60
18169;DHT22;49877;50.398;30.324;2022-07-05T14:18:44;32.10;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T14:21:11;32.10;83.70
18169;DHT22;49877;50.398;30.324;2022-07-05T14:23:40;32.10;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T14:26:09;32.20;83.60
18169;DHT22;49877;50.398;30.324;2022-07-05T14:28:37;32.20;83.00
18169;DHT22;49877;50.398;30.324;2022-07-05T14:31:04;32.20;83.50
18169;DHT22;49877;50.398;30.324;2022-07-05T14:33:31;32.20;82.50
18169;DHT22;49877;50.398;30.324;2022-07-05T14:35:59;32.10;82.10
18169;DHT22;49877;50.398;30.324;2022-07-05T14:38:26;32.10;82.30
18169;DHT22;49877;50.398;30.324;2022-07-05T14:40:53;32.10;83.00
18169;DHT22;49877;50.398;30.324;2022-07-05T14:43:21;32.20;83.10
18169;DHT22;49877;50.398;30.324;2022-07-05T14:45:48;32.10;82.90
18169;DHT22;49877;50.398;30.324;2022-07-05T14:48:15;32.10;82.80
18169;DHT22;49877;50.398;30.324;2022-07-05T14:50:42;32.10;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T14:53:12;32.00;83.40
18169;DHT22;49877;50.398;30.324;2022-07-05T14:55:40;32.00;83.70
18169;DHT22;49877;50.398;30.324;2022-07-05T14:58:08;32.00;83.30
18169;DHT22;49877;50.398;30.324;2022-07-05T15:00:37;32.00;84.60
18169;DHT22;49877;50.398;30.324;2022-07-05T15:03:04;31.90;82.30
18169;DHT22;49877;50.398;30.324;2022-07-05T15:05:34;31.90;82.50
18169;DHT22;49877;50.398;30.324;2022-07-05T15:08:01;31.90;82.60
18169;DHT22;49877;50.398;30.324;2022-07-05T15:10:27;31.90;82.10
18169;DHT22;49877;50.398;30.324;2022-07-05T15:12:54;31.90;82.80
18169;DHT22;49877;50.398;30.324;2022-07-05T15:15:21;32.00;81.80
18169;DHT22;49877;50.398;30.324;2022-07-05T15:17:49;32.00;82.00
18169;DHT22;49877;50.398;30.324;2022-07-05T15:20:16;32.00;81.90
18169;DHT22;49877;50.398;30.324;2022-07-05T15:22:47;32.00;82.40
18169;DHT22;49877;50.398;30.324;2022-07-05T15:25:14;32.00;82.70
18169;DHT22;49877;50.398;30.324;2022-07-05T15:27:41;32.00;82.40