sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62258;SDS011;48241;48.824;10.102;2023-06-22T00:00:55;11.43;;;9.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:03:22;14.45;;;9.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:05:51;10.98;;;8.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:08:18;9.75;;;7.78;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:10:44;10.63;;;8.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:13:11;12.02;;;7.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:15:38;8.80;;;6.63;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:18:05;10.65;;;7.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:20:31;12.23;;;8.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:22:57;11.98;;;7.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:25:24;12.93;;;7.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:27:50;12.90;;;8.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:30:16;11.32;;;8.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:32:42;9.77;;;8.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:35:08;12.45;;;8.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:37:35;11.77;;;7.93;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:40:07;11.93;;;7.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:42:37;12.60;;;10.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:45:04;11.00;;;9.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:47:30;13.50;;;8.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:49:56;11.77;;;7.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:52:22;11.05;;;8.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:54:53;9.77;;;8.33;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:57:20;11.52;;;8.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T00:59:47;13.43;;;8.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:02:13;15.90;;;10.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:04:39;14.00;;;11.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:10:36;10.45;;;8.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:12:38;13.10;;;9.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:15:14;13.15;;;8.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:17:46;11.45;;;8.63;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:20:14;10.88;;;8.52;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:22:56;10.68;;;8.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:28:24;14.70;;;10.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:31:43;12.30;;;8.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:34:03;12.43;;;7.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:36:31;10.55;;;8.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:38:58;10.02;;;8.23;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:41:25;9.70;;;7.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:43:52;12.05;;;8.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:46:19;12.00;;;7.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:48:46;14.15;;;9.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:51:12;11.35;;;9.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:53:38;12.60;;;9.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:56:04;15.50;;;8.57;;
62258;SDS011;48241;48.824;10.102;2023-06-22T01:58:30;12.60;;;7.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:00:57;10.70;;;8.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:03:58;14.30;;;7.88;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:06:33;12.45;;;8.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:09:05;16.60;;;9.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:11:34;11.90;;;7.97;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:14:02;13.40;;;9.82;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:16:28;12.52;;;9.77;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:18:55;15.65;;;8.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:21:23;14.07;;;8.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:23:48;11.57;;;8.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:26:15;12.80;;;9.45;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:28:42;12.43;;;9.82;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:31:07;12.93;;;10.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:33:33;13.00;;;9.25;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:35:59;15.73;;;12.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:38:24;18.65;;;11.93;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:40:50;14.00;;;11.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:43:16;13.88;;;9.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:45:41;13.73;;;9.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:48:07;13.98;;;9.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:50:33;13.93;;;9.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:52:58;15.23;;;9.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:55:24;14.05;;;10.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T02:57:49;16.38;;;9.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:00:17;13.20;;;9.77;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:02:44;16.05;;;11.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:05:10;12.48;;;9.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:07:39;14.85;;;10.98;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:10:08;13.75;;;10.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:12:34;20.17;;;14.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:15:00;12.40;;;10.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:17:26;15.13;;;10.27;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:19:51;20.40;;;13.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:22:17;14.73;;;12.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:24:42;17.00;;;11.98;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:27:08;13.52;;;11.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:29:33;9.88;;;8.82;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:31:59;15.80;;;12.77;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:34:24;16.00;;;10.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:36:50;11.15;;;8.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:39:16;12.20;;;9.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:41:41;11.45;;;9.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:44:07;14.77;;;12.77;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:46:37;15.23;;;11.13;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:49:02;13.77;;;10.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:51:28;12.60;;;10.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:53:54;10.05;;;8.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:56:20;12.15;;;8.73;;
62258;SDS011;48241;48.824;10.102;2023-06-22T03:58:46;14.13;;;10.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:01:12;12.82;;;10.73;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:03:37;12.65;;;10.13;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:06:03;13.82;;;9.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:08:29;12.80;;;9.98;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:10:55;10.35;;;9.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:13:21;12.73;;;9.52;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:15:47;12.45;;;10.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:18:12;11.15;;;9.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:20:38;10.63;;;8.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:23:04;12.15;;;8.52;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:25:30;14.57;;;9.25;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:27:55;13.18;;;8.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:30:21;10.57;;;7.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:32:47;9.93;;;7.22;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:35:21;10.18;;;8.43;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:37:47;10.27;;;7.93;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:40:14;10.23;;;8.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:42:40;11.43;;;7.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:45:18;10.20;;;8.57;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:47:44;9.18;;;8.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:50:11;9.10;;;7.88;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:52:37;12.15;;;7.93;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:55:03;9.75;;;7.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:57:29;9.88;;;7.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T04:59:58;9.70;;;7.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:02:40;9.23;;;6.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:05:06;8.63;;;6.88;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:07:35;8.13;;;6.95;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:10:02;7.82;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:12:29;9.13;;;6.53;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:14:55;6.90;;;6.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:17:21;7.32;;;6.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:19:46;8.32;;;6.43;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:22:15;6.47;;;5.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:24:41;7.47;;;6.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:27:07;8.00;;;6.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:29:33;8.98;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:32:00;9.07;;;6.25;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:34:26;6.40;;;5.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:36:51;7.95;;;6.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:39:17;6.85;;;5.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:41:43;9.10;;;6.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:44:10;7.32;;;6.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:46:35;6.25;;;5.57;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:49:01;8.82;;;5.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:51:26;7.80;;;5.63;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:53:52;7.35;;;5.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:56:18;8.75;;;5.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T05:58:43;9.60;;;5.43;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:01:10;7.18;;;5.57;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:03:36;7.93;;;5.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:06:06;6.68;;;5.13;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:08:32;8.35;;;5.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:10:58;6.15;;;5.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:13:23;6.65;;;5.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:15:49;7.28;;;5.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:18:16;7.43;;;4.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:20:42;7.15;;;4.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:23:08;5.82;;;4.78;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:25:33;5.88;;;4.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:27:59;5.78;;;3.92;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:30:24;6.25;;;3.92;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:32:50;6.30;;;4.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:35:16;5.50;;;3.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:37:42;5.65;;;3.83;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:40:10;6.50;;;3.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:42:41;5.38;;;3.72;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:45:11;6.35;;;4.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:47:37;6.45;;;3.83;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:50:04;7.03;;;3.83;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:52:30;6.53;;;3.88;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:54:56;4.22;;;3.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:57:21;5.35;;;3.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T06:59:47;6.85;;;3.53;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:02:14;6.75;;;3.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:04:40;6.45;;;3.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:07:06;4.70;;;3.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:09:32;4.95;;;3.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:11:58;5.90;;;3.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:14:23;7.40;;;3.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:16:49;4.85;;;3.45;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:19:14;7.38;;;3.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:21:40;5.97;;;3.08;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:24:06;5.90;;;3.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:26:32;7.25;;;3.42;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:28:58;5.43;;;3.28;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:31:26;6.97;;;3.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:33:52;6.07;;;2.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:36:18;4.13;;;2.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:38:43;5.55;;;3.33;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:41:09;5.07;;;2.95;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:43:35;5.45;;;3.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:46:02;6.47;;;3.22;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:48:28;6.65;;;3.58;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:50:54;8.35;;;3.67;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:53:20;6.70;;;3.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:55:46;7.60;;;3.42;;
62258;SDS011;48241;48.824;10.102;2023-06-22T07:58:12;5.07;;;3.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:00:38;5.40;;;3.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:03:04;6.43;;;4.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:05:30;7.05;;;3.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:07:56;7.93;;;3.83;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:10:22;7.70;;;3.78;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:12:48;7.18;;;4.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:15:14;8.93;;;4.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:17:39;7.38;;;3.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:20:06;5.63;;;3.95;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:22:36;6.65;;;4.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:25:03;8.05;;;4.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:27:29;8.63;;;4.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:29:58;5.80;;;3.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:32:25;9.82;;;4.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:34:55;7.07;;;3.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:37:21;8.93;;;4.57;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:39:55;8.48;;;4.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:42:21;6.53;;;4.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:44:48;7.47;;;4.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:47:13;8.35;;;4.22;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:49:39;8.57;;;4.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:52:05;9.15;;;4.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:54:31;10.38;;;4.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:56:58;12.95;;;4.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T08:59:23;7.93;;;4.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:01:49;7.07;;;4.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:04:14;7.57;;;4.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:06:40;9.10;;;4.72;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:09:10;6.78;;;4.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:11:37;8.27;;;4.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:14:02;8.35;;;3.97;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:16:28;9.32;;;4.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:18:54;7.97;;;4.63;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:21:20;8.63;;;4.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:23:45;9.13;;;4.93;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:26:15;10.05;;;4.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:28:40;9.38;;;4.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:31:06;8.90;;;4.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:33:32;10.38;;;5.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:35:57;10.18;;;4.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:38:23;8.50;;;5.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:40:48;8.20;;;4.95;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:43:14;8.70;;;4.53;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:45:40;9.57;;;4.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:48:05;11.60;;;4.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:50:31;9.93;;;4.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:52:56;7.63;;;4.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:55:22;10.88;;;4.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T09:57:48;8.05;;;4.78;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:00:14;9.57;;;5.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:02:42;9.23;;;4.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:05:07;10.35;;;5.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:07:33;7.80;;;4.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:09:59;8.35;;;5.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:12:26;9.70;;;5.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:14:52;10.68;;;5.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:17:18;11.35;;;4.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:19:43;10.63;;;4.82;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:22:09;13.82;;;5.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:24:35;11.27;;;5.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:27:00;8.95;;;5.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:29:26;10.15;;;5.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:31:51;13.50;;;5.43;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:34:17;13.30;;;5.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:36:43;10.98;;;6.28;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:39:11;11.38;;;6.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:41:36;11.75;;;6.13;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:44:02;11.13;;;6.22;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:46:29;14.00;;;5.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:48:54;10.55;;;5.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:51:22;13.35;;;5.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:53:47;12.43;;;6.22;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:56:13;14.73;;;6.25;;
62258;SDS011;48241;48.824;10.102;2023-06-22T10:58:38;9.07;;;6.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:01:04;12.98;;;6.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:03:30;10.25;;;6.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:05:55;10.80;;;6.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:08:21;12.85;;;6.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:10:46;13.95;;;6.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:13:12;9.93;;;5.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:15:38;14.98;;;5.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:18:04;13.50;;;5.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:20:30;11.70;;;5.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:23:03;11.68;;;5.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:25:33;10.82;;;5.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:28:07;11.02;;;5.63;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:30:33;12.75;;;5.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:32:59;15.75;;;5.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:35:25;11.93;;;5.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:37:51;11.23;;;5.45;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:40:16;12.88;;;5.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:42:42;10.70;;;5.68;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:45:08;13.40;;;5.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:47:37;13.73;;;6.13;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:50:04;13.32;;;6.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:52:31;12.43;;;6.05;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:54:58;11.55;;;6.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:57:24;15.82;;;6.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T11:59:50;12.20;;;5.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:02:15;12.35;;;5.43;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:04:41;11.05;;;6.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:07:06;12.35;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:09:32;11.93;;;5.80;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:11:58;11.98;;;6.13;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:14:23;11.85;;;5.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:16:49;13.82;;;5.55;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:19:15;14.05;;;5.97;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:21:40;13.27;;;6.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:24:06;12.40;;;6.15;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:26:32;13.80;;;5.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:28:58;10.93;;;5.88;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:31:23;12.65;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:33:49;10.73;;;5.97;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:36:14;12.75;;;6.28;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:38:41;12.20;;;5.88;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:41:07;14.30;;;5.93;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:43:32;15.05;;;6.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:45:58;11.20;;;5.75;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:48:25;10.80;;;5.97;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:50:51;13.52;;;6.45;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:53:16;12.55;;;6.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:55:42;11.98;;;6.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T12:58:08;8.48;;;6.00;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:00:33;15.95;;;6.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:02:59;9.77;;;5.90;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:05:24;14.00;;;6.57;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:07:50;10.82;;;6.63;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:10:16;12.93;;;6.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:12:41;11.30;;;6.10;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:15:07;14.00;;;5.95;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:17:33;11.48;;;6.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:19:58;12.68;;;6.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:22:30;13.60;;;6.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:24:58;11.48;;;5.65;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:27:24;12.43;;;6.20;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:29:50;12.43;;;5.85;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:32:16;11.50;;;5.72;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:34:42;9.88;;;6.03;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:37:08;12.00;;;5.95;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:39:34;12.13;;;6.18;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:44:33;13.40;;;6.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:46:59;10.27;;;6.28;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:49:25;11.70;;;6.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:51:51;9.82;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:54:16;13.35;;;6.35;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:56:42;11.27;;;6.53;;
62258;SDS011;48241;48.824;10.102;2023-06-22T13:59:08;12.68;;;6.30;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:01:36;12.02;;;6.32;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:04:03;15.25;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:06:29;11.25;;;6.47;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:08:55;15.68;;;6.53;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:11:21;11.30;;;6.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:13:46;12.68;;;6.60;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:16:12;10.38;;;6.38;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:18:38;14.30;;;6.70;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:21:03;10.73;;;6.50;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:23:29;10.20;;;6.07;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:25:55;14.85;;;6.40;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:28:20;12.60;;;5.97;;
62258;SDS011;48241;48.824;10.102;2023-06-22T14:30:46;10.65;;;5.88;;