sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63203;SDS011;49297;43.210;27.914;2023-02-04T00:01:46;26.90;;;22.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:04:12;37.53;;;27.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:06:39;28.20;;;25.27;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:09:05;33.47;;;29.05;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:11:31;36.63;;;32.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:13:57;35.25;;;28.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:16:23;29.95;;;26.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:18:49;29.15;;;25.45;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:21:15;27.23;;;24.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:23:41;26.73;;;21.05;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:26:07;34.63;;;19.48;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:28:33;23.05;;;17.23;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:30:59;21.20;;;18.83;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:33:25;23.02;;;18.48;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:35:52;26.13;;;19.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:38:18;19.23;;;17.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:40:44;19.65;;;17.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:43:12;31.65;;;17.42;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:45:38;13.77;;;12.27;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:48:04;9.77;;;8.63;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:50:30;11.40;;;10.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:52:57;11.02;;;10.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:55:27;11.02;;;9.52;;
63203;SDS011;49297;43.210;27.914;2023-02-04T00:57:53;10.93;;;9.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:00:21;10.27;;;9.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:02:47;9.60;;;8.48;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:05:13;9.48;;;8.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:07:40;70.88;;;52.90;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:10:06;12.52;;;8.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:12:33;39.63;;;23.20;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:14:59;9.20;;;8.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:17:25;15.93;;;12.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:19:52;9.88;;;7.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:22:20;7.35;;;6.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:24:46;8.70;;;7.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:27:13;9.25;;;8.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:29:40;11.63;;;7.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:32:06;7.57;;;6.45;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:34:32;8.25;;;7.45;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:36:58;9.68;;;8.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:39:24;8.32;;;7.53;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:41:56;6.60;;;6.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:44:22;8.77;;;8.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:46:48;8.98;;;6.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:49:15;9.50;;;6.53;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:51:43;10.45;;;9.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:54:12;8.98;;;7.75;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:56:42;8.65;;;7.75;;
63203;SDS011;49297;43.210;27.914;2023-02-04T01:59:11;8.00;;;6.78;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:01:40;9.45;;;7.97;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:04:13;12.30;;;8.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:06:44;9.52;;;7.90;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:09:15;11.40;;;10.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:11:48;13.30;;;11.82;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:14:14;14.82;;;13.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:16:40;16.63;;;14.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:19:07;16.25;;;13.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:21:38;20.67;;;14.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:24:25;13.27;;;11.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:29:46;22.30;;;12.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:32:13;14.02;;;11.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:34:40;13.57;;;11.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:37:08;20.70;;;12.48;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:39:36;11.15;;;10.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:42:04;25.63;;;13.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:44:31;14.80;;;13.23;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:46:58;18.85;;;12.52;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:49:26;31.15;;;27.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:51:57;16.60;;;12.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:54:29;15.00;;;11.65;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:56:56;15.43;;;13.97;;
63203;SDS011;49297;43.210;27.914;2023-02-04T02:59:23;20.30;;;13.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:01:52;13.88;;;12.23;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:04:22;17.10;;;15.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:06:51;14.80;;;13.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:09:22;31.08;;;27.92;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:11:50;31.23;;;25.92;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:14:17;25.10;;;22.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:16:45;20.02;;;14.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:19:13;15.35;;;13.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:21:39;10.10;;;8.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:24:06;11.20;;;10.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:26:32;10.50;;;7.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:28:58;7.88;;;6.20;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:31:24;12.13;;;9.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:33:51;8.77;;;6.78;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:36:16;7.28;;;6.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:38:43;8.02;;;7.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:41:09;9.75;;;6.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:43:35;6.88;;;6.22;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:46:01;10.07;;;7.72;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:48:27;9.48;;;7.85;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:50:53;8.38;;;7.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:53:19;8.05;;;7.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:55:46;7.40;;;6.28;;
63203;SDS011;49297;43.210;27.914;2023-02-04T03:58:12;7.63;;;6.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:00:38;10.18;;;6.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:03:04;5.47;;;4.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:05:30;6.10;;;5.43;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:07:57;5.70;;;5.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:10:24;4.78;;;4.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:12:51;6.80;;;6.03;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:15:17;5.53;;;4.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:17:43;6.20;;;5.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:20:09;6.53;;;5.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:22:36;4.90;;;4.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:25:02;6.10;;;5.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:27:29;4.50;;;4.10;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:29:55;5.60;;;5.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:32:23;6.07;;;5.47;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:34:49;4.65;;;4.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:37:15;6.20;;;5.63;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:39:41;9.63;;;5.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:42:08;5.88;;;5.28;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:44:35;6.15;;;5.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:47:02;6.43;;;5.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:49:28;6.60;;;6.03;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:51:54;6.20;;;5.43;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:54:21;6.22;;;5.28;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:56:47;7.00;;;5.10;;
63203;SDS011;49297;43.210;27.914;2023-02-04T04:59:13;5.95;;;5.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:01:41;6.45;;;5.72;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:04:09;8.55;;;5.85;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:06:36;6.75;;;6.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:09:04;6.00;;;5.43;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:11:30;6.95;;;6.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:13:57;12.13;;;6.22;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:16:23;8.45;;;5.43;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:18:49;6.82;;;5.53;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:21:17;7.97;;;6.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:23:43;8.30;;;6.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:26:11;7.05;;;6.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:28:37;7.93;;;7.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:31:03;7.00;;;6.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:33:29;8.02;;;7.22;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:35:55;7.85;;;6.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:38:21;10.23;;;9.27;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:40:47;6.07;;;5.47;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:43:14;5.63;;;5.05;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:45:39;8.02;;;7.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:48:06;7.18;;;6.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:50:39;6.07;;;5.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:53:05;7.05;;;6.28;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:55:31;9.23;;;6.65;;
63203;SDS011;49297;43.210;27.914;2023-02-04T05:57:57;7.40;;;5.78;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:00:24;6.63;;;6.03;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:02:51;6.10;;;5.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:05:17;8.52;;;7.72;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:07:42;11.80;;;10.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:10:09;8.68;;;7.85;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:12:38;8.40;;;7.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:15:04;9.23;;;6.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:17:32;9.20;;;7.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:19:58;11.30;;;8.05;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:22:25;9.90;;;8.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:24:52;6.97;;;6.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:27:19;12.38;;;7.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:29:51;8.02;;;7.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:32:18;7.20;;;6.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:34:45;16.67;;;8.85;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:37:11;8.48;;;7.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:39:38;7.80;;;7.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:42:04;8.02;;;7.22;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:44:30;7.45;;;6.75;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:46:56;6.60;;;5.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:49:23;9.27;;;7.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:51:49;6.53;;;5.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:54:16;7.88;;;6.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:56:42;7.30;;;6.47;;
63203;SDS011;49297;43.210;27.914;2023-02-04T06:59:09;9.63;;;7.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:01:36;8.40;;;7.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:04:02;8.45;;;7.65;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:06:28;9.23;;;7.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:08:55;7.93;;;7.22;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:11:21;10.80;;;8.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:13:47;11.07;;;8.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:16:13;10.65;;;9.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:18:39;15.63;;;9.90;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:21:05;11.48;;;9.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:23:31;10.95;;;9.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:25:58;9.90;;;7.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:28:24;13.50;;;9.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:30:52;12.57;;;11.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:33:19;12.07;;;10.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:35:45;12.15;;;9.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:38:13;14.10;;;10.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:40:39;8.77;;;7.72;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:43:07;9.15;;;8.20;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:45:33;10.32;;;9.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:47:59;7.82;;;6.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:50:27;10.13;;;7.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:52:53;9.43;;;7.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:55:19;9.50;;;8.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T07:57:46;10.68;;;8.82;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:00:12;13.00;;;8.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:02:40;10.60;;;9.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:05:07;11.18;;;8.23;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:07:34;11.52;;;7.75;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:10:02;7.90;;;7.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:12:29;18.05;;;9.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:14:57;11.35;;;8.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:17:23;9.10;;;8.27;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:19:49;11.68;;;10.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:22:15;8.07;;;7.38;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:24:41;10.77;;;9.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:27:08;10.30;;;7.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:29:34;14.07;;;9.20;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:32:00;9.52;;;8.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:34:29;12.93;;;10.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:36:55;12.02;;;10.63;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:39:21;12.35;;;10.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:41:48;12.05;;;9.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:44:15;13.75;;;10.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:46:42;11.27;;;10.27;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:49:10;10.32;;;9.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:51:36;11.40;;;9.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:54:04;14.05;;;10.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:56:30;10.15;;;8.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T08:58:56;11.10;;;10.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:01:24;12.93;;;11.63;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:03:51;11.95;;;10.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:06:25;11.25;;;10.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:08:51;13.52;;;11.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:11:18;12.35;;;10.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:13:44;11.57;;;9.27;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:16:10;12.13;;;10.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:18:37;13.40;;;10.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:21:02;13.40;;;11.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:23:29;11.32;;;10.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:25:55;10.77;;;9.73;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:28:21;8.82;;;7.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:30:47;19.30;;;17.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:33:14;14.32;;;12.85;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:35:41;13.25;;;11.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:38:07;15.52;;;13.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:40:35;13.10;;;11.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:43:05;11.63;;;10.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:45:32;12.10;;;10.90;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:48:00;8.00;;;7.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:50:28;9.60;;;7.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:53:02;13.35;;;8.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T09:55:37;8.68;;;7.90;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:00:38;11.20;;;6.85;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:03:08;10.38;;;8.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:05:40;8.50;;;6.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:08:08;10.07;;;9.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:10:50;9.88;;;8.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:13:28;10.90;;;9.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:15:57;11.50;;;10.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:18:25;10.18;;;9.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:21:00;8.88;;;8.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:23:32;7.50;;;6.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:26:04;10.38;;;7.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:28:35;9.02;;;8.10;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:31:04;11.43;;;9.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:33:33;12.02;;;9.73;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:36:03;10.05;;;9.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:38:30;11.05;;;8.73;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:40:59;8.73;;;8.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:43:30;9.05;;;7.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:46:05;8.68;;;7.82;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:48:38;8.75;;;7.95;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:51:09;11.38;;;10.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:53:40;9.60;;;8.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:56:25;9.75;;;8.75;;
63203;SDS011;49297;43.210;27.914;2023-02-04T10:58:50;8.80;;;7.87;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:01:16;9.15;;;8.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:03:42;7.53;;;6.83;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:06:12;10.48;;;7.72;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:08:44;7.55;;;6.53;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:11:24;7.47;;;6.73;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:18:51;7.82;;;7.05;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:21:22;12.48;;;11.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:23:49;13.50;;;10.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:26:17;13.70;;;11.23;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:34:22;10.00;;;9.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:39:37;10.02;;;9.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:42:48;10.05;;;9.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:45:10;9.70;;;8.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:47:39;9.48;;;8.48;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:50:18;9.80;;;8.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:52:49;8.68;;;7.65;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:55:16;10.15;;;8.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T11:57:43;8.77;;;7.88;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:00:17;8.95;;;7.53;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:02:55;9.00;;;8.23;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:05:44;10.93;;;9.48;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:10:50;10.13;;;9.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:13:32;14.95;;;13.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:16:03;16.88;;;11.63;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:18:33;16.52;;;14.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:21:00;13.88;;;12.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:23:27;16.17;;;14.43;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:25:55;13.02;;;11.60;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:28:21;13.55;;;12.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:30:55;14.05;;;12.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:33:22;11.95;;;10.65;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:35:48;16.83;;;14.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:38:14;14.30;;;12.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:40:40;13.75;;;12.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:43:07;13.00;;;11.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:45:33;13.07;;;11.68;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:48:00;12.63;;;10.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:50:26;14.35;;;12.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:52:54;25.63;;;14.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:55:25;18.73;;;16.13;;
63203;SDS011;49297;43.210;27.914;2023-02-04T12:57:54;19.30;;;15.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:00:21;16.02;;;14.00;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:02:47;16.67;;;14.80;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:05:14;14.43;;;12.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:10:12;12.63;;;10.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:12:38;12.48;;;11.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:15:05;10.70;;;9.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:17:31;7.95;;;7.30;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:19:58;8.05;;;6.03;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:22:26;7.80;;;6.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:24:52;7.05;;;6.35;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:27:19;14.25;;;6.72;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:29:47;6.85;;;4.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:32:13;8.63;;;5.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:34:39;7.63;;;5.57;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:37:05;7.60;;;6.55;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:39:31;5.68;;;5.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:41:58;9.15;;;5.45;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:44:24;5.57;;;5.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:46:51;6.90;;;6.28;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:49:24;11.02;;;8.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:51:50;7.20;;;6.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:54:16;6.82;;;4.90;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:56:42;8.68;;;5.53;;
63203;SDS011;49297;43.210;27.914;2023-02-04T13:59:08;8.65;;;7.75;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:01:35;13.70;;;6.70;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:04:01;10.77;;;6.07;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:06:28;13.25;;;7.32;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:09:02;11.23;;;10.02;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:11:29;13.07;;;8.10;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:13:57;7.00;;;6.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:16:29;11.27;;;8.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:18:55;19.17;;;8.50;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:21:21;7.53;;;6.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:23:47;8.20;;;7.40;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:26:13;9.70;;;6.97;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:28:40;16.25;;;9.98;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:31:06;10.27;;;8.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:33:32;10.73;;;9.18;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:35:58;15.00;;;12.82;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:38:24;9.07;;;8.15;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:40:56;12.50;;;9.25;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:43:23;17.33;;;11.77;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:45:49;12.10;;;7.93;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:48:17;14.07;;;10.43;;
63203;SDS011;49297;43.210;27.914;2023-02-04T14:50:44;24.42;;;18.63;;