sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54201;SDS011;40108;53.152;5.844;2023-04-25T00:02:20;24.33;;;4.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:04:47;23.70;;;3.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:07:13;18.88;;;3.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:09:39;24.60;;;3.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:12:05;20.70;;;3.13;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:14:31;23.55;;;3.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:16:59;27.15;;;4.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:19:25;22.00;;;3.72;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:21:53;22.20;;;4.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:24:22;24.70;;;3.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:26:48;26.23;;;3.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:29:13;21.45;;;3.47;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:31:39;24.52;;;3.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:34:06;20.88;;;3.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:36:32;19.20;;;3.13;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:38:57;21.17;;;3.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:41:23;24.38;;;3.42;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:43:51;20.83;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:46:18;24.85;;;3.42;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:48:44;18.70;;;3.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:51:10;14.25;;;2.47;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:53:40;17.90;;;2.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:56:06;13.13;;;2.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T00:58:32;14.75;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:00:58;16.23;;;2.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:03:25;22.70;;;2.78;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:05:53;11.85;;;2.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:08:19;21.98;;;3.00;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:10:48;18.27;;;2.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:13:14;23.92;;;3.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:15:39;20.08;;;3.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:18:05;16.95;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:20:32;24.33;;;3.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:22:58;23.98;;;3.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:25:24;19.73;;;3.28;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:27:50;17.38;;;3.13;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:30:16;17.83;;;2.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:32:42;17.63;;;2.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:35:10;15.63;;;2.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:37:37;19.95;;;2.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:40:07;10.93;;;2.03;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:42:34;12.23;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:45:02;13.35;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:47:28;9.07;;;1.42;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:49:54;12.05;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:52:20;16.42;;;2.00;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:54:45;9.23;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:57:12;10.25;;;1.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T01:59:38;17.92;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:02:04;14.38;;;1.73;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:04:30;13.60;;;2.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:06:56;15.55;;;2.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:09:22;10.35;;;2.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:11:48;13.23;;;2.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:14:13;14.77;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:16:39;16.73;;;2.28;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:19:05;13.95;;;2.17;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:21:31;9.45;;;1.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:23:57;10.18;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:26:23;14.98;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:28:49;12.77;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:31:16;17.35;;;2.08;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:33:42;11.93;;;2.03;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:36:08;9.35;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:38:34;12.95;;;2.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:40:59;11.88;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:43:25;10.52;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:45:51;15.00;;;2.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:48:16;16.50;;;2.47;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:50:42;12.18;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:53:08;13.80;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:55:34;18.55;;;2.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T02:57:59;10.68;;;1.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:00:25;17.23;;;2.08;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:02:51;12.25;;;2.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:05:17;13.13;;;2.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:07:43;16.38;;;2.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:10:10;23.40;;;2.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:12:36;15.27;;;2.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:15:02;11.80;;;2.53;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:17:28;23.60;;;2.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:19:54;13.45;;;2.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:22:21;16.40;;;2.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:24:47;10.85;;;1.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:27:12;17.17;;;2.78;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:29:38;22.50;;;2.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:32:05;13.75;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:34:31;16.15;;;2.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:36:57;10.73;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:39:22;6.32;;;1.35;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:41:48;10.35;;;1.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:44:14;13.18;;;1.95;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:46:39;11.23;;;1.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:49:05;17.27;;;1.95;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:51:31;13.90;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:53:57;14.65;;;2.08;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:56:23;10.93;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T03:58:49;9.13;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:01:15;10.07;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:03:40;12.25;;;2.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:06:06;14.68;;;1.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:08:33;17.20;;;1.98;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:10:58;10.98;;;1.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:13:28;15.93;;;2.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:15:54;12.63;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:18:20;11.68;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:20:46;14.65;;;2.08;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:23:13;12.80;;;1.67;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:25:39;11.70;;;1.95;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:28:05;14.93;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:30:32;14.65;;;2.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:33:01;14.73;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:35:27;12.63;;;2.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:37:53;11.25;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:40:19;13.35;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:42:45;9.80;;;1.67;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:45:11;12.63;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:47:37;11.52;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:50:04;13.77;;;2.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:52:37;11.88;;;1.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:55:04;12.60;;;1.48;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:57:30;12.57;;;1.35;;
54201;SDS011;40108;53.152;5.844;2023-04-25T04:59:58;10.38;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:02:24;13.27;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:04:50;8.40;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:07:16;10.57;;;1.23;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:09:43;9.38;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:12:09;8.30;;;1.95;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:14:34;7.68;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:17:00;8.48;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:19:26;8.13;;;1.27;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:21:52;7.45;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:24:18;11.85;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:26:43;8.80;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:29:09;12.10;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:31:35;9.80;;;1.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:34:01;9.60;;;1.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:36:27;9.77;;;1.58;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:38:53;11.30;;;1.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:41:19;14.82;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:43:45;7.47;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:46:13;12.75;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:48:40;10.27;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:51:06;14.43;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:53:31;9.98;;;2.13;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:55:57;10.98;;;1.48;;
54201;SDS011;40108;53.152;5.844;2023-04-25T05:58:23;12.13;;;1.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:00:49;5.75;;;1.23;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:03:15;4.70;;;1.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:05:43;6.70;;;0.93;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:08:09;4.40;;;0.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:10:35;4.05;;;0.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:13:02;5.00;;;0.98;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:15:28;5.40;;;0.93;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:17:54;6.80;;;1.17;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:20:20;6.85;;;0.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:22:48;5.93;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:25:15;5.18;;;0.98;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:27:41;7.15;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:30:06;11.77;;;1.42;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:32:33;10.23;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:34:59;11.63;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:37:25;9.88;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:39:51;11.98;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:42:17;9.60;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:44:42;10.05;;;1.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:47:08;12.55;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:49:34;12.63;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:52:00;10.88;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:54:25;10.98;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:56:53;13.20;;;1.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T06:59:19;10.55;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:01:45;8.98;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:04:10;11.38;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:06:36;13.02;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:09:07;13.75;;;1.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:11:34;12.93;;;2.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:14:01;9.40;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:16:27;7.15;;;1.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:18:53;11.93;;;1.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:21:19;12.30;;;1.48;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:23:44;11.35;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:26:10;8.35;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:28:36;8.10;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:31:01;8.20;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:33:27;5.90;;;1.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:35:54;13.60;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:38:20;8.52;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:40:49;10.10;;;1.58;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:43:15;7.35;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:45:44;13.20;;;1.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:48:11;8.25;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:50:37;11.15;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:53:02;12.65;;;1.83;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:55:28;15.48;;;2.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T07:57:54;12.60;;;1.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:00:20;11.07;;;1.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:02:46;7.57;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:05:12;13.32;;;2.13;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:07:39;12.73;;;1.98;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:10:06;9.95;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:12:32;9.15;;;1.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:14:58;5.35;;;1.23;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:17:24;8.40;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:19:50;13.43;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:22:15;10.20;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:24:41;11.65;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:27:07;9.65;;;1.58;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:29:33;11.23;;;1.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:32:00;13.35;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:34:26;12.55;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:36:52;12.85;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:39:17;9.43;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:41:43;11.20;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:44:10;12.18;;;2.00;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:46:39;12.85;;;1.95;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:49:06;10.70;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:51:34;15.15;;;1.73;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:54:13;11.65;;;1.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:56:40;10.57;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T08:59:09;12.70;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:01:37;7.75;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:04:02;8.82;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:06:29;8.75;;;1.58;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:09:01;11.02;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:11:31;11.30;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:19:25;10.32;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:21:53;5.72;;;1.27;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:27:18;4.63;;;1.08;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:29:45;5.45;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:32:21;6.18;;;1.13;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:34:47;9.13;;;1.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:37:18;5.90;;;1.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:39:48;8.48;;;1.27;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:42:16;4.32;;;1.00;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:44:43;5.63;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:47:13;4.95;;;1.23;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:49:41;6.82;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:52:07;8.75;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:54:33;11.60;;;1.35;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:57:05;4.88;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T09:59:39;10.48;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:02:08;11.73;;;1.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:04:35;6.07;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:07:05;9.73;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:09:31;9.30;;;1.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:12:00;10.38;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:14:29;9.95;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:16:56;10.10;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:19:23;7.20;;;1.48;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:21:51;12.38;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:24:38;6.80;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:27:04;11.38;;;2.22;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:29:31;8.48;;;1.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:31:57;14.50;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:34:23;10.10;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:37:02;9.38;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:39:28;6.35;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:41:58;7.95;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:44:26;9.85;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:46:57;8.23;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:49:37;12.13;;;2.03;;
54201;SDS011;40108;53.152;5.844;2023-04-25T10:57:27;9.68;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:00:00;10.93;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:02:30;8.00;;;1.27;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:04:56;12.32;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:07:37;10.43;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:10:31;6.63;;;1.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:12:58;7.90;;;1.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:15:25;5.00;;;1.08;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:17:51;7.55;;;1.10;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:20:17;7.50;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:22:44;8.48;;;1.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:25:11;10.40;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:27:48;11.98;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:30:22;6.68;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:32:49;12.13;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:35:18;11.82;;;2.03;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:37:45;14.15;;;2.38;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:40:12;11.02;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:42:44;6.78;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:45:12;11.82;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:47:38;8.43;;;1.42;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:50:05;10.95;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:52:46;8.77;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:55:13;11.95;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T11:57:40;9.75;;;1.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:00:11;9.55;;;1.48;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:02:41;8.35;;;1.55;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:05:12;9.65;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:07:38;16.42;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:12:34;9.82;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:17:47;9.13;;;1.77;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:20:15;13.77;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:22:46;9.77;;;1.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:28:16;3.65;;;1.00;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:30:57;7.78;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:33:24;8.55;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:35:51;9.48;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:38:30;12.30;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:40:59;7.53;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:43:25;8.73;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:45:51;11.73;;;2.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:48:18;7.32;;;1.63;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:50:44;8.57;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:53:14;9.70;;;2.20;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:55:40;11.55;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T12:58:06;10.15;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:00:32;10.18;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:02:58;9.18;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:05:24;14.25;;;2.05;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:07:50;10.10;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:10:16;9.98;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:12:43;10.80;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:15:09;9.18;;;1.67;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:17:36;11.10;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:20:04;5.75;;;1.52;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:22:34;12.00;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:25:04;9.05;;;1.42;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:27:31;6.53;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:29:59;8.43;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:32:26;9.20;;;1.40;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:34:52;13.02;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:37:18;10.27;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:39:44;7.75;;;1.23;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:42:09;6.30;;;1.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:44:36;9.70;;;1.35;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:47:02;7.53;;;1.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:49:28;5.47;;;1.35;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:51:54;12.18;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:54:20;8.63;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:56:45;12.25;;;1.65;;
54201;SDS011;40108;53.152;5.844;2023-04-25T13:59:11;12.23;;;1.75;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:01:37;9.73;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:04:03;7.10;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:06:29;10.23;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:08:56;7.28;;;1.90;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:11:22;7.43;;;1.25;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:13:47;11.35;;;1.50;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:16:14;9.00;;;2.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:18:41;9.73;;;1.58;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:21:06;10.25;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:23:32;10.15;;;1.70;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:25:58;12.20;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:28:23;10.77;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:30:49;11.50;;;1.45;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:33:15;16.63;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:35:40;16.52;;;1.85;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:38:06;12.65;;;1.92;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:40:32;17.40;;;2.30;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:42:58;12.32;;;1.88;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:45:24;16.58;;;2.15;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:47:50;14.55;;;1.73;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:50:16;6.57;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:52:42;10.30;;;1.80;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:55:09;10.73;;;1.60;;
54201;SDS011;40108;53.152;5.844;2023-04-25T14:57:35;7.80;;;1.33;;
54201;SDS011;40108;53.152;5.844;2023-04-25T15:00:00;12.77;;;1.50;;