sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2024-03-23T05:43:25;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T05:46:10;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T05:49:01;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T05:51:46;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T05:54:30;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T05:57:14;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T05:59:58;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:02:43;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:05:28;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:08:12;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:10:57;6.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:13:41;6.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:16:25;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:19:11;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:21:55;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:24:39;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:27:23;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:30:08;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:32:52;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:35:37;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:38:21;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:41:05;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:43:49;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:46:33;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:49:17;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:52:01;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:54:46;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T06:57:30;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:00:14;6.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:03:00;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:05:44;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:08:30;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:11:23;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:14:08;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:16:52;7.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:19:39;8.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:22:23;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:25:08;8.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:27:55;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:30:39;8.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:33:23;8.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:36:07;9.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:38:52;10.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:41:37;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:44:23;11.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:47:07;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:49:51;12.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:52:36;12.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:55:20;12.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T07:58:05;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:00:50;11.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:03:36;12.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:06:21;13.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:09:06;13.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:11:50;12.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:14:34;11.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:17:18;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:20:03;12.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:22:47;13.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:25:31;14.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:28:16;14.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:31:03;14.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:33:49;14.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:36:34;14.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:39:18;14.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:42:02;15.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:44:47;14.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:47:36;13.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:50:22;13.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:53:06;13.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:55:54;13.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T08:58:39;13.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:01:23;13.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:04:07;14.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:06:51;14.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:09:38;13.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:12:24;13.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:15:08;13.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:17:53;13.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:20:37;13.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:23:21;12.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:26:06;12.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:28:51;12.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:31:35;11.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:34:22;11.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:37:06;11.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:39:50;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:42:35;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:45:27;11.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:48:12;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:50:56;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:53:41;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:56:25;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T09:59:09;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:01:54;12.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:04:40;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:07:25;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:10:11;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:12:55;12.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:15:39;13.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:18:24;13.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:21:09;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:23:55;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:26:39;12.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:29:23;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:32:14;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:35:14;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:37:59;11.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:40:43;11.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:43:28;12.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:46:13;12.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:48:58;11.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:51:42;11.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:54:27;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T10:57:14;11.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:00:02;11.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:02:50;11.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:05:35;11.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:08:36;11.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:11:21;11.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:14:22;12.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:17:10;13.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:20:02;13.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:22:47;13.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:25:33;12.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:28:18;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:31:09;12.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:34:05;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:36:50;12.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:39:46;13.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:42:32;12.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:45:18;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:48:04;12.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:50:51;12.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:53:35;11.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:56:19;10.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T11:59:04;10.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:01:48;10.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:04:33;10.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:07:21;10.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:10:08;10.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:13:00;10.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:15:51;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:18:36;11.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:21:21;11.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:24:07;11.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:26:51;12.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:29:35;12.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:32:20;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:35:04;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:37:48;13.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:40:33;12.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:43:17;12.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:46:02;11.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:48:46;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:51:30;10.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:54:14;10.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:56:58;10.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T12:59:43;10.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:02:27;10.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:05:11;10.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:07:55;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:10:40;11.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:13:25;11.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:16:09;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:18:53;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:21:38;11.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:24:23;11.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:27:08;11.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:29:53;12.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:32:37;12.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:35:22;12.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:38:06;12.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:40:52;12.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:43:36;11.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:46:22;11.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:49:06;10.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:51:50;10.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:54:35;9.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T13:57:19;9.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:00:07;9.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:02:52;9.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:05:36;10.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:08:24;10.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:11:09;10.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:13:54;10.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:16:38;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:19:22;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:22:07;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:24:51;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:27:36;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:30:24;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:33:08;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:35:56;11.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:38:41;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:41:25;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:44:09;11.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:46:54;10.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:49:41;10.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:52:26;10.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:55:11;10.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T14:57:55;10.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:00:39;10.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:03:23;10.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:06:08;10.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:08:55;10.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:11:40;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:14:24;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:17:09;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:19:53;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:22:40;11.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:25:26;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:28:11;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:30:58;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:33:43;11.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:36:27;11.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:39:11;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:41:57;11.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:44:41;10.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:47:26;10.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:50:10;10.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:52:55;10.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:55:40;10.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T15:58:25;10.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:01:10;9.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:03:57;9.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:06:41;8.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:09:26;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:12:12;8.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:14:56;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:17:41;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:20:25;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:23:09;8.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:25:55;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:28:39;8.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:31:25;8.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:34:09;8.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:36:53;8.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:39:37;8.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:42:22;8.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:45:06;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:47:52;8.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:50:36;8.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:53:20;8.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:56:06;8.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T16:58:51;8.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:01:35;8.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:04:21;7.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:07:06;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:09:51;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:12:36;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:15:20;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:18:05;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:20:51;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:23:36;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:26:20;7.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:29:05;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:31:49;7.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:34:33;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:37:18;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:40:03;7.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:42:50;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:45:35;7.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:48:20;7.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:51:04;7.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:53:48;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:56:32;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T17:59:17;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:02:01;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:04:45;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:07:30;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:10:13;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:12:58;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:15:42;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:18:27;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:21:11;7.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:23:55;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:26:39;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:29:23;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:32:07;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:34:52;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:37:36;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:40:22;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:43:07;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:45:52;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:48:37;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:51:21;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:54:06;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:56:50;7.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T18:59:35;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:02:19;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:05:03;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:07:48;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:10:33;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:13:18;7.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:16:03;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:18:48;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:21:33;6.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:24:17;6.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:27:02;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:29:46;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:32:30;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:35:14;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:37:59;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:40:52;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:43:36;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:46:20;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:49:07;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:51:51;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:54:35;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T19:57:20;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:00:05;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:02:49;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:05:34;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:08:18;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:11:02;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:13:49;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:16:33;6.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:19:18;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:22:02;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:24:47;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:27:31;6.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:30:16;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:33:00;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:35:48;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:38:33;6.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:41:17;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:44:02;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:46:47;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:49:31;6.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:52:16;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:55:00;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T20:57:44;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:00:29;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:03:14;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:05:59;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:08:43;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:11:27;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:14:11;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:16:55;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:19:40;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:22:25;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:25:12;6.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:27:56;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:30:41;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:33:25;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:36:09;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:38:53;6.30;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:41:39;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:44:24;6.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:47:08;6.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:49:52;6.00;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:52:36;5.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:55:21;5.90;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T21:58:05;5.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:00:49;5.80;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:03:35;5.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:06:19;5.70;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:09:04;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:11:49;5.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:14:33;5.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:17:17;5.60;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:20:05;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:22:50;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:25:34;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:28:19;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:31:04;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:33:49;5.50;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:36:32;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:39:17;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:42:02;5.40;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:44:46;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:47:31;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:50:16;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:53:00;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:55:45;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T22:58:29;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:01:14;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:03:58;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:06:42;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:09:26;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:12:12;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:14:56;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:17:41;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:20:25;5.10;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:23:09;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:25:54;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:28:40;5.20;99.90
10512;DHT22;5304;48.604;2.096;2024-03-23T23:31:24;5.10;99.90