sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42846;SDS011;28495;49.916;14.536;2023-04-03T00:02:19;7.78;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:07:40;4.65;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:13:01;2.83;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:18:22;2.03;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:23:44;3.00;;;1.35;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:29:05;4.88;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:34:26;3.20;;;1.27;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:39:47;2.88;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:50:34;3.05;;;1.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T00:55:58;3.60;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:01:21;1.77;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:06:45;4.65;;;1.85;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:12:40;2.92;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:17:58;3.05;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:23:25;3.35;;;2.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:28:54;2.63;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:34:16;3.95;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:39:37;3.50;;;1.83;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:44:58;3.58;;;2.13;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:50:19;3.45;;;1.83;;
42846;SDS011;28495;49.916;14.536;2023-04-03T01:55:41;4.22;;;1.92;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:01:02;4.25;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:06:23;5.60;;;2.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:11:43;2.42;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:17:05;3.50;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:22:29;5.85;;;2.35;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:27:50;4.05;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:33:11;2.95;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:38:32;3.45;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:43:53;4.38;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:49:14;3.10;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:54:35;3.65;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T02:59:59;2.55;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:05:20;3.40;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:10:42;4.85;;;1.27;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:16:03;1.35;;;0.82;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:21:24;3.30;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:26:45;4.20;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:32:05;2.33;;;1.27;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:37:27;3.42;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:42:48;2.03;;;1.38;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:48:09;2.28;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:53:30;3.08;;;1.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T03:58:56;2.50;;;1.02;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:04:18;2.45;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:09:39;2.35;;;1.25;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:15:02;1.52;;;1.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:20:23;2.42;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:25:46;2.42;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:31:08;2.20;;;1.48;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:36:30;2.40;;;1.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:41:51;3.72;;;1.58;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:47:12;4.97;;;1.35;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:52:33;3.22;;;1.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T04:57:54;4.22;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:03:16;3.83;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:08:37;3.22;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:14:00;3.83;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:19:22;3.58;;;1.25;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:24:44;2.92;;;1.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:30:06;1.33;;;0.98;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:35:29;4.45;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:40:52;4.78;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:46:13;5.07;;;1.83;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:51:39;1.48;;;1.17;;
42846;SDS011;28495;49.916;14.536;2023-04-03T05:57:09;3.78;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:02:34;4.68;;;2.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:07:56;2.55;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:13:17;6.55;;;1.75;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:18:38;3.80;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:23:59;3.50;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:29:20;3.45;;;1.58;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:34:41;3.78;;;2.13;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:40:02;2.17;;;1.63;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:45:24;4.82;;;2.28;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:50:45;2.67;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-03T06:56:07;4.18;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:01:28;3.33;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:06:50;6.43;;;2.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:12:12;3.00;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:17:34;4.53;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:22:56;4.43;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:28:17;2.03;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:33:40;2.10;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:39:02;2.30;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:44:22;4.03;;;1.85;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:49:44;5.25;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T07:55:04;2.10;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:00:25;2.53;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:05:47;5.63;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:11:09;3.40;;;1.85;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:16:31;4.97;;;2.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:21:52;2.10;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:27:14;1.63;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:32:35;3.80;;;1.63;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:37:56;5.00;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:49:10;3.03;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T08:54:51;3.58;;;1.83;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:00:20;4.07;;;1.38;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:05:55;3.92;;;1.98;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:11:27;2.97;;;1.52;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:17:18;6.13;;;2.58;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:22:51;4.40;;;1.83;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:28:16;2.33;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:33:37;3.28;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:39:03;2.53;;;1.17;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:44:28;3.30;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T09:55:41;2.13;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T10:01:05;2.70;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T10:06:26;5.70;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T10:23:31;2.50;;;1.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T10:52:06;1.75;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T10:57:40;2.15;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T11:03:04;2.05;;;1.25;;
42846;SDS011;28495;49.916;14.536;2023-04-03T11:19:39;2.40;;;0.98;;
42846;SDS011;28495;49.916;14.536;2023-04-03T11:36:28;3.47;;;1.13;;
42846;SDS011;28495;49.916;14.536;2023-04-03T11:42:12;0.95;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T11:47:44;1.30;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T11:53:25;1.73;;;1.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:04:42;2.50;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:10:41;2.55;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:16:03;5.13;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:27:12;2.25;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:32:51;3.03;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:38:36;1.45;;;1.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:44:06;1.45;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:49:37;1.58;;;0.95;;
42846;SDS011;28495;49.916;14.536;2023-04-03T12:55:02;1.65;;;1.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:00:27;0.95;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:05:50;1.95;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:11:11;3.00;;;1.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:16:33;3.90;;;1.35;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:22:41;1.75;;;0.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:27:35;2.53;;;0.77;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:33:00;1.75;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:38:27;3.55;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:43:54;1.58;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:49:36;3.40;;;0.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T13:55:14;1.88;;;0.95;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:06:20;1.25;;;0.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:11:42;0.93;;;0.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:17:10;1.33;;;0.82;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:28:15;0.90;;;0.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:33:39;1.60;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:39:00;1.67;;;1.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:44:22;0.70;;;0.68;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:49:43;1.00;;;0.47;;
42846;SDS011;28495;49.916;14.536;2023-04-03T14:55:05;1.00;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:00:27;4.78;;;1.02;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:05:48;4.88;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:11:10;1.52;;;1.13;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:16:31;2.17;;;0.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:21:52;1.50;;;1.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:27:13;1.08;;;0.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:32:35;3.17;;;0.98;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:37:56;5.25;;;0.75;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:43:17;1.02;;;0.82;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:48:38;2.10;;;0.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:53:59;2.40;;;1.27;;
42846;SDS011;28495;49.916;14.536;2023-04-03T15:59:19;1.77;;;0.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:04:40;1.55;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:10:01;1.17;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:15:23;2.08;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:20:45;1.63;;;1.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:26:06;1.85;;;1.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:31:27;1.30;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:36:48;3.53;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:42:09;2.28;;;0.98;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:47:30;1.20;;;1.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:52:51;2.35;;;0.82;;
42846;SDS011;28495;49.916;14.536;2023-04-03T16:58:12;1.42;;;0.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:03:32;3.53;;;1.42;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:08:53;3.97;;;1.35;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:14:20;2.75;;;1.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:19:41;5.30;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:25:03;2.90;;;1.25;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:30:24;1.75;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:35:45;2.50;;;1.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:41:07;1.50;;;1.05;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:46:28;3.72;;;0.95;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:51:52;2.28;;;1.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T17:57:13;3.70;;;1.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:02:34;3.88;;;1.70;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:07:56;3.92;;;1.38;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:13:18;3.08;;;2.53;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:18:38;4.90;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:23:59;2.88;;;1.55;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:29:22;4.57;;;1.63;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:34:44;4.03;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:40:04;3.42;;;1.67;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:45:26;5.30;;;1.65;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:50:47;7.00;;;1.58;;
42846;SDS011;28495;49.916;14.536;2023-04-03T18:56:09;3.08;;;1.63;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:01:29;6.05;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:06:51;2.53;;;1.65;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:12:12;5.63;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:17:33;4.95;;;2.47;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:22:54;3.65;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:28:15;4.38;;;2.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:33:35;3.20;;;1.75;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:38:56;3.58;;;1.85;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:44:17;5.40;;;1.75;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:49:38;4.30;;;2.13;;
42846;SDS011;28495;49.916;14.536;2023-04-03T19:54:59;4.78;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:00:20;2.50;;;1.15;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:05:41;3.53;;;2.28;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:11:02;2.83;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:16:23;5.28;;;2.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:21:47;5.75;;;1.90;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:27:08;3.67;;;1.48;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:32:29;4.80;;;2.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:37:51;3.30;;;2.22;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:43:11;3.78;;;1.63;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:48:32;5.18;;;2.20;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:53:53;3.17;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T20:59:15;2.80;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:04:42;6.45;;;2.15;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:21:27;3.47;;;2.03;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:26:48;2.97;;;1.80;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:32:09;2.80;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:37:31;5.90;;;2.55;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:42:53;3.42;;;2.17;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:48:14;3.15;;;1.77;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:53:37;3.55;;;2.05;;
42846;SDS011;28495;49.916;14.536;2023-04-03T21:58:59;8.35;;;1.95;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:04:22;5.78;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:09:42;4.88;;;2.30;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:15:03;6.97;;;2.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:20:25;5.40;;;2.63;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:26:05;5.45;;;2.47;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:31:27;3.95;;;2.40;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:36:48;7.85;;;3.05;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:42:09;2.72;;;1.73;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:47:30;3.92;;;2.10;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:52:51;5.10;;;2.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T22:58:12;3.38;;;1.60;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:03:33;3.40;;;1.45;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:08:55;8.45;;;2.65;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:14:16;3.47;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:19:37;4.18;;;1.88;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:24:57;5.50;;;2.33;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:30:18;8.07;;;3.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:35:46;3.92;;;2.38;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:41:08;3.85;;;2.08;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:46:29;8.30;;;2.50;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:51:50;7.72;;;3.00;;
42846;SDS011;28495;49.916;14.536;2023-04-03T23:57:11;7.85;;;2.70;;
