sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19191;SDS011;9728;48.194;16.346;2022-11-20T00:00:33;9.03;;;4.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:05:38;12.20;;;6.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:10:41;11.10;;;5.93;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:15:44;11.60;;;5.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:20:49;10.47;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:25:52;10.13;;;5.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:31:00;8.50;;;5.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:36:07;13.33;;;6.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:41:12;8.83;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:46:18;10.33;;;5.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:51:24;11.13;;;5.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T00:56:29;9.80;;;5.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:01:32;10.37;;;5.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:06:37;9.50;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:11:42;9.80;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:16:47;9.23;;;5.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:21:53;12.70;;;5.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:26:56;9.13;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:32:00;9.43;;;5.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:37:05;9.37;;;5.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:42:08;9.90;;;6.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:47:30;9.40;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:52:39;10.47;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T01:57:46;8.67;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:02:52;9.93;;;5.53;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:08:00;10.77;;;5.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:13:06;11.37;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:18:28;10.80;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:23:36;10.33;;;5.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:28:43;11.17;;;5.23;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:33:46;11.03;;;5.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:38:49;10.53;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:43:54;12.43;;;6.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:48:57;9.73;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:54:01;9.70;;;5.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T02:59:06;9.80;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:04:09;9.30;;;4.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:09:13;9.87;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:14:17;9.93;;;5.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:19:20;9.60;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:24:24;10.63;;;5.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:29:29;11.03;;;5.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:34:33;9.83;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:39:37;9.23;;;5.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:44:41;11.23;;;6.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:49:44;9.90;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:54:48;11.87;;;6.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T03:59:52;11.07;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:04:56;10.57;;;5.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:09:59;9.90;;;4.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:15:04;9.70;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:20:08;8.87;;;4.57;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:25:12;9.17;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:30:16;9.60;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:35:20;8.90;;;4.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:40:23;7.60;;;4.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:45:28;8.13;;;4.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:50:31;10.00;;;5.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T04:55:34;7.27;;;4.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:00:39;9.77;;;5.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:05:43;9.67;;;5.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:10:46;8.70;;;4.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:15:51;10.83;;;5.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:20:55;11.13;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:25:59;9.40;;;4.93;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:31:07;10.23;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:36:12;9.47;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:41:17;10.37;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:46:23;10.50;;;5.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:51:29;9.40;;;5.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T05:56:33;13.67;;;6.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:01:37;9.57;;;5.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:06:41;9.30;;;5.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:11:44;9.53;;;4.93;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:16:48;10.70;;;6.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:21:52;11.57;;;6.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:26:55;8.87;;;5.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:32:00;9.33;;;5.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:37:03;12.23;;;6.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:42:06;12.30;;;5.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:47:11;9.47;;;5.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:52:15;10.57;;;5.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T06:57:18;10.37;;;6.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:02:23;12.50;;;6.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:07:26;9.77;;;5.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:12:29;9.87;;;5.53;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:17:34;10.13;;;5.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:22:37;11.20;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:27:41;9.83;;;5.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:32:47;9.77;;;5.23;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:37:53;10.30;;;6.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:42:56;11.83;;;5.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:48:01;12.37;;;6.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:53:04;10.27;;;5.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T07:58:08;11.20;;;6.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:03:13;12.97;;;6.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:08:24;9.27;;;4.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:13:27;10.17;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:18:58;12.73;;;6.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:24:01;10.73;;;5.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:29:05;8.60;;;3.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:34:11;10.90;;;6.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:39:19;11.33;;;7.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:44:23;12.73;;;6.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:49:28;11.30;;;5.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:54:31;11.43;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T08:59:34;9.07;;;5.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:04:59;9.30;;;5.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:10:04;10.93;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:15:25;10.83;;;5.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:20:30;10.13;;;5.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:25:33;11.87;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:30:37;11.50;;;5.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:35:42;12.53;;;6.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:40:54;10.83;;;6.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:46:04;10.23;;;6.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:51:16;9.53;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T09:56:28;11.97;;;6.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:01:33;13.33;;;6.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:06:41;11.20;;;6.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:12:12;11.30;;;6.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:17:24;10.23;;;6.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:23:03;11.83;;;6.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:28:27;10.77;;;6.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:33:49;13.23;;;6.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:39:16;10.67;;;5.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:44:26;9.87;;;5.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:49:52;11.10;;;6.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T10:55:01;11.43;;;6.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:00:13;11.37;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:05:22;10.30;;;5.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:10:36;11.93;;;6.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:15:47;9.73;;;5.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:20:51;9.93;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:25:57;13.73;;;6.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:31:02;8.80;;;4.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:36:16;12.30;;;6.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:41:24;11.80;;;6.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:46:33;11.53;;;6.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:51:39;10.77;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T11:56:54;10.47;;;6.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:01:59;11.13;;;6.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:07:08;11.50;;;6.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:12:36;12.33;;;6.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:17:47;12.57;;;6.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:22:52;11.43;;;6.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:33:35;11.23;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:39:02;9.17;;;5.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:44:19;10.80;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:49:58;9.13;;;5.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T12:55:16;19.17;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:00:29;12.20;;;5.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:05:37;10.97;;;6.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:10:54;12.07;;;6.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:16:08;12.30;;;7.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:21:18;12.30;;;6.53;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:26:25;12.10;;;6.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:31:32;13.67;;;6.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:36:47;12.47;;;6.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:41:55;11.47;;;6.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:47:02;11.20;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:52:20;11.63;;;6.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T13:57:46;12.07;;;5.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:03:09;10.70;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:08:41;12.60;;;6.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:13:54;10.37;;;6.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:19:21;10.27;;;5.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:24:29;9.10;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:29:34;9.53;;;5.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:34:43;10.37;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:39:50;12.57;;;6.93;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:44:55;10.23;;;5.57;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:50:03;11.70;;;6.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T14:55:24;10.33;;;6.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:00:39;9.27;;;5.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:05:45;11.07;;;6.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:10:52;10.80;;;5.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:15:57;10.87;;;6.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:21:09;11.37;;;6.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:26:19;14.00;;;6.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:31:27;14.50;;;7.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:36:35;13.50;;;7.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:41:39;12.60;;;7.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:46:44;11.77;;;6.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:51:51;13.03;;;7.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T15:56:57;13.57;;;6.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:02:04;15.83;;;7.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:07:21;13.00;;;6.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:12:26;16.57;;;8.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:17:48;14.87;;;7.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:22:55;14.73;;;8.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:27:59;11.87;;;6.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:33:08;12.80;;;7.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:38:16;15.23;;;7.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:43:21;12.33;;;6.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:48:28;14.67;;;7.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:53:34;14.33;;;7.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T16:58:39;17.13;;;9.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:03:44;15.10;;;8.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:08:54;17.20;;;9.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:14:01;16.93;;;8.93;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:19:10;15.90;;;8.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:24:18;14.63;;;8.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:29:27;15.27;;;8.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:34:31;15.97;;;8.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:39:38;14.50;;;8.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:44:43;15.70;;;8.23;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:49:50;16.83;;;8.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T17:54:58;14.80;;;8.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:00:07;14.60;;;8.73;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:05:14;16.70;;;9.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:10:20;16.93;;;8.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:15:26;19.53;;;10.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:20:36;18.43;;;10.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:25:43;19.43;;;11.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:30:49;19.80;;;10.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:35:57;18.83;;;9.57;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:41:13;17.37;;;9.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:46:33;14.50;;;8.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:51:39;13.57;;;8.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T18:56:47;14.07;;;7.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:01:52;13.07;;;7.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:06:59;17.83;;;7.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:12:07;14.77;;;8.17;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:17:14;13.33;;;7.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:22:21;13.67;;;7.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:27:28;12.80;;;6.57;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:32:37;8.00;;;5.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:37:44;8.80;;;4.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:42:53;7.43;;;5.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:48:03;8.73;;;5.23;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:53:10;7.67;;;3.93;;
19191;SDS011;9728;48.194;16.346;2022-11-20T19:58:18;7.63;;;4.60;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:03:24;7.17;;;4.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:08:31;10.70;;;6.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:13:40;7.30;;;4.40;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:18:46;7.90;;;5.00;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:23:51;9.20;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:28:59;8.60;;;5.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:34:04;8.10;;;5.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:39:08;7.80;;;4.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:44:17;8.53;;;4.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:49:37;5.23;;;3.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:54:45;5.80;;;3.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T20:59:52;7.73;;;4.83;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:04:57;7.27;;;4.90;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:10:02;6.23;;;4.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:15:08;8.40;;;4.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:20:13;9.67;;;5.47;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:25:34;7.90;;;5.30;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:30:41;8.93;;;5.63;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:35:45;7.67;;;4.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:40:49;8.80;;;5.03;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:45:58;9.47;;;5.13;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:51:03;9.17;;;5.33;;
19191;SDS011;9728;48.194;16.346;2022-11-20T21:56:08;8.53;;;4.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:01:23;8.80;;;5.53;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:06:28;10.10;;;5.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:11:34;8.03;;;5.20;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:16:39;9.80;;;5.10;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:21:42;8.80;;;4.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:26:45;8.93;;;5.50;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:31:51;9.93;;;4.70;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:36:55;7.33;;;5.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:41:58;7.93;;;5.07;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:47:03;8.07;;;5.43;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:52:11;8.10;;;4.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T22:57:15;12.30;;;6.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:02:19;8.63;;;5.23;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:07:23;9.10;;;5.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:12:26;9.53;;;5.77;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:17:31;11.27;;;5.80;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:22:34;9.67;;;5.97;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:27:37;11.17;;;6.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:32:42;9.57;;;5.87;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:37:45;9.53;;;5.27;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:42:49;8.30;;;5.37;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:48:11;10.80;;;5.53;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:53:15;7.33;;;4.67;;
19191;SDS011;9728;48.194;16.346;2022-11-20T23:58:19;9.03;;;4.53;;
