sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38514;DHT22;24282;48.400;10.808;2023-05-07T00:00:17;12.80;80.60
38514;DHT22;24282;48.400;10.808;2023-05-07T00:02:47;12.80;80.80
38514;DHT22;24282;48.400;10.808;2023-05-07T00:05:13;12.80;80.80
38514;DHT22;24282;48.400;10.808;2023-05-07T00:07:40;12.80;80.80
38514;DHT22;24282;48.400;10.808;2023-05-07T00:10:06;12.70;80.90
38514;DHT22;24282;48.400;10.808;2023-05-07T00:12:32;12.70;80.80
38514;DHT22;24282;48.400;10.808;2023-05-07T00:15:05;12.70;80.90
38514;DHT22;24282;48.400;10.808;2023-05-07T00:17:31;12.70;80.90
38514;DHT22;24282;48.400;10.808;2023-05-07T00:19:56;12.60;80.90
38514;DHT22;24282;48.400;10.808;2023-05-07T00:22:22;12.60;80.90
38514;DHT22;24282;48.400;10.808;2023-05-07T00:24:48;12.60;81.00
38514;DHT22;24282;48.400;10.808;2023-05-07T00:27:16;12.50;80.90
38514;DHT22;24282;48.400;10.808;2023-05-07T00:29:41;12.50;81.00
38514;DHT22;24282;48.400;10.808;2023-05-07T00:32:08;12.50;81.10
38514;DHT22;24282;48.400;10.808;2023-05-07T00:34:33;12.50;81.30
38514;DHT22;24282;48.400;10.808;2023-05-07T00:36:59;12.50;81.40
38514;DHT22;24282;48.400;10.808;2023-05-07T00:39:25;12.50;81.40
38514;DHT22;24282;48.400;10.808;2023-05-07T00:41:50;12.50;81.40
38514;DHT22;24282;48.400;10.808;2023-05-07T00:44:16;12.50;81.40
38514;DHT22;24282;48.400;10.808;2023-05-07T00:46:43;12.50;81.30
38514;DHT22;24282;48.400;10.808;2023-05-07T00:49:10;12.40;81.50
38514;DHT22;24282;48.400;10.808;2023-05-07T00:51:36;12.40;81.50
38514;DHT22;24282;48.400;10.808;2023-05-07T00:54:03;12.40;81.50
38514;DHT22;24282;48.400;10.808;2023-05-07T00:56:29;12.40;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T00:58:55;12.40;81.50
38514;DHT22;24282;48.400;10.808;2023-05-07T01:01:20;12.30;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T01:03:47;12.30;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T01:06:13;12.30;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T01:08:42;12.20;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T01:11:09;12.20;81.70
38514;DHT22;24282;48.400;10.808;2023-05-07T01:13:36;12.20;81.80
38514;DHT22;24282;48.400;10.808;2023-05-07T01:16:03;12.20;81.80
38514;DHT22;24282;48.400;10.808;2023-05-07T01:18:29;12.20;81.90
38514;DHT22;24282;48.400;10.808;2023-05-07T01:20:59;12.20;82.00
38514;DHT22;24282;48.400;10.808;2023-05-07T01:23:27;12.20;82.00
38514;DHT22;24282;48.400;10.808;2023-05-07T01:25:54;12.20;82.00
38514;DHT22;24282;48.400;10.808;2023-05-07T01:28:21;12.20;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:30:52;12.20;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:33:21;12.10;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:35:51;12.20;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:38:18;12.10;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:40:45;12.20;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:43:11;12.10;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:45:38;12.10;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T01:48:05;12.10;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T01:50:32;12.00;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T01:52:59;12.00;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T01:55:25;12.00;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T01:57:50;12.00;81.90
38514;DHT22;24282;48.400;10.808;2023-05-07T02:00:16;12.00;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T02:02:44;11.90;81.40
38514;DHT22;24282;48.400;10.808;2023-05-07T02:05:20;11.90;81.40
38514;DHT22;24282;48.400;10.808;2023-05-07T02:07:51;11.90;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T02:10:17;11.90;81.70
38514;DHT22;24282;48.400;10.808;2023-05-07T02:12:43;11.90;81.80
38514;DHT22;24282;48.400;10.808;2023-05-07T02:15:09;11.90;81.80
38514;DHT22;24282;48.400;10.808;2023-05-07T02:17:39;11.80;81.70
38514;DHT22;24282;48.400;10.808;2023-05-07T02:20:23;11.80;81.70
38514;DHT22;24282;48.400;10.808;2023-05-07T02:22:48;11.80;81.80
38514;DHT22;24282;48.400;10.808;2023-05-07T02:25:14;11.80;81.90
38514;DHT22;24282;48.400;10.808;2023-05-07T02:27:40;11.70;82.00
38514;DHT22;24282;48.400;10.808;2023-05-07T02:30:06;11.70;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T02:32:32;11.70;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T02:34:58;11.70;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T02:37:24;11.70;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T02:39:49;11.70;82.30
38514;DHT22;24282;48.400;10.808;2023-05-07T02:42:16;11.70;82.30
38514;DHT22;24282;48.400;10.808;2023-05-07T02:44:41;11.70;82.40
38514;DHT22;24282;48.400;10.808;2023-05-07T02:47:07;11.70;82.50
38514;DHT22;24282;48.400;10.808;2023-05-07T02:49:35;11.70;82.50
38514;DHT22;24282;48.400;10.808;2023-05-07T02:52:01;11.70;82.60
38514;DHT22;24282;48.400;10.808;2023-05-07T02:54:26;11.70;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T02:56:52;11.70;82.60
38514;DHT22;24282;48.400;10.808;2023-05-07T02:59:18;11.60;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T03:01:43;11.70;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:04:11;11.60;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:06:36;11.60;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:09:02;11.60;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:11:29;11.60;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:13:55;11.50;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T03:16:21;11.50;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:18:47;11.50;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:21:13;11.60;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T03:23:38;11.50;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T03:26:04;11.50;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T03:28:30;11.50;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T03:31:00;11.50;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T03:33:26;11.50;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:35:53;11.40;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:38:22;11.50;83.10
38514;DHT22;24282;48.400;10.808;2023-05-07T03:40:48;11.40;83.10
38514;DHT22;24282;48.400;10.808;2023-05-07T03:43:14;11.40;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:45:45;11.40;83.10
38514;DHT22;24282;48.400;10.808;2023-05-07T03:48:21;11.40;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:50:48;11.40;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:53:16;11.40;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:55:42;11.30;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T03:58:07;11.30;83.10
38514;DHT22;24282;48.400;10.808;2023-05-07T04:00:33;11.40;83.10
38514;DHT22;24282;48.400;10.808;2023-05-07T04:03:08;11.30;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T04:05:34;11.30;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T04:08:02;11.20;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T04:10:37;11.20;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T04:13:07;11.20;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T04:15:33;11.20;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T04:17:59;11.20;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T04:20:25;11.10;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T04:22:58;11.10;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T04:25:24;11.10;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T04:27:54;11.10;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T04:30:21;11.10;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T04:32:47;11.00;82.80
38514;DHT22;24282;48.400;10.808;2023-05-07T04:35:14;11.10;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T04:37:40;11.00;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T04:40:09;11.00;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T04:42:35;11.00;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T04:45:02;11.00;83.00
38514;DHT22;24282;48.400;10.808;2023-05-07T04:47:31;11.00;83.10
38514;DHT22;24282;48.400;10.808;2023-05-07T04:49:58;11.10;83.30
38514;DHT22;24282;48.400;10.808;2023-05-07T04:52:23;11.00;83.40
38514;DHT22;24282;48.400;10.808;2023-05-07T04:54:49;11.00;83.30
38514;DHT22;24282;48.400;10.808;2023-05-07T04:57:15;11.10;83.40
38514;DHT22;24282;48.400;10.808;2023-05-07T04:59:43;11.10;83.50
38514;DHT22;24282;48.400;10.808;2023-05-07T05:02:12;11.10;83.60
38514;DHT22;24282;48.400;10.808;2023-05-07T05:04:38;11.10;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:07:05;11.10;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:09:30;11.20;84.00
38514;DHT22;24282;48.400;10.808;2023-05-07T05:11:56;11.20;84.00
38514;DHT22;24282;48.400;10.808;2023-05-07T05:14:22;11.20;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T05:16:49;11.30;84.30
38514;DHT22;24282;48.400;10.808;2023-05-07T05:19:15;11.40;84.50
38514;DHT22;24282;48.400;10.808;2023-05-07T05:21:42;11.40;84.60
38514;DHT22;24282;48.400;10.808;2023-05-07T05:24:09;11.40;84.70
38514;DHT22;24282;48.400;10.808;2023-05-07T05:26:35;11.50;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:29:01;11.50;84.90
38514;DHT22;24282;48.400;10.808;2023-05-07T05:31:29;11.50;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:33:55;11.60;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:36:21;11.60;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:38:48;11.70;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:41:14;11.70;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:43:40;11.80;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T05:46:06;11.80;84.90
38514;DHT22;24282;48.400;10.808;2023-05-07T05:48:32;11.90;85.00
38514;DHT22;24282;48.400;10.808;2023-05-07T05:51:00;11.90;85.00
38514;DHT22;24282;48.400;10.808;2023-05-07T05:53:25;12.00;84.90
38514;DHT22;24282;48.400;10.808;2023-05-07T05:55:51;12.10;84.90
38514;DHT22;24282;48.400;10.808;2023-05-07T05:58:17;12.10;84.70
38514;DHT22;24282;48.400;10.808;2023-05-07T06:00:50;12.20;84.70
38514;DHT22;24282;48.400;10.808;2023-05-07T06:03:18;12.20;84.80
38514;DHT22;24282;48.400;10.808;2023-05-07T06:05:44;12.30;84.60
38514;DHT22;24282;48.400;10.808;2023-05-07T06:08:10;12.40;84.60
38514;DHT22;24282;48.400;10.808;2023-05-07T06:10:37;12.40;84.60
38514;DHT22;24282;48.400;10.808;2023-05-07T06:13:04;12.50;84.50
38514;DHT22;24282;48.400;10.808;2023-05-07T06:15:31;12.50;84.60
38514;DHT22;24282;48.400;10.808;2023-05-07T06:18:01;12.50;84.30
38514;DHT22;24282;48.400;10.808;2023-05-07T06:20:27;12.60;84.20
38514;DHT22;24282;48.400;10.808;2023-05-07T06:22:53;12.70;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T06:25:19;12.70;84.00
38514;DHT22;24282;48.400;10.808;2023-05-07T06:27:45;12.80;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T06:30:11;12.80;83.70
38514;DHT22;24282;48.400;10.808;2023-05-07T06:32:37;12.80;83.70
38514;DHT22;24282;48.400;10.808;2023-05-07T06:35:03;12.90;83.70
38514;DHT22;24282;48.400;10.808;2023-05-07T06:37:29;12.90;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T06:39:59;12.90;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T06:42:25;12.90;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T06:44:57;13.00;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T06:47:22;13.00;83.90
38514;DHT22;24282;48.400;10.808;2023-05-07T06:49:52;13.10;83.90
38514;DHT22;24282;48.400;10.808;2023-05-07T06:52:20;13.20;83.90
38514;DHT22;24282;48.400;10.808;2023-05-07T06:54:49;13.20;83.90
38514;DHT22;24282;48.400;10.808;2023-05-07T06:57:17;13.30;84.00
38514;DHT22;24282;48.400;10.808;2023-05-07T06:59:42;13.40;84.20
38514;DHT22;24282;48.400;10.808;2023-05-07T07:02:09;13.40;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T07:04:35;13.40;83.90
38514;DHT22;24282;48.400;10.808;2023-05-07T07:07:05;13.50;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T07:09:31;13.50;83.80
38514;DHT22;24282;48.400;10.808;2023-05-07T07:11:59;13.60;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T07:14:25;13.70;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T07:16:53;13.80;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T07:19:20;13.90;83.90
38514;DHT22;24282;48.400;10.808;2023-05-07T07:21:48;14.00;84.10
38514;DHT22;24282;48.400;10.808;2023-05-07T07:24:14;14.10;83.70
38514;DHT22;24282;48.400;10.808;2023-05-07T07:26:45;14.20;83.70
38514;DHT22;24282;48.400;10.808;2023-05-07T07:29:12;14.30;83.50
38514;DHT22;24282;48.400;10.808;2023-05-07T07:31:39;14.40;82.90
38514;DHT22;24282;48.400;10.808;2023-05-07T07:34:06;14.50;82.70
38514;DHT22;24282;48.400;10.808;2023-05-07T07:36:32;14.70;82.10
38514;DHT22;24282;48.400;10.808;2023-05-07T07:38:58;14.70;81.80
38514;DHT22;24282;48.400;10.808;2023-05-07T07:41:23;14.80;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T07:43:53;14.90;82.20
38514;DHT22;24282;48.400;10.808;2023-05-07T07:46:20;15.00;82.00
38514;DHT22;24282;48.400;10.808;2023-05-07T07:48:46;15.10;81.90
38514;DHT22;24282;48.400;10.808;2023-05-07T07:51:12;15.20;81.70
38514;DHT22;24282;48.400;10.808;2023-05-07T07:53:38;15.30;81.60
38514;DHT22;24282;48.400;10.808;2023-05-07T07:56:04;15.40;80.80
38514;DHT22;24282;48.400;10.808;2023-05-07T07:58:33;15.50;80.20
38514;DHT22;24282;48.400;10.808;2023-05-07T08:01:01;15.70;79.50
38514;DHT22;24282;48.400;10.808;2023-05-07T08:03:27;15.80;79.90
38514;DHT22;24282;48.400;10.808;2023-05-07T08:05:57;15.90;78.90
38514;DHT22;24282;48.400;10.808;2023-05-07T08:08:23;16.10;78.10
38514;DHT22;24282;48.400;10.808;2023-05-07T08:10:50;16.30;78.50
38514;DHT22;24282;48.400;10.808;2023-05-07T08:13:23;16.40;77.90
38514;DHT22;24282;48.400;10.808;2023-05-07T08:15:49;16.60;77.10
38514;DHT22;24282;48.400;10.808;2023-05-07T08:18:15;16.80;76.80
38514;DHT22;24282;48.400;10.808;2023-05-07T08:20:42;16.90;76.50
38514;DHT22;24282;48.400;10.808;2023-05-07T08:23:13;17.10;75.20
38514;DHT22;24282;48.400;10.808;2023-05-07T08:25:40;17.30;75.00
38514;DHT22;24282;48.400;10.808;2023-05-07T08:28:06;17.40;74.70
38514;DHT22;24282;48.400;10.808;2023-05-07T08:30:32;17.70;74.60
38514;DHT22;24282;48.400;10.808;2023-05-07T08:32:57;17.90;73.40
38514;DHT22;24282;48.400;10.808;2023-05-07T08:35:23;18.00;71.50
38514;DHT22;24282;48.400;10.808;2023-05-07T08:37:49;18.30;71.30
38514;DHT22;24282;48.400;10.808;2023-05-07T08:40:17;18.50;69.90
38514;DHT22;24282;48.400;10.808;2023-05-07T08:42:44;18.60;69.50
38514;DHT22;24282;48.400;10.808;2023-05-07T08:45:10;18.80;68.60
38514;DHT22;24282;48.400;10.808;2023-05-07T08:47:51;18.90;68.30
38514;DHT22;24282;48.400;10.808;2023-05-07T08:50:21;19.10;68.30
38514;DHT22;24282;48.400;10.808;2023-05-07T08:52:48;19.20;67.40
38514;DHT22;24282;48.400;10.808;2023-05-07T08:55:15;19.40;67.60
38514;DHT22;24282;48.400;10.808;2023-05-07T08:57:41;19.60;66.70
38514;DHT22;24282;48.400;10.808;2023-05-07T09:00:10;19.80;64.70
38514;DHT22;24282;48.400;10.808;2023-05-07T09:02:37;19.80;64.50
38514;DHT22;24282;48.400;10.808;2023-05-07T09:05:04;19.90;63.90
38514;DHT22;24282;48.400;10.808;2023-05-07T09:07:31;19.90;62.70
38514;DHT22;24282;48.400;10.808;2023-05-07T09:09:58;19.90;62.70
38514;DHT22;24282;48.400;10.808;2023-05-07T09:12:25;20.00;63.30
38514;DHT22;24282;48.400;10.808;2023-05-07T09:14:51;20.20;63.10
38514;DHT22;24282;48.400;10.808;2023-05-07T09:17:17;20.40;63.20
38514;DHT22;24282;48.400;10.808;2023-05-07T09:19:46;20.50;62.60
38514;DHT22;24282;48.400;10.808;2023-05-07T09:22:13;20.60;62.00
38514;DHT22;24282;48.400;10.808;2023-05-07T09:24:50;20.70;62.30
38514;DHT22;24282;48.400;10.808;2023-05-07T09:27:18;20.80;61.20
38514;DHT22;24282;48.400;10.808;2023-05-07T09:29:44;20.90;60.50
38514;DHT22;24282;48.400;10.808;2023-05-07T09:32:11;20.90;60.70
38514;DHT22;24282;48.400;10.808;2023-05-07T09:34:37;21.00;61.10
38514;DHT22;24282;48.400;10.808;2023-05-07T09:37:07;21.10;60.50
38514;DHT22;24282;48.400;10.808;2023-05-07T09:42:09;21.20;58.80
38514;DHT22;24282;48.400;10.808;2023-05-07T09:44:37;21.20;57.90
38514;DHT22;24282;48.400;10.808;2023-05-07T09:47:07;21.30;57.90
38514;DHT22;24282;48.400;10.808;2023-05-07T09:49:40;21.30;57.70
38514;DHT22;24282;48.400;10.808;2023-05-07T09:52:10;21.40;56.60
38514;DHT22;24282;48.400;10.808;2023-05-07T09:54:41;21.50;56.00
38514;DHT22;24282;48.400;10.808;2023-05-07T09:57:11;21.70;56.00
38514;DHT22;24282;48.400;10.808;2023-05-07T09:59:42;21.70;56.00
38514;DHT22;24282;48.400;10.808;2023-05-07T10:02:11;21.80;55.20
38514;DHT22;24282;48.400;10.808;2023-05-07T10:04:45;21.90;55.10
38514;DHT22;24282;48.400;10.808;2023-05-07T10:07:13;21.90;53.10
38514;DHT22;24282;48.400;10.808;2023-05-07T10:09:39;22.10;51.50
38514;DHT22;24282;48.400;10.808;2023-05-07T10:12:12;22.10;49.40
38514;DHT22;24282;48.400;10.808;2023-05-07T10:14:39;22.30;51.00
38514;DHT22;24282;48.400;10.808;2023-05-07T10:17:05;22.40;52.60
38514;DHT22;24282;48.400;10.808;2023-05-07T10:19:32;22.50;51.80
38514;DHT22;24282;48.400;10.808;2023-05-07T10:22:03;22.60;50.90
38514;DHT22;24282;48.400;10.808;2023-05-07T10:24:33;22.60;50.00
38514;DHT22;24282;48.400;10.808;2023-05-07T10:27:04;22.60;50.40
38514;DHT22;24282;48.400;10.808;2023-05-07T10:29:39;22.50;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T10:32:18;22.40;50.50
38514;DHT22;24282;48.400;10.808;2023-05-07T10:34:48;22.30;51.40
38514;DHT22;24282;48.400;10.808;2023-05-07T10:37:16;22.30;51.70
38514;DHT22;24282;48.400;10.808;2023-05-07T10:39:43;22.20;51.70
38514;DHT22;24282;48.400;10.808;2023-05-07T10:42:14;22.10;50.50
38514;DHT22;24282;48.400;10.808;2023-05-07T10:44:46;22.00;49.60
38514;DHT22;24282;48.400;10.808;2023-05-07T10:47:20;21.80;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T10:52:22;21.70;51.60
38514;DHT22;24282;48.400;10.808;2023-05-07T10:57:42;21.70;53.20
38514;DHT22;24282;48.400;10.808;2023-05-07T11:05:27;22.00;53.50
38514;DHT22;24282;48.400;10.808;2023-05-07T11:08:03;22.10;51.90
38514;DHT22;24282;48.400;10.808;2023-05-07T11:13:45;22.10;52.10
38514;DHT22;24282;48.400;10.808;2023-05-07T11:16:22;22.10;50.90
38514;DHT22;24282;48.400;10.808;2023-05-07T11:18:55;22.10;51.40
38514;DHT22;24282;48.400;10.808;2023-05-07T11:21:38;22.10;51.50
38514;DHT22;24282;48.400;10.808;2023-05-07T11:24:40;22.20;51.60
38514;DHT22;24282;48.400;10.808;2023-05-07T11:27:08;22.30;51.60
38514;DHT22;24282;48.400;10.808;2023-05-07T11:29:34;22.30;52.10
38514;DHT22;24282;48.400;10.808;2023-05-07T11:32:07;22.40;53.00
38514;DHT22;24282;48.400;10.808;2023-05-07T11:34:42;22.40;51.40
38514;DHT22;24282;48.400;10.808;2023-05-07T11:37:10;22.60;50.10
38514;DHT22;24282;48.400;10.808;2023-05-07T11:39:44;22.70;49.90
38514;DHT22;24282;48.400;10.808;2023-05-07T11:42:33;22.90;50.50
38514;DHT22;24282;48.400;10.808;2023-05-07T11:45:00;23.00;49.90
38514;DHT22;24282;48.400;10.808;2023-05-07T11:47:26;23.20;50.30
38514;DHT22;24282;48.400;10.808;2023-05-07T11:49:54;23.30;50.40
38514;DHT22;24282;48.400;10.808;2023-05-07T11:52:21;23.30;50.10
38514;DHT22;24282;48.400;10.808;2023-05-07T11:54:54;23.30;48.80
38514;DHT22;24282;48.400;10.808;2023-05-07T11:57:24;23.30;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T12:00:02;23.30;49.20
38514;DHT22;24282;48.400;10.808;2023-05-07T12:02:38;23.30;48.80
38514;DHT22;24282;48.400;10.808;2023-05-07T12:05:04;23.30;48.80
38514;DHT22;24282;48.400;10.808;2023-05-07T12:07:30;23.30;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T12:10:07;23.20;49.40
38514;DHT22;24282;48.400;10.808;2023-05-07T12:12:45;23.20;49.30
38514;DHT22;24282;48.400;10.808;2023-05-07T12:15:15;23.20;49.30
38514;DHT22;24282;48.400;10.808;2023-05-07T12:17:47;23.20;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T12:20:14;23.20;49.50
38514;DHT22;24282;48.400;10.808;2023-05-07T12:22:40;23.30;49.20
38514;DHT22;24282;48.400;10.808;2023-05-07T12:25:07;23.30;49.40
38514;DHT22;24282;48.400;10.808;2023-05-07T12:27:37;23.40;48.90
38514;DHT22;24282;48.400;10.808;2023-05-07T12:30:03;23.40;49.40
38514;DHT22;24282;48.400;10.808;2023-05-07T12:32:30;23.40;48.80
38514;DHT22;24282;48.400;10.808;2023-05-07T12:34:56;23.50;48.30
38514;DHT22;24282;48.400;10.808;2023-05-07T12:37:24;23.50;49.30
38514;DHT22;24282;48.400;10.808;2023-05-07T12:40:11;23.60;49.50
38514;DHT22;24282;48.400;10.808;2023-05-07T12:42:39;23.60;49.50
38514;DHT22;24282;48.400;10.808;2023-05-07T12:45:12;23.60;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T12:47:38;23.70;49.30
38514;DHT22;24282;48.400;10.808;2023-05-07T12:50:07;23.70;49.30
38514;DHT22;24282;48.400;10.808;2023-05-07T12:52:34;23.70;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T12:55:07;23.70;47.90
38514;DHT22;24282;48.400;10.808;2023-05-07T12:57:41;23.70;48.80
38514;DHT22;24282;48.400;10.808;2023-05-07T13:00:08;23.70;49.50
38514;DHT22;24282;48.400;10.808;2023-05-07T13:02:41;23.70;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T13:05:08;23.60;48.60
38514;DHT22;24282;48.400;10.808;2023-05-07T13:07:34;23.60;48.40
38514;DHT22;24282;48.400;10.808;2023-05-07T13:09:59;23.40;48.30
38514;DHT22;24282;48.400;10.808;2023-05-07T13:13:59;23.50;49.10
38514;DHT22;24282;48.400;10.808;2023-05-07T13:16:25;23.40;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T13:18:50;23.30;49.00
38514;DHT22;24282;48.400;10.808;2023-05-07T13:21:16;23.30;49.90
38514;DHT22;24282;48.400;10.808;2023-05-07T13:23:42;23.30;50.00
38514;DHT22;24282;48.400;10.808;2023-05-07T13:26:07;23.20;48.90
38514;DHT22;24282;48.400;10.808;2023-05-07T13:28:33;23.20;49.30
38514;DHT22;24282;48.400;10.808;2023-05-07T13:30:59;23.10;50.30
38514;DHT22;24282;48.400;10.808;2023-05-07T13:33:24;23.10;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T13:35:50;23.00;50.20
38514;DHT22;24282;48.400;10.808;2023-05-07T13:38:16;23.00;50.70
38514;DHT22;24282;48.400;10.808;2023-05-07T13:40:41;23.00;50.70
38514;DHT22;24282;48.400;10.808;2023-05-07T13:43:07;23.00;50.50
38514;DHT22;24282;48.400;10.808;2023-05-07T13:45:33;23.00;50.10
38514;DHT22;24282;48.400;10.808;2023-05-07T13:47:59;23.00;50.70
38514;DHT22;24282;48.400;10.808;2023-05-07T13:50:24;23.00;50.70
38514;DHT22;24282;48.400;10.808;2023-05-07T13:52:52;23.10;49.80
38514;DHT22;24282;48.400;10.808;2023-05-07T13:55:19;23.10;50.10
38514;DHT22;24282;48.400;10.808;2023-05-07T13:57:45;23.10;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T14:00:12;23.00;48.40
38514;DHT22;24282;48.400;10.808;2023-05-07T14:02:41;23.00;49.40
38514;DHT22;24282;48.400;10.808;2023-05-07T14:05:07;23.00;50.40
38514;DHT22;24282;48.400;10.808;2023-05-07T14:07:33;22.90;51.00
38514;DHT22;24282;48.400;10.808;2023-05-07T14:09:59;22.90;50.30
38514;DHT22;24282;48.400;10.808;2023-05-07T14:12:24;22.90;49.90
38514;DHT22;24282;48.400;10.808;2023-05-07T14:14:50;22.90;50.00
38514;DHT22;24282;48.400;10.808;2023-05-07T14:17:17;22.90;50.40
38514;DHT22;24282;48.400;10.808;2023-05-07T14:19:43;22.90;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T14:22:09;22.90;50.30
38514;DHT22;24282;48.400;10.808;2023-05-07T14:24:35;22.80;50.20
38514;DHT22;24282;48.400;10.808;2023-05-07T14:27:01;22.70;50.00
38514;DHT22;24282;48.400;10.808;2023-05-07T14:29:28;22.70;50.50
38514;DHT22;24282;48.400;10.808;2023-05-07T14:31:53;22.70;51.30
38514;DHT22;24282;48.400;10.808;2023-05-07T14:34:19;22.60;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T14:36:45;22.50;50.70
38514;DHT22;24282;48.400;10.808;2023-05-07T14:39:11;22.50;50.60
38514;DHT22;24282;48.400;10.808;2023-05-07T14:41:37;22.50;51.00
38514;DHT22;24282;48.400;10.808;2023-05-07T14:44:03;22.40;51.70
38514;DHT22;24282;48.400;10.808;2023-05-07T14:46:29;22.40;52.10
38514;DHT22;24282;48.400;10.808;2023-05-07T14:48:56;22.40;52.40
38514;DHT22;24282;48.400;10.808;2023-05-07T14:51:22;22.40;52.50
38514;DHT22;24282;48.400;10.808;2023-05-07T14:53:50;22.30;52.30
38514;DHT22;24282;48.400;10.808;2023-05-07T14:56:16;22.30;52.20
38514;DHT22;24282;48.400;10.808;2023-05-07T14:58:43;22.20;52.30
38514;DHT22;24282;48.400;10.808;2023-05-07T15:01:08;22.20;53.00
38514;DHT22;24282;48.400;10.808;2023-05-07T15:03:34;22.20;53.00
38514;DHT22;24282;48.400;10.808;2023-05-07T15:06:00;22.10;53.10
38514;DHT22;24282;48.400;10.808;2023-05-07T15:08:26;22.10;53.10
38514;DHT22;24282;48.400;10.808;2023-05-07T15:10:53;22.10;53.30
38514;DHT22;24282;48.400;10.808;2023-05-07T15:13:20;22.10;54.20
38514;DHT22;24282;48.400;10.808;2023-05-07T15:15:46;22.10;54.70
38514;DHT22;24282;48.400;10.808;2023-05-07T15:18:12;22.00;55.10
38514;DHT22;24282;48.400;10.808;2023-05-07T15:20:38;21.90;55.30
38514;DHT22;24282;48.400;10.808;2023-05-07T15:23:05;21.90;53.80
38514;DHT22;24282;48.400;10.808;2023-05-07T15:25:31;21.80;53.80
38514;DHT22;24282;48.400;10.808;2023-05-07T15:27:58;21.90;54.00
38514;DHT22;24282;48.400;10.808;2023-05-07T15:30:24;21.80;54.20
38514;DHT22;24282;48.400;10.808;2023-05-07T15:32:50;21.70;54.20
38514;DHT22;24282;48.400;10.808;2023-05-07T15:35:16;21.70;54.00