sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2023-05-10T00:00:33;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:02:58;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:05:24;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:07:49;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:10:15;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:12:41;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:15:07;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:17:33;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:19:58;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:22:24;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:24:49;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:27:15;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:29:40;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:32:06;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:34:31;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:36:57;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:39:22;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:41:48;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:44:13;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:46:39;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:49:05;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:51:31;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:53:57;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:56:22;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T00:58:49;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:01:15;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:03:40;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:06:07;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:08:33;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:10:58;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:13:33;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:16:00;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:18:29;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:23:35;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:26:35;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:29:32;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:37:21;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:39:58;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:42:28;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:45:11;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:47:46;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:50:24;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:52:54;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:55:22;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T01:57:56;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:00:24;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:02:50;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:05:17;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:07:44;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:10:11;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:12:43;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:15:11;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:17:37;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:20:06;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:22:35;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:25:01;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:27:29;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:29:56;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:32:24;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:34:52;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:37:21;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:39:52;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:42:22;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:44:50;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:47:16;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:49:43;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:52:08;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:54:41;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:57:12;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T02:59:40;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:02:06;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:04:31;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:06:57;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:09:23;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:12:01;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:14:55;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:18:01;12.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:20:42;12.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:23:19;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:25:48;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:28:15;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:30:42;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:33:08;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:35:34;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:38:00;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:40:26;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:42:54;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:45:19;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:47:45;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:50:10;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:52:36;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:55:04;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:57:30;12.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T03:59:56;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:02:21;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:04:47;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:07:13;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:09:39;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:12:04;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:14:30;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:16:56;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:19:21;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:21:47;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:24:13;12.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:26:38;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:29:04;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:31:30;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:33:55;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:36:20;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:38:46;12.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:41:11;12.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:43:37;12.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:46:03;12.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:48:29;12.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:50:55;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:53:21;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:55:47;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T04:58:13;12.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:00:38;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:03:04;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:05:30;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:07:56;12.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:10:21;12.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:12:47;12.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:15:12;13.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:17:38;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:20:04;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:22:30;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:24:57;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:27:24;13.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:29:53;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:32:18;13.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:34:45;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:37:15;13.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:39:41;13.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:42:08;13.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:44:33;13.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:46:59;13.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:49:24;13.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:51:50;13.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:54:16;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:56:41;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T05:59:07;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:01:33;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:03:58;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:06:24;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:08:49;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:11:15;13.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:13:40;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:16:07;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:18:33;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:20:58;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:23:24;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:25:51;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:28:16;14.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:30:42;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:33:07;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:35:33;14.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:37:59;14.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:40:24;14.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:42:50;14.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:45:15;14.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:47:41;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:50:08;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:52:34;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:54:59;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:57:25;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T06:59:52;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:02:17;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:04:43;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:07:08;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:09:34;14.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:12:00;14.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:14:27;14.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:16:52;14.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:19:18;14.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:21:43;14.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:24:09;14.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:26:34;14.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:29:00;14.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:31:26;14.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:33:52;15.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:36:17;15.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:38:42;15.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:41:08;16.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:43:33;16.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:45:59;16.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:48:25;16.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:50:51;16.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:53:16;17.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:55:42;17.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T07:58:08;17.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:00:33;17.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:02:59;18.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:05:25;18.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:07:50;18.50;68.50
5802;DHT22;2927;49.366;8.530;2023-05-10T08:10:15;18.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:12:42;18.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:15:08;18.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:17:34;19.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:19:59;19.60;8.50
5802;DHT22;2927;49.366;8.530;2023-05-10T08:22:25;19.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:24:52;20.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:27:17;20.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:29:43;19.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:32:08;19.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:34:34;19.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:36:59;20.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:39:25;20.00;88.60
5802;DHT22;2927;49.366;8.530;2023-05-10T08:41:51;19.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:44:19;19.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:46:46;19.20;79.40
5802;DHT22;2927;49.366;8.530;2023-05-10T08:49:17;18.80;40.80
5802;DHT22;2927;49.366;8.530;2023-05-10T08:51:50;18.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:54:16;17.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T08:56:42;17.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T08:59:08;17.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:01:35;17.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T09:04:01;16.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:06:28;16.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:08:54;16.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:11:20;16.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:13:48;16.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:16:13;16.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:18:39;16.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:21:05;16.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:23:30;17.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:26:04;17.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T09:28:58;17.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:31:24;18.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:34:07;18.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T09:36:33;18.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:38:58;18.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:41:25;18.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:43:55;18.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:46:21;18.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:48:48;19.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:53:45;19.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T09:56:11;19.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T09:58:37;19.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:01:11;19.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:03:42;20.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:06:08;20.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:08:34;20.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:11:00;19.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:13:25;19.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:15:52;19.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:18:19;19.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:20:49;19.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:23:15;19.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:25:40;19.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:30:43;19.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:35:59;19.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:38:25;19.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:41:09;19.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:43:35;20.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:46:14;20.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:48:41;20.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:51:13;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T10:53:40;21.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:56:13;21.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T10:58:40;21.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:01:32;22.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:06:31;21.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:09:04;21.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:11:31;21.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:14:03;21.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:16:42;21.40;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:19:13;21.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:21:49;21.20;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:24:18;20.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:26:44;20.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:29:09;20.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:31:42;20.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:34:09;20.80;48.60
5802;DHT22;2927;49.366;8.530;2023-05-10T11:36:36;20.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:39:02;20.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:41:29;20.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:43:56;20.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:46:24;20.70;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:48:51;21.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:51:22;21.00;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:53:48;21.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:56:14;21.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T11:58:39;21.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:01:07;20.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:03:33;20.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:06:01;20.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:08:28;19.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:11:04;19.50;26.40
5802;DHT22;2927;49.366;8.530;2023-05-10T12:13:31;19.30;27.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:15:59;19.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T12:18:25;19.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:20:54;19.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T12:23:20;19.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T12:25:46;19.30;27.50
5802;DHT22;2927;49.366;8.530;2023-05-10T12:28:11;19.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:30:38;19.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:33:09;19.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:38:34;19.80;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:41:01;19.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:43:27;19.90;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:45:52;20.10;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:48:18;20.30;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:50:43;20.50;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:53:09;20.60;1.00
5802;DHT22;2927;49.366;8.530;2023-05-10T12:55:34;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T12:58:00;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:00:26;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:02:51;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:05:17;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:07:42;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:10:09;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:12:35;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:15:01;20.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:17:28;20.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:19:54;20.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:22:19;20.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:24:45;20.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:27:10;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:29:36;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:32:01;20.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:34:27;20.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:36:53;20.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:39:20;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:41:45;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:44:12;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:46:39;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:49:04;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:51:30;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:53:57;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:56:23;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T13:58:48;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:01:14;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:03:40;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:06:05;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:08:32;20.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:10:58;21.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:13:24;21.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:15:50;21.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:18:16;21.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:20:41;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:23:07;21.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:25:33;21.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:27:59;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:30:25;21.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:32:51;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:35:18;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:37:43;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:40:09;21.30;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:42:35;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:45:00;21.20;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:47:26;20.90;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T14:49:51;20.70;94.80
5802;DHT22;2927;49.366;8.530;2023-05-10T15:05:14;20.40;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:07:39;20.50;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:10:05;20.60;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:12:31;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:14:57;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:17:22;20.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:19:48;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:22:14;20.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T15:24:40;20.80;88.50
5802;DHT22;2927;49.366;8.530;2023-05-10T15:27:05;20.70;90.80
5802;DHT22;2927;49.366;8.530;2023-05-10T15:29:31;20.80;92.50
5802;DHT22;2927;49.366;8.530;2023-05-10T15:31:57;21.00;76.30
5802;DHT22;2927;49.366;8.530;2023-05-10T15:34:23;20.90;55.80
5802;DHT22;2927;49.366;8.530;2023-05-10T15:36:48;21.00;62.80
5802;DHT22;2927;49.366;8.530;2023-05-10T15:39:14;21.00;62.30
5802;DHT22;2927;49.366;8.530;2023-05-10T15:41:40;21.10;52.20
5802;DHT22;2927;49.366;8.530;2023-05-10T15:44:05;21.20;72.20
5802;DHT22;2927;49.366;8.530;2023-05-10T15:46:31;21.20;59.40
5802;DHT22;2927;49.366;8.530;2023-05-10T15:48:57;21.20;70.00
5802;DHT22;2927;49.366;8.530;2023-05-10T15:51:24;21.20;51.00
5802;DHT22;2927;49.366;8.530;2023-05-10T15:53:49;21.10;62.20
5802;DHT22;2927;49.366;8.530;2023-05-10T15:56:15;20.90;60.50
5802;DHT22;2927;49.366;8.530;2023-05-10T15:58:40;20.80;71.10
5802;DHT22;2927;49.366;8.530;2023-05-10T16:01:06;20.80;92.70
5802;DHT22;2927;49.366;8.530;2023-05-10T16:03:33;20.70;92.50
5802;DHT22;2927;49.366;8.530;2023-05-10T16:05:59;20.60;92.20
5802;DHT22;2927;49.366;8.530;2023-05-10T16:08:25;20.50;90.40
5802;DHT22;2927;49.366;8.530;2023-05-10T16:10:51;20.60;90.70
5802;DHT22;2927;49.366;8.530;2023-05-10T16:13:17;20.50;79.20
5802;DHT22;2927;49.366;8.530;2023-05-10T16:15:43;20.50;91.20
5802;DHT22;2927;49.366;8.530;2023-05-10T16:18:08;20.50;93.60
5802;DHT22;2927;49.366;8.530;2023-05-10T16:20:34;20.30;91.50
5802;DHT22;2927;49.366;8.530;2023-05-10T16:23:02;20.20;95.30
5802;DHT22;2927;49.366;8.530;2023-05-10T16:25:28;20.10;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T16:27:54;20.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T16:30:19;20.00;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T16:32:45;19.80;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T16:35:10;19.70;99.90
5802;DHT22;2927;49.366;8.530;2023-05-10T16:37:36;19.80;99.90