sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:00:21;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:02:47;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:05:13;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:07:38;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:10:05;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:12:32;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:15:00;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:17:26;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:19:51;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:22:17;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:24:42;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:27:08;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:29:33;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:31:59;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:34:25;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:36:50;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:39:16;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:41:42;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:44:07;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:46:34;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:48:59;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:51:26;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:53:53;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:56:22;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T00:58:49;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:01:14;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:03:43;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:06:10;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:08:38;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:11:06;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:13:32;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:15:59;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:18:24;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:20:51;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:23:18;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:25:51;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:28:16;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:30:44;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:33:14;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:35:43;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:38:11;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:40:37;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:43:03;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:45:30;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:47:58;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:50:25;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:52:51;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:55:17;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T01:57:43;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:00:09;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:02:35;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:05:01;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:07:27;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:09:53;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:12:21;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:14:46;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:17:12;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:19:37;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:22:03;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:24:28;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:26:55;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:29:20;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:31:46;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:34:19;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:36:45;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:39:11;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:41:37;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:44:03;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:46:29;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:48:54;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:51:21;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:53:47;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:56:13;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T02:58:38;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:01:05;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:03:31;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:05:56;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:08:22;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:10:48;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:13:14;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:15:40;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:18:05;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:20:31;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:22:57;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:25:23;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:27:48;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:30:14;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:32:40;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:35:06;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:37:31;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:39:57;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:42:24;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:44:49;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:47:15;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:49:40;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:52:06;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:54:32;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:56:57;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T03:59:23;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:01:48;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:04:15;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:06:40;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:09:06;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:11:32;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:13:57;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:16:23;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:18:49;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:21:18;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:23:45;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:26:11;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:28:36;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:31:02;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:33:28;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:35:53;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:38:19;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:40:45;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:43:11;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:45:37;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:48:03;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:50:28;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:52:54;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:55:20;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T04:57:45;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:00:11;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:02:40;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:05:06;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:07:32;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:09:58;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:12:23;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:14:49;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:17:15;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:19:40;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:22:06;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:24:32;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:26:57;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:29:25;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:31:50;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:34:16;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:36:43;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:39:08;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:41:34;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:44:00;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:46:25;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:48:51;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:51:16;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:53:42;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:56:08;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T05:58:33;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:00:59;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:03:25;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:05:51;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:08:16;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:10:43;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:13:09;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:15:35;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:18:00;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:20:26;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:22:51;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:25:17;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:27:43;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:30:08;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:32:34;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:34:59;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:37:25;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:39:51;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:42:16;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:44:42;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:47:07;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:49:33;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:51:59;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:54:24;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:56:50;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T06:59:16;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:01:41;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:04:07;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:06:33;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:09:02;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:11:27;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:13:53;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:16:20;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:18:46;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:21:12;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:23:37;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:26:03;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:28:28;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:30:54;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:33:20;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:35:45;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:38:11;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:40:37;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:43:02;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:45:28;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:47:54;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:50:20;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:52:46;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:55:12;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T07:57:37;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:00:04;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:02:31;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:04:57;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:07:22;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:09:48;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:12:14;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:14:40;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:17:05;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:19:31;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:21:57;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:24:23;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:26:48;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:29:15;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:31:40;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:34:06;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:36:32;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:38:58;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:41:24;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:43:50;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:46:21;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:48:51;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:51:19;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:53:46;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:56:14;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T08:58:42;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:01:10;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:03:38;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:06:04;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:08:32;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:10:57;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:13:23;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:15:48;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:18:14;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:20:40;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:23:07;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:25:35;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:28:02;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:30:32;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:32:59;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:35:25;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:37:56;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:40:23;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:42:49;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:45:16;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:47:43;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:50:14;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:52:40;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:55:07;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T09:57:33;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:00:02;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:02:30;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:04:57;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:07:26;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:09:52;14.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:12:19;14.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:14:46;14.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:17:13;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:19:41;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:22:07;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:24:34;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:27:04;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:34:50;14.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:37:18;14.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:39:44;14.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:42:11;14.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:44:37;14.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:47:14;14.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:54:37;14.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T10:57:35;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:00:02;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:05:31;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:07:59;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:10:47;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:13:14;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:15:48;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:18:16;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:20:49;14.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:26:10;15.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:28:41;15.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:31:08;15.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:33:34;15.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:36:02;15.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:38:29;15.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:40:59;15.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:43:30;15.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:46:05;15.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:48:31;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:51:02;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:53:34;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:56:01;15.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T11:58:31;15.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:00:56;16.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:03:22;16.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:05:48;16.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:08:18;16.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:10:45;16.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:13:23;16.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:15:52;16.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:18:18;16.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:20:44;16.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:23:10;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:25:40;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:28:12;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:30:39;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:33:05;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:35:32;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:38:01;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:40:46;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:45:48;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:48:14;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:50:40;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:53:07;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:55:47;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T12:58:18;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:00:44;16.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:03:11;16.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:05:37;16.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:08:02;17.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:10:28;17.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:12:54;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:15:20;17.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:17:46;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:20:12;17.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:22:38;17.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:25:04;18.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:27:30;18.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:29:56;18.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:32:22;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:34:48;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:37:13;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:39:39;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:42:06;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:44:31;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:46:57;18.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:49:23;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:51:49;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:54:14;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:56:41;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T13:59:07;18.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:01:32;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:03:58;18.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:06:25;18.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:08:50;18.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:11:16;18.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:13:42;18.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:16:07;17.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:18:33;17.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:20:59;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:23:25;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:25:52;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:28:18;17.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:30:44;17.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:33:10;17.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:35:36;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:38:01;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:40:27;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:42:52;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:45:18;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:47:43;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:50:09;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:52:35;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:55:00;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:57:26;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T14:59:51;17.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:02:17;17.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:04:43;17.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:07:12;17.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:09:44;17.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:12:10;17.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:14:37;17.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:17:03;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:19:28;17.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:21:59;17.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:24:30;17.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:26:56;17.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-05-07T15:29:23;17.40;99.90