sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2024-01-25T00:04:21;3.30;;;1.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:09:25;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:14:30;2.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:19:37;2.30;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:24:42;2.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:29:46;2.20;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:34:54;3.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:39:59;3.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:45:04;2.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:50:09;3.70;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T00:55:14;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:00:20;2.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:05:25;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:10:29;3.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:15:34;2.40;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:20:39;2.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:25:43;2.80;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:30:48;1.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:35:53;2.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:40:58;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:46:09;1.60;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:51:14;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T01:56:20;2.30;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:01:24;1.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:06:30;2.40;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:11:35;2.10;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:16:40;1.40;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:21:47;1.70;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:26:52;0.90;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:31:58;2.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:37:03;2.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:42:07;3.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:47:12;1.80;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:52:19;2.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T02:57:25;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:02:30;2.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:07:35;1.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:12:40;1.30;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:17:44;1.50;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:22:49;2.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:27:55;1.70;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:33:00;1.10;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:38:04;2.30;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:43:09;1.00;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:48:23;2.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:53:28;1.30;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T03:58:32;1.30;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:03:38;2.30;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:08:43;2.00;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:13:47;1.90;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:18:51;2.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:23:56;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:29:01;2.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:34:05;2.30;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:39:11;1.00;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:44:15;1.40;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:49:20;1.00;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:54:25;3.10;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T04:59:29;2.10;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:04:34;1.30;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:09:39;1.20;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:14:44;1.10;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:19:51;2.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:24:55;1.70;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:30:00;1.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:35:10;2.30;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:40:14;0.90;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:45:19;1.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:50:26;0.90;;;0.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T05:55:30;2.20;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:00:35;1.20;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:05:40;1.40;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:10:46;1.80;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:15:50;1.50;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:20:55;1.30;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:25:59;1.10;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:31:05;1.40;;;0.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:36:09;0.90;;;0.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:41:14;1.60;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:46:22;2.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:51:27;3.90;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T06:56:31;1.80;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:01:37;2.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:06:42;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:11:46;3.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:16:51;1.60;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:21:55;3.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:26:59;2.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:32:04;6.30;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:37:09;4.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:42:15;5.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:47:20;7.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:52:25;4.90;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T07:57:33;5.60;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:02:38;2.00;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:07:45;3.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:12:50;3.90;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:18:08;8.20;;;3.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:23:13;3.30;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:28:18;3.70;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:33:23;3.10;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:38:29;4.00;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:43:33;2.90;;;0.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:48:39;2.90;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:53:43;2.70;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T08:58:48;1.30;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:03:54;2.10;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:08:59;2.60;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:14:03;1.90;;;1.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:19:08;1.90;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:24:13;3.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:29:18;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:34:25;2.40;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:39:31;1.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:44:37;2.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:49:42;3.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:54:50;2.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T09:59:55;2.20;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:05:00;3.30;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:10:05;2.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:15:12;2.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:20:16;2.70;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:25:21;2.90;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:30:27;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:35:32;2.90;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:40:39;2.90;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:45:45;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:50:49;2.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T10:55:54;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:01:02;3.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:06:11;4.10;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:11:18;2.20;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:16:30;3.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:21:43;2.90;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:26:48;3.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:31:53;2.20;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:36:57;4.80;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:42:03;5.60;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:47:07;2.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:52:12;2.40;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T11:57:18;2.90;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:02:23;3.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:07:33;1.90;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:12:44;3.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:17:49;1.70;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:22:54;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:27:59;4.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:33:04;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:38:10;1.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:43:15;2.20;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:48:20;2.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:53:27;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T12:58:32;3.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:03:41;1.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:08:51;3.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:13:57;4.40;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:19:02;1.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:24:07;3.90;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:29:11;2.80;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:34:16;3.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:39:21;2.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:44:26;6.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:49:31;1.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:54:35;2.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T13:59:40;1.80;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:04:47;1.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:09:53;2.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:14:58;1.90;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:20:05;2.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:25:13;2.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:30:18;1.60;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:35:23;4.00;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:40:32;4.90;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:45:57;1.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:51:02;2.50;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T14:56:06;1.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:01:14;3.30;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:06:25;1.70;;;1.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:11:30;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:16:34;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:21:41;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:26:46;3.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:31:50;3.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:36:54;1.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:41:59;2.70;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:47:03;3.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:52:08;2.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T15:57:12;2.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:02:17;4.20;;;1.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:07:21;4.70;;;2.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:12:26;8.10;;;3.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:17:32;7.40;;;3.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:22:36;4.70;;;2.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:27:41;5.40;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:32:47;7.90;;;2.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:37:51;5.30;;;2.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:42:56;3.50;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:48:00;4.70;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:53:05;4.30;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T16:58:10;2.90;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:03:32;5.90;;;2.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:08:50;6.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:14:39;3.40;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:20:10;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:25:28;2.70;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:30:44;4.20;;;1.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:36:00;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:41:04;5.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:46:09;4.60;;;1.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:51:14;22.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T17:56:19;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:01:24;3.20;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:06:30;2.40;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:11:34;5.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:16:38;11.70;;;2.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:21:43;9.40;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:26:49;10.40;;;3.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:31:53;6.90;;;3.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:36:58;8.00;;;3.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:42:02;8.20;;;2.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:47:07;5.50;;;2.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:52:14;13.00;;;3.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T18:57:21;7.10;;;2.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:02:52;5.40;;;2.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:07:58;4.20;;;2.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:13:11;5.60;;;2.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:18:20;4.70;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:23:29;6.50;;;2.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:28:35;10.40;;;2.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:33:43;5.70;;;2.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:39:03;8.40;;;2.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:44:07;5.20;;;2.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:49:12;6.50;;;2.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:54:16;6.60;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T19:59:21;6.20;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:04:26;2.50;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:09:30;4.50;;;2.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:14:35;14.70;;;3.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:19:39;8.40;;;2.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:24:44;7.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:29:49;6.10;;;2.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:35:00;12.70;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:40:15;10.10;;;2.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:45:20;11.40;;;2.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:50:26;9.50;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T20:55:41;12.40;;;2.60;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:00:46;14.10;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:05:51;5.20;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:10:56;9.40;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:16:12;6.50;;;2.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:21:17;8.90;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:26:22;5.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:31:27;9.00;;;2.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:36:31;5.50;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:41:36;7.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:46:40;4.50;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:51:45;9.50;;;3.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T21:56:50;6.50;;;2.20;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:01:55;6.00;;;2.40;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:06:59;3.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:12:06;4.70;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:17:20;7.60;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:22:41;4.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:27:55;6.70;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:33:14;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:38:21;4.10;;;2.00;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:43:27;3.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:48:34;3.70;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:53:39;4.30;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T22:58:43;4.60;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:03:48;4.90;;;2.30;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:08:52;5.40;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:13:57;5.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:19:02;3.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:24:07;2.90;;;1.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:29:11;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:34:16;3.70;;;1.90;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:39:21;5.20;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:44:25;3.60;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:49:30;4.20;;;2.10;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:54:34;2.90;;;1.70;;
40322;SDS011;26030;51.164;17.100;2024-01-25T23:59:39;3.60;;;1.90;;
