sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34243;BME280;20504;43.214;27.920;2022-11-18T00:00:56;99175.75;;;18.32;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:03:22;99180.84;;;18.27;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:05:53;99178.06;;;18.35;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:08:21;99132.56;;;18.04;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:10:47;99165.56;;;18.28;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:13:13;99122.25;;;17.93;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:16:03;99130.94;;;17.95;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:18:29;99144.63;;;17.85;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:21:00;99132.91;;;17.78;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:23:26;99167.00;;;17.93;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:25:55;99120.84;;;17.51;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:28:21;99145.56;;;17.70;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:30:46;99097.78;;;17.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:33:13;99111.66;;;17.46;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:35:42;99143.06;;;17.60;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:38:09;99099.03;;;17.32;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:40:35;99145.81;;;17.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:43:02;99113.84;;;17.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:45:29;99104.88;;;17.27;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:47:54;99143.06;;;17.60;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:50:20;99151.66;;;17.47;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:52:45;99123.69;;;17.19;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:55:12;99087.91;;;17.12;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T00:57:38;99097.50;;;17.29;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:00:05;99109.81;;;17.15;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:02:39;99115.25;;;16.91;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:05:06;99073.84;;;16.79;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:07:32;99044.44;;;16.54;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:09:58;99063.56;;;16.90;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:12:25;99017.84;;;16.53;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:15:12;98979.25;;;16.47;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:17:39;99032.22;;;16.60;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:20:06;99010.78;;;16.68;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:22:32;98982.75;;;16.56;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:25:00;98996.06;;;16.64;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:27:25;98970.69;;;16.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:29:52;98973.59;;;16.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:32:19;99015.94;;;16.78;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:34:44;99008.38;;;16.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:37:11;98985.22;;;16.57;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:39:38;99023.97;;;16.78;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:42:12;98971.91;;;16.41;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:47:39;99042.72;;;16.78;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:50:06;99041.38;;;16.65;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:52:33;99017.22;;;16.43;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:55:05;99030.28;;;16.38;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T01:57:36;99073.53;;;16.74;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:00:04;99039.44;;;16.51;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:02:32;99066.00;;;16.69;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:04:59;99088.53;;;16.83;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:07:28;99049.91;;;16.22;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:09:56;99037.19;;;16.16;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:12:25;99076.63;;;16.22;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:14:51;99056.59;;;16.18;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:20:29;99015.13;;;16.14;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:26:16;98987.47;;;15.74;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:29:09;98945.31;;;15.92;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:31:57;98911.09;;;15.88;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:34:34;98884.97;;;15.98;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:37:48;98869.38;;;15.70;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:42:53;98787.16;;;15.25;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:45:23;98801.94;;;15.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:47:53;98787.03;;;15.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:50:30;98777.41;;;15.49;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:53:00;98758.50;;;15.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:55:32;98722.34;;;15.39;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T02:58:11;98745.00;;;15.60;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:00:41;98692.41;;;15.13;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:03:32;98751.72;;;15.39;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:06:37;98739.72;;;15.35;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:09:26;98731.66;;;15.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:18:15;98767.75;;;15.39;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:23:38;98772.97;;;15.25;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:26:35;98776.41;;;15.41;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:29:16;98777.59;;;15.39;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:31:49;98707.06;;;15.17;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:34:27;98788.44;;;15.45;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:36:58;98743.75;;;15.23;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:39:25;98749.44;;;15.28;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:42:03;98778.66;;;15.05;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:44:32;98800.13;;;15.36;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:47:03;98839.19;;;15.37;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:49:34;98837.84;;;15.41;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:52:17;98797.03;;;15.08;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:54:46;98848.88;;;15.38;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T03:58:09;98869.25;;;15.31;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:00:39;98864.72;;;15.48;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:03:06;98897.44;;;15.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:05:35;98868.59;;;15.62;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:08:06;98877.41;;;15.54;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:10:47;98879.91;;;15.72;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:13:21;98895.59;;;15.75;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:15:48;98879.41;;;15.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:18:16;98882.75;;;15.54;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:20:42;98874.41;;;15.49;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:23:07;98897.78;;;15.55;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:25:34;98901.78;;;15.59;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:28:01;98960.56;;;15.75;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:30:28;98941.03;;;15.67;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:32:57;98919.00;;;15.24;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:35:28;98918.13;;;15.56;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:37:55;98975.97;;;15.65;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:40:23;98978.81;;;15.64;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:42:52;98925.00;;;15.18;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:45:19;98942.03;;;15.33;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:47:50;98964.91;;;15.36;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:50:19;98931.50;;;15.40;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:52:44;98977.59;;;15.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:55:09;98984.09;;;15.31;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T04:57:39;98934.38;;;15.14;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:00:15;98918.81;;;14.77;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:02:42;98925.00;;;14.94;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:05:10;98969.41;;;15.19;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:07:35;98954.06;;;15.29;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:10:04;98915.16;;;15.02;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:12:33;98900.66;;;14.97;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:15:16;98880.31;;;14.88;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:17:42;98948.56;;;15.47;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:20:09;98956.06;;;15.27;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:22:35;98949.06;;;15.34;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:25:02;98947.03;;;15.36;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:27:27;98932.84;;;15.36;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:30:00;98950.38;;;15.47;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:32:30;98952.56;;;15.59;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:34:57;98931.34;;;15.33;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:37:23;98949.41;;;15.64;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:39:50;98921.47;;;15.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:42:18;98885.06;;;15.57;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:45:08;98966.03;;;16.07;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:47:57;98935.78;;;16.06;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:50:27;98941.13;;;16.06;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:52:58;98964.03;;;16.00;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:55:28;99013.72;;;16.34;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T05:57:58;98995.69;;;16.28;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:00:24;98950.63;;;16.09;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:02:53;99027.97;;;16.82;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:05:21;98971.69;;;16.59;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:07:50;98976.47;;;16.72;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:10:24;99035.59;;;17.24;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:13:03;99052.19;;;17.50;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:15:35;99017.84;;;17.46;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:18:24;99077.84;;;17.91;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:20:52;99046.38;;;17.84;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:23:20;99056.63;;;18.04;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:25:46;99088.53;;;18.13;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:28:14;99077.34;;;18.10;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:30:44;99127.44;;;18.32;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:33:09;99124.50;;;18.42;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:35:35;99114.78;;;18.56;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:38:02;99058.97;;;18.51;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:40:34;99063.38;;;18.67;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:43:09;99074.44;;;18.93;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:45:58;99103.00;;;19.30;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:48:43;99119.09;;;19.45;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:51:15;99121.84;;;19.66;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:53:43;99089.53;;;19.45;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:56:11;99100.59;;;19.72;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T06:58:38;99125.19;;;20.11;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:01:18;99121.31;;;20.20;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:03:46;99126.50;;;20.43;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:06:14;99127.41;;;20.57;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:08:43;99088.59;;;20.45;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:11:12;99072.28;;;20.88;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:13:46;99068.72;;;20.80;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:16:14;99018.59;;;20.86;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:18:49;99007.91;;;21.19;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:21:21;98983.84;;;21.17;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:23:53;98972.94;;;20.65;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:26:20;98959.69;;;20.76;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:28:50;98978.75;;;20.68;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:31:19;99002.91;;;20.55;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:33:45;99039.50;;;20.43;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:36:23;99030.19;;;20.17;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:38:49;98984.72;;;20.29;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:41:21;98990.00;;;20.09;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:43:49;98984.13;;;20.34;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:46:22;98955.94;;;20.64;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:48:51;98898.78;;;20.75;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:51:20;98895.94;;;21.10;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:53:47;98887.69;;;21.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:56:13;98883.47;;;21.88;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T07:58:40;98904.53;;;22.38;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:04:44;98905.06;;;22.59;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:10:03;98906.16;;;23.21;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:13:11;98850.06;;;22.85;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:16:00;98897.66;;;22.86;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:21:25;98930.47;;;23.53;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:24:47;98922.06;;;23.68;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:27:37;98962.59;;;23.99;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:36:46;98973.97;;;23.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:39:18;98974.28;;;23.43;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:41:48;98908.28;;;22.81;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:44:40;98893.19;;;23.62;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:49:42;98989.56;;;23.56;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:52:10;98951.88;;;23.30;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:54:52;98980.16;;;24.33;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T08:57:31;99022.94;;;24.50;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:03:38;99035.38;;;24.57;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:06:27;99044.81;;;24.30;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:08:56;99020.66;;;24.46;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:11:26;99008.31;;;24.87;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:14:12;98999.16;;;25.48;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:16:41;99019.31;;;25.11;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:19:06;98973.00;;;25.24;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:21:32;98960.81;;;25.56;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:24:03;98974.13;;;25.46;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:26:46;98926.06;;;25.77;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:29:12;98925.09;;;25.83;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:32:09;98962.28;;;25.82;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:35:03;98957.94;;;25.93;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:44:04;98854.00;;;25.16;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:50:23;98886.47;;;25.57;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:53:16;98890.53;;;25.78;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:56:04;98847.91;;;25.90;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T09:58:39;98860.66;;;25.90;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:01:29;98883.69;;;25.87;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:04:02;98857.69;;;25.91;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:16:30;98862.59;;;26.41;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:27:51;98800.69;;;26.60;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:30:23;98799.88;;;26.19;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:33:02;98774.50;;;26.71;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:35:36;98776.63;;;26.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:38:22;98775.25;;;26.38;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:41:00;98752.72;;;25.97;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:43:52;98739.41;;;26.86;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:46:27;98740.28;;;26.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:49:14;98738.56;;;26.52;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:54:17;98726.72;;;26.92;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:56:44;98731.66;;;26.95;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T10:59:31;98721.19;;;26.86;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:02:19;98724.19;;;26.40;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:04:47;98715.97;;;26.35;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:07:35;98674.09;;;26.64;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:15:47;98682.25;;;27.58;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:18:28;98689.66;;;27.02;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:21:13;98684.88;;;26.59;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:23:41;98660.38;;;27.31;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:26:30;98700.09;;;27.49;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:31:57;98649.41;;;27.65;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:43:39;98740.09;;;28.09;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:53:10;98854.34;;;29.13;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:55:41;98814.34;;;28.97;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T11:58:22;98829.47;;;29.10;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:01:21;98804.72;;;28.14;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:04:23;98867.34;;;28.79;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:06:55;98893.09;;;29.15;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:12:59;99043.44;;;28.87;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:16:15;99064.88;;;29.00;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:18:25;99111.56;;;28.15;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:20:56;99064.50;;;28.02;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:25:59;99076.53;;;28.23;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:28:32;99097.97;;;28.48;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:34:00;99176.16;;;29.15;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:38:55;99149.25;;;28.85;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:44:46;99232.56;;;29.09;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:47:56;99197.50;;;28.34;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:50:54;99245.56;;;28.85;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:53:52;99227.09;;;28.59;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:56:28;99228.34;;;28.51;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T12:59:00;99200.81;;;28.36;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:01:34;99170.34;;;27.54;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:04:10;99095.94;;;26.84;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:06:44;99140.63;;;26.89;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:09:32;99056.91;;;26.32;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:12:06;99032.91;;;25.94;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:14:42;98951.00;;;25.02;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:17:43;98882.00;;;24.68;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:20:38;98820.94;;;24.65;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:25:34;98566.38;;;24.05;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:42:19;98158.72;;;23.17;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:45:44;98080.47;;;23.63;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:53:44;98037.97;;;23.35;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:56:30;98012.38;;;23.25;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T13:59:00;97973.50;;;23.15;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:01:34;98008.91;;;23.02;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:04:02;97949.59;;;22.95;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:06:40;97954.84;;;23.13;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:09:28;97919.13;;;23.11;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:21:11;97893.28;;;22.63;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:26:36;97859.00;;;22.24;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:29:19;97762.94;;;21.99;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:32:25;97770.72;;;21.84;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:37:39;97719.13;;;22.21;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:41:30;97609.16;;;21.71;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:48:28;97588.03;;;22.25;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T14:54:55;97546.53;;;22.31;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:03:30;97487.06;;;21.92;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:06:20;97549.75;;;19.55;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:08:57;97441.53;;;19.30;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:11:44;97258.97;;;19.00;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:15:02;97126.97;;;19.43;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:18:10;96938.16;;;19.31;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:24:10;96688.31;;;18.92;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:27:17;96450.84;;;19.00;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:30:26;96220.84;;;19.05;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:33:02;96069.44;;;19.01;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:35:29;95875.53;;;18.74;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:37:55;95859.00;;;18.97;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:40:21;95809.00;;;18.76;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:42:47;95650.94;;;18.44;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:45:22;95582.84;;;18.81;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:48:07;95470.97;;;18.76;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:50:34;95367.03;;;18.27;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:53:02;95296.34;;;18.08;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:55:30;95187.03;;;18.05;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T15:57:56;95150.53;;;18.14;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T16:00:35;95093.63;;;18.27;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T16:03:11;95038.56;;;18.06;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T16:05:51;95050.91;;;18.07;100.00
34243;BME280;20504;43.214;27.920;2022-11-18T16:08:24;95037.34;;;18.27;100.00