sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7296;DHT22;40758;54.038;11.684;2022-08-19T00:01:38;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:04:23;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:06:58;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:09:28;20.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:12:07;20.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:14:41;20.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:17:17;21.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:19:47;21.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:22:17;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:24:46;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:27:17;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:29:56;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:32:26;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:35:03;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:37:38;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:40:12;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:42:42;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:45:16;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:48:03;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:50:42;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:53:23;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:55:58;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T00:58:31;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:01:05;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:05:29;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:08:06;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:10:39;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:13:16;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:15:59;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:18:32;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:21:18;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:23:56;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:26:28;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:29:07;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:31:40;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:34:13;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:36:47;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:39:22;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:41:56;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:44:30;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:46:59;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:49:30;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:52:04;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:54:44;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:57:16;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T01:59:46;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:02:22;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:04:52;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:07:22;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:09:53;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:12:28;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:15:00;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:17:33;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:20:10;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:22:42;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:25:14;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:27:46;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:30:20;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:32:52;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:35:25;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:37:54;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:40:48;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:43:24;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:45:59;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:48:29;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:51:02;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:53:33;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:56:08;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T02:58:44;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:01:20;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:05:31;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:08:22;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:10:55;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:13:30;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:15:59;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:18:32;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:21:03;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:23:40;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:26:12;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:28:46;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:31:26;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:34:18;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:36:54;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:39:26;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:42:00;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:44:56;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:47:26;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:49:56;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:52:28;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:54:57;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T03:57:34;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T04:00:08;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T04:02:56;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T04:57:43;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:00:25;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:05:33;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:26:56;22.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:29:27;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:32:04;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:34:37;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:37:07;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:39:37;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:42:18;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:44:50;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:47:20;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:49:50;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:52:21;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:54:55;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:57:25;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T05:59:58;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:02:29;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:04:58;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:07:29;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:09:59;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:12:35;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:15:08;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:17:44;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:20:14;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:23:05;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:25:43;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:28:13;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:30:42;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:33:12;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:35:44;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:38:13;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:40:42;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:43:12;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:45:44;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:48:13;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:50:44;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:53:12;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:55:42;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T06:58:13;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:00:42;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:05:30;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:08:00;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:10:33;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:13:08;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:15:38;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:18:08;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:20:40;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:23:10;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:25:45;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:28:19;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:30:51;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:33:23;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:35:58;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:38:28;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:40:59;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:43:29;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:46:01;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:48:30;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:51:03;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:53:36;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:56:06;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T07:58:39;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:01:11;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:03:43;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:10:18;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:12:50;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:15:37;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:18:09;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:20:40;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:23:18;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:25:55;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:28:27;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:30:58;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:33:35;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:36:05;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:38:40;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:41:17;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:44:03;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:46:37;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:49:25;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:52:07;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:54:44;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T08:57:28;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:00:18;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:05:35;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:08:21;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:10:56;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:13:31;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:16:12;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:18:49;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:21:34;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:24:11;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:26:45;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:29:18;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:31:48;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:34:18;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:36:50;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:39:28;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:42:22;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:48:44;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:51:17;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:53:51;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:56:22;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T09:58:51;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:01:22;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:03:56;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:06:28;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:09:15;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:12:01;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:14:32;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:17:02;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:19:48;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:22:21;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:24:53;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:27:23;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:29:52;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:32:24;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:35:00;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:37:32;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:40:03;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:42:35;22.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:45:05;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:47:37;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:50:06;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:52:54;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:55:25;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T10:58:13;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:00:50;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:05:28;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:08:05;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:10:50;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:13:27;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:15:59;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:18:35;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:21:08;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:23:39;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:26:08;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:28:37;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:31:10;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:33:42;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:36:15;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:38:44;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:41:17;23.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:43:47;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:46:17;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:48:46;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:51:18;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:53:49;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:56:19;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T11:58:49;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:01:20;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:03:52;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:06:26;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:08:58;23.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:11:29;23.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:14:00;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:16:30;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:19:04;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:21:35;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:24:05;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:26:35;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:29:20;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:31:56;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:34:30;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:37:03;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:39:38;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:42:10;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:44:42;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:47:12;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:49:42;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:52:23;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:54:54;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T12:57:25;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:00:00;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:05:35;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:08:04;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:10:35;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:13:07;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:15:38;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:18:10;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:20:41;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:23:18;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:25:56;24.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:28:26;24.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:31:16;24.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:34:06;24.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:36:37;24.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:39:07;24.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:41:42;24.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:44:15;25.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:46:45;25.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:49:14;25.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:51:45;25.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:54:15;25.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:56:45;25.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T13:59:14;25.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:01:44;25.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:04:13;25.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:06:42;25.90;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:09:13;26.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:11:57;26.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:14:29;26.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:16:58;26.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:19:27;25.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:21:56;25.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:24:27;25.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:26:57;25.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:29:26;25.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:31:56;25.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:34:26;25.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:36:54;25.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:39:23;24.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:41:54;24.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:44:23;24.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:46:52;24.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:49:21;24.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:52:01;24.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:54:30;24.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:57:01;24.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T14:59:29;24.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:05:28;24.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:07:57;24.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:10:26;24.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:12:54;24.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:15:23;24.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:17:52;24.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:20:21;24.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:22:52;24.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:25:21;24.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:27:50;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:30:23;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:32:55;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:35:27;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:37:57;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:40:26;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:42:56;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:45:25;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:47:58;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:50:29;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:53:03;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:55:36;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T15:58:11;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:01:01;23.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:03:53;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:06:44;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:09:18;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:11:53;23.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:14:29;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:16:58;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:19:28;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:21:58;23.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:24:28;23.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:26:57;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:29:27;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:32:08;23.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:34:40;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:37:09;23.10;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:39:40;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:42:11;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:44:42;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:47:12;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:49:42;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:52:21;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:54:53;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:57:22;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T16:59:51;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:05:27;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:07:57;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:10:26;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:12:55;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:15:23;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:17:52;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:20:28;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:22:58;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:25:30;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:28:06;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:30:36;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:33:05;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:35:36;22.40;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:38:12;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:40:43;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:43:16;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:46:00;22.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:48:30;22.20;99.90
7296;DHT22;40758;54.038;11.684;2022-08-19T17:51:14;22.20;99.90