sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
152;DHT22;68;48.792;9.164;2024-01-15T00:01:46;-1.10;92.70
152;DHT22;68;48.792;9.164;2024-01-15T00:04:13;-1.30;93.50
152;DHT22;68;48.792;9.164;2024-01-15T00:06:41;-1.20;93.80
152;DHT22;68;48.792;9.164;2024-01-15T00:09:09;-1.00;93.40
152;DHT22;68;48.792;9.164;2024-01-15T00:11:35;-1.00;92.40
152;DHT22;68;48.792;9.164;2024-01-15T00:14:02;-0.90;91.50
152;DHT22;68;48.792;9.164;2024-01-15T00:16:29;-0.90;91.90
152;DHT22;68;48.792;9.164;2024-01-15T00:18:56;-1.00;91.50
152;DHT22;68;48.792;9.164;2024-01-15T00:21:23;-1.00;91.40
152;DHT22;68;48.792;9.164;2024-01-15T00:23:51;-1.00;91.40
152;DHT22;68;48.792;9.164;2024-01-15T00:26:18;-0.90;91.30
152;DHT22;68;48.792;9.164;2024-01-15T00:28:45;-0.90;91.30
152;DHT22;68;48.792;9.164;2024-01-15T00:31:12;-0.70;90.80
152;DHT22;68;48.792;9.164;2024-01-15T00:33:38;-0.70;90.90
152;DHT22;68;48.792;9.164;2024-01-15T00:36:06;-0.90;91.30
152;DHT22;68;48.792;9.164;2024-01-15T00:38:33;-0.90;91.90
152;DHT22;68;48.792;9.164;2024-01-15T00:41:01;-0.90;91.40
152;DHT22;68;48.792;9.164;2024-01-15T00:43:28;-1.00;91.50
152;DHT22;68;48.792;9.164;2024-01-15T00:45:55;-1.10;92.10
152;DHT22;68;48.792;9.164;2024-01-15T00:48:22;-1.10;92.50
152;DHT22;68;48.792;9.164;2024-01-15T00:50:48;-1.10;92.60
152;DHT22;68;48.792;9.164;2024-01-15T00:53:15;-0.90;92.00
152;DHT22;68;48.792;9.164;2024-01-15T00:55:42;-1.00;91.80
152;DHT22;68;48.792;9.164;2024-01-15T00:58:10;-1.00;91.70
152;DHT22;68;48.792;9.164;2024-01-15T01:00:37;-0.90;92.10
152;DHT22;68;48.792;9.164;2024-01-15T01:03:04;-1.00;91.80
152;DHT22;68;48.792;9.164;2024-01-15T01:05:30;-0.90;92.20
152;DHT22;68;48.792;9.164;2024-01-15T01:07:57;-0.90;92.10
152;DHT22;68;48.792;9.164;2024-01-15T01:10:24;-0.90;92.20
152;DHT22;68;48.792;9.164;2024-01-15T01:12:50;-0.90;92.40
152;DHT22;68;48.792;9.164;2024-01-15T01:15:19;-0.90;92.80
152;DHT22;68;48.792;9.164;2024-01-15T01:17:46;-1.00;93.30
152;DHT22;68;48.792;9.164;2024-01-15T01:20:13;-1.00;93.50
152;DHT22;68;48.792;9.164;2024-01-15T01:22:41;-0.90;93.70
152;DHT22;68;48.792;9.164;2024-01-15T01:25:08;-0.80;93.20
152;DHT22;68;48.792;9.164;2024-01-15T01:27:35;-0.70;92.60
152;DHT22;68;48.792;9.164;2024-01-15T01:30:02;-0.70;93.50
152;DHT22;68;48.792;9.164;2024-01-15T01:32:30;-0.60;92.10
152;DHT22;68;48.792;9.164;2024-01-15T01:34:57;-0.60;92.60
152;DHT22;68;48.792;9.164;2024-01-15T01:37:24;-0.60;92.60
152;DHT22;68;48.792;9.164;2024-01-15T01:39:51;-0.70;93.90
152;DHT22;68;48.792;9.164;2024-01-15T01:42:18;-0.80;94.20
152;DHT22;68;48.792;9.164;2024-01-15T01:44:44;-0.60;93.40
152;DHT22;68;48.792;9.164;2024-01-15T01:47:12;-0.60;93.40
152;DHT22;68;48.792;9.164;2024-01-15T01:49:41;-0.70;93.80
152;DHT22;68;48.792;9.164;2024-01-15T01:52:09;-0.70;94.00
152;DHT22;68;48.792;9.164;2024-01-15T01:54:37;-0.70;94.40
152;DHT22;68;48.792;9.164;2024-01-15T01:57:05;-0.80;95.30
152;DHT22;68;48.792;9.164;2024-01-15T01:59:33;-0.60;94.10
152;DHT22;68;48.792;9.164;2024-01-15T02:02:02;-0.60;94.50
152;DHT22;68;48.792;9.164;2024-01-15T02:04:31;-0.30;93.10
152;DHT22;68;48.792;9.164;2024-01-15T02:07:00;-0.20;92.50
152;DHT22;68;48.792;9.164;2024-01-15T02:09:28;0.00;91.20
152;DHT22;68;48.792;9.164;2024-01-15T02:11:55;0.20;90.50
152;DHT22;68;48.792;9.164;2024-01-15T02:14:22;0.10;89.80
152;DHT22;68;48.792;9.164;2024-01-15T02:16:48;0.20;90.30
152;DHT22;68;48.792;9.164;2024-01-15T02:19:15;0.30;89.80
152;DHT22;68;48.792;9.164;2024-01-15T02:21:43;0.20;90.00
152;DHT22;68;48.792;9.164;2024-01-15T02:24:11;0.20;89.50
152;DHT22;68;48.792;9.164;2024-01-15T02:26:38;0.20;89.60
152;DHT22;68;48.792;9.164;2024-01-15T02:29:07;0.10;90.10
152;DHT22;68;48.792;9.164;2024-01-15T02:31:34;0.00;90.40
152;DHT22;68;48.792;9.164;2024-01-15T02:34:01;-0.70;92.80
152;DHT22;68;48.792;9.164;2024-01-15T02:36:27;-0.90;94.70
152;DHT22;68;48.792;9.164;2024-01-15T02:38:54;-1.10;95.40
152;DHT22;68;48.792;9.164;2024-01-15T02:41:23;-1.00;95.80
152;DHT22;68;48.792;9.164;2024-01-15T02:43:49;-0.60;94.80
152;DHT22;68;48.792;9.164;2024-01-15T02:46:16;-0.40;93.40
152;DHT22;68;48.792;9.164;2024-01-15T02:48:43;0.00;91.70
152;DHT22;68;48.792;9.164;2024-01-15T02:51:10;-0.20;91.80
152;DHT22;68;48.792;9.164;2024-01-15T02:53:37;-0.20;91.70
152;DHT22;68;48.792;9.164;2024-01-15T02:56:04;-0.40;91.90
152;DHT22;68;48.792;9.164;2024-01-15T02:58:32;-0.60;92.70
152;DHT22;68;48.792;9.164;2024-01-15T03:00:59;-1.00;94.10
152;DHT22;68;48.792;9.164;2024-01-15T03:03:25;-1.30;95.20
152;DHT22;68;48.792;9.164;2024-01-15T03:05:52;-1.50;96.60
152;DHT22;68;48.792;9.164;2024-01-15T03:08:19;-1.60;97.30
152;DHT22;68;48.792;9.164;2024-01-15T03:10:48;-1.60;97.70
152;DHT22;68;48.792;9.164;2024-01-15T03:13:14;-1.80;97.90
152;DHT22;68;48.792;9.164;2024-01-15T03:15:42;-1.90;98.30
152;DHT22;68;48.792;9.164;2024-01-15T03:18:09;-2.00;98.60
152;DHT22;68;48.792;9.164;2024-01-15T03:20:36;-2.00;98.60
152;DHT22;68;48.792;9.164;2024-01-15T03:23:03;-2.10;98.70
152;DHT22;68;48.792;9.164;2024-01-15T03:25:30;-2.10;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:27:56;-2.10;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:30:23;-2.00;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:32:52;-2.00;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:35:18;-2.00;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:37:45;-2.10;98.70
152;DHT22;68;48.792;9.164;2024-01-15T03:40:12;-2.00;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:42:39;-1.90;98.70
152;DHT22;68;48.792;9.164;2024-01-15T03:45:06;-1.90;98.70
152;DHT22;68;48.792;9.164;2024-01-15T03:47:33;-1.90;98.90
152;DHT22;68;48.792;9.164;2024-01-15T03:50:01;-2.00;98.70
152;DHT22;68;48.792;9.164;2024-01-15T03:52:28;-1.90;98.90
152;DHT22;68;48.792;9.164;2024-01-15T03:54:55;-1.90;98.70
152;DHT22;68;48.792;9.164;2024-01-15T03:57:21;-1.80;98.80
152;DHT22;68;48.792;9.164;2024-01-15T03:59:48;-1.70;98.70
152;DHT22;68;48.792;9.164;2024-01-15T04:02:15;-1.60;98.80
152;DHT22;68;48.792;9.164;2024-01-15T04:04:42;-1.20;98.50
152;DHT22;68;48.792;9.164;2024-01-15T04:07:10;-1.20;98.50
152;DHT22;68;48.792;9.164;2024-01-15T04:09:37;-1.00;97.60
152;DHT22;68;48.792;9.164;2024-01-15T04:12:05;-0.90;96.50
152;DHT22;68;48.792;9.164;2024-01-15T04:14:31;-0.80;95.90
152;DHT22;68;48.792;9.164;2024-01-15T04:16:58;-0.90;96.30
152;DHT22;68;48.792;9.164;2024-01-15T04:19:25;-0.70;95.80
152;DHT22;68;48.792;9.164;2024-01-15T04:21:51;-0.70;95.60
152;DHT22;68;48.792;9.164;2024-01-15T04:24:20;-0.90;96.00
152;DHT22;68;48.792;9.164;2024-01-15T04:26:46;-1.00;96.90
152;DHT22;68;48.792;9.164;2024-01-15T04:29:13;-0.90;96.90
152;DHT22;68;48.792;9.164;2024-01-15T04:31:40;-0.80;96.50
152;DHT22;68;48.792;9.164;2024-01-15T04:34:07;-0.70;96.10
152;DHT22;68;48.792;9.164;2024-01-15T04:36:38;-0.50;95.20
152;DHT22;68;48.792;9.164;2024-01-15T04:39:05;-0.40;95.20
152;DHT22;68;48.792;9.164;2024-01-15T04:41:34;-0.30;94.70
152;DHT22;68;48.792;9.164;2024-01-15T04:44:01;-0.20;94.50
152;DHT22;68;48.792;9.164;2024-01-15T04:46:27;-0.10;93.60
152;DHT22;68;48.792;9.164;2024-01-15T04:48:54;-0.30;94.40
152;DHT22;68;48.792;9.164;2024-01-15T04:51:21;-0.20;94.00
152;DHT22;68;48.792;9.164;2024-01-15T04:53:48;-0.20;94.20
152;DHT22;68;48.792;9.164;2024-01-15T04:56:15;-0.20;93.70
152;DHT22;68;48.792;9.164;2024-01-15T04:58:43;-0.10;93.60
152;DHT22;68;48.792;9.164;2024-01-15T05:01:10;0.10;93.30
152;DHT22;68;48.792;9.164;2024-01-15T05:03:37;0.10;93.10
152;DHT22;68;48.792;9.164;2024-01-15T05:06:05;0.10;93.30
152;DHT22;68;48.792;9.164;2024-01-15T05:08:31;0.10;93.30
152;DHT22;68;48.792;9.164;2024-01-15T05:10:58;0.20;93.30
152;DHT22;68;48.792;9.164;2024-01-15T05:13:25;0.20;92.70
152;DHT22;68;48.792;9.164;2024-01-15T05:15:53;0.00;93.40
152;DHT22;68;48.792;9.164;2024-01-15T05:18:20;0.10;93.60
152;DHT22;68;48.792;9.164;2024-01-15T05:20:47;0.10;93.30
152;DHT22;68;48.792;9.164;2024-01-15T05:23:16;0.20;93.20
152;DHT22;68;48.792;9.164;2024-01-15T05:25:43;0.30;93.00
152;DHT22;68;48.792;9.164;2024-01-15T05:28:10;0.30;92.90
152;DHT22;68;48.792;9.164;2024-01-15T05:30:37;0.30;92.60
152;DHT22;68;48.792;9.164;2024-01-15T05:33:05;0.40;92.90
152;DHT22;68;48.792;9.164;2024-01-15T05:35:32;0.30;92.50
152;DHT22;68;48.792;9.164;2024-01-15T05:37:59;0.30;92.90
152;DHT22;68;48.792;9.164;2024-01-15T05:40:26;0.20;92.80
152;DHT22;68;48.792;9.164;2024-01-15T05:42:53;0.20;93.60
152;DHT22;68;48.792;9.164;2024-01-15T05:45:20;0.30;93.10
152;DHT22;68;48.792;9.164;2024-01-15T05:47:46;0.30;92.70
152;DHT22;68;48.792;9.164;2024-01-15T05:50:15;0.40;92.70
152;DHT22;68;48.792;9.164;2024-01-15T05:52:41;0.40;92.40
152;DHT22;68;48.792;9.164;2024-01-15T05:55:08;0.50;92.10
152;DHT22;68;48.792;9.164;2024-01-15T05:57:35;0.50;91.60
152;DHT22;68;48.792;9.164;2024-01-15T06:00:03;0.60;91.30
152;DHT22;68;48.792;9.164;2024-01-15T06:02:30;0.60;91.20
152;DHT22;68;48.792;9.164;2024-01-15T06:04:57;0.60;91.10
152;DHT22;68;48.792;9.164;2024-01-15T06:07:25;0.60;90.80
152;DHT22;68;48.792;9.164;2024-01-15T06:09:52;0.50;91.40
152;DHT22;68;48.792;9.164;2024-01-15T06:12:18;0.50;91.30
152;DHT22;68;48.792;9.164;2024-01-15T06:14:45;0.50;91.50
152;DHT22;68;48.792;9.164;2024-01-15T06:17:12;0.60;91.20
152;DHT22;68;48.792;9.164;2024-01-15T06:19:39;0.50;91.70
152;DHT22;68;48.792;9.164;2024-01-15T06:22:05;0.40;91.80
152;DHT22;68;48.792;9.164;2024-01-15T06:24:33;0.40;91.60
152;DHT22;68;48.792;9.164;2024-01-15T06:27:00;0.40;91.70
152;DHT22;68;48.792;9.164;2024-01-15T06:29:28;0.50;91.70
152;DHT22;68;48.792;9.164;2024-01-15T06:31:55;0.60;91.30
152;DHT22;68;48.792;9.164;2024-01-15T06:34:21;0.60;91.10
152;DHT22;68;48.792;9.164;2024-01-15T06:36:48;0.50;91.20
152;DHT22;68;48.792;9.164;2024-01-15T06:39:15;0.40;91.50
152;DHT22;68;48.792;9.164;2024-01-15T06:41:43;0.30;91.80
152;DHT22;68;48.792;9.164;2024-01-15T06:44:09;0.40;91.80
152;DHT22;68;48.792;9.164;2024-01-15T06:46:37;0.40;91.60
152;DHT22;68;48.792;9.164;2024-01-15T06:49:08;0.50;91.40
152;DHT22;68;48.792;9.164;2024-01-15T06:51:35;0.50;91.30
152;DHT22;68;48.792;9.164;2024-01-15T06:54:02;0.50;91.30
152;DHT22;68;48.792;9.164;2024-01-15T06:56:29;0.40;91.60
152;DHT22;68;48.792;9.164;2024-01-15T06:58:57;0.30;92.00
152;DHT22;68;48.792;9.164;2024-01-15T07:01:23;0.40;92.10
152;DHT22;68;48.792;9.164;2024-01-15T07:03:50;0.30;92.10
152;DHT22;68;48.792;9.164;2024-01-15T07:06:17;0.30;92.30
152;DHT22;68;48.792;9.164;2024-01-15T07:08:44;0.30;92.10
152;DHT22;68;48.792;9.164;2024-01-15T07:11:10;0.40;91.60
152;DHT22;68;48.792;9.164;2024-01-15T07:13:38;0.40;91.60
152;DHT22;68;48.792;9.164;2024-01-15T07:16:06;0.50;91.20
152;DHT22;68;48.792;9.164;2024-01-15T07:18:33;0.50;90.70
152;DHT22;68;48.792;9.164;2024-01-15T07:20:59;0.60;90.40
152;DHT22;68;48.792;9.164;2024-01-15T07:23:27;0.60;90.20
152;DHT22;68;48.792;9.164;2024-01-15T07:25:53;0.70;90.00
152;DHT22;68;48.792;9.164;2024-01-15T07:28:20;0.70;89.40
152;DHT22;68;48.792;9.164;2024-01-15T07:30:47;0.70;89.40
152;DHT22;68;48.792;9.164;2024-01-15T07:33:14;0.70;89.20
152;DHT22;68;48.792;9.164;2024-01-15T07:35:41;0.60;89.30
152;DHT22;68;48.792;9.164;2024-01-15T07:38:08;0.50;89.70
152;DHT22;68;48.792;9.164;2024-01-15T07:40:37;0.50;90.20
152;DHT22;68;48.792;9.164;2024-01-15T07:43:04;0.60;88.90
152;DHT22;68;48.792;9.164;2024-01-15T07:45:30;0.60;89.50
152;DHT22;68;48.792;9.164;2024-01-15T07:47:58;0.80;88.50
152;DHT22;68;48.792;9.164;2024-01-15T07:50:26;0.80;88.40
152;DHT22;68;48.792;9.164;2024-01-15T07:52:52;0.80;88.80
152;DHT22;68;48.792;9.164;2024-01-15T07:55:19;0.80;88.60
152;DHT22;68;48.792;9.164;2024-01-15T07:57:46;0.70;88.40
152;DHT22;68;48.792;9.164;2024-01-15T08:00:13;0.70;88.90
152;DHT22;68;48.792;9.164;2024-01-15T08:02:40;0.60;89.30
152;DHT22;68;48.792;9.164;2024-01-15T08:05:07;0.60;88.40
152;DHT22;68;48.792;9.164;2024-01-15T08:07:35;0.70;88.50
152;DHT22;68;48.792;9.164;2024-01-15T08:10:02;0.70;88.30
152;DHT22;68;48.792;9.164;2024-01-15T08:12:29;0.90;87.80
152;DHT22;68;48.792;9.164;2024-01-15T08:14:55;1.00;87.00
152;DHT22;68;48.792;9.164;2024-01-15T08:17:22;1.00;87.00
152;DHT22;68;48.792;9.164;2024-01-15T08:19:53;1.00;87.00
152;DHT22;68;48.792;9.164;2024-01-15T08:22:20;1.00;87.40
152;DHT22;68;48.792;9.164;2024-01-15T08:24:48;1.00;87.30
152;DHT22;68;48.792;9.164;2024-01-15T08:27:15;0.90;87.40
152;DHT22;68;48.792;9.164;2024-01-15T08:29:42;1.00;87.20
152;DHT22;68;48.792;9.164;2024-01-15T08:32:08;1.10;87.00
152;DHT22;68;48.792;9.164;2024-01-15T08:34:39;1.10;86.50
152;DHT22;68;48.792;9.164;2024-01-15T08:37:06;1.30;86.30
152;DHT22;68;48.792;9.164;2024-01-15T08:39:32;1.20;85.90
152;DHT22;68;48.792;9.164;2024-01-15T08:42:02;1.10;86.60
152;DHT22;68;48.792;9.164;2024-01-15T08:44:29;1.20;86.40
152;DHT22;68;48.792;9.164;2024-01-15T08:46:55;1.10;86.50
152;DHT22;68;48.792;9.164;2024-01-15T08:49:22;1.10;85.90
152;DHT22;68;48.792;9.164;2024-01-15T08:51:49;1.20;85.50
152;DHT22;68;48.792;9.164;2024-01-15T08:54:16;1.20;85.20
152;DHT22;68;48.792;9.164;2024-01-15T08:56:43;1.30;85.10
152;DHT22;68;48.792;9.164;2024-01-15T08:59:11;1.30;85.10
152;DHT22;68;48.792;9.164;2024-01-15T09:01:38;1.40;84.40
152;DHT22;68;48.792;9.164;2024-01-15T09:04:05;1.30;84.00
152;DHT22;68;48.792;9.164;2024-01-15T09:06:32;1.20;84.70
152;DHT22;68;48.792;9.164;2024-01-15T09:08:59;1.00;84.70
152;DHT22;68;48.792;9.164;2024-01-15T09:11:26;1.10;84.90
152;DHT22;68;48.792;9.164;2024-01-15T09:13:53;1.20;83.80
152;DHT22;68;48.792;9.164;2024-01-15T09:16:21;1.40;83.60
152;DHT22;68;48.792;9.164;2024-01-15T09:18:48;1.30;84.20
152;DHT22;68;48.792;9.164;2024-01-15T09:21:15;1.30;85.80
152;DHT22;68;48.792;9.164;2024-01-15T09:23:41;1.30;84.60
152;DHT22;68;48.792;9.164;2024-01-15T09:26:08;1.20;85.40
152;DHT22;68;48.792;9.164;2024-01-15T09:28:35;1.20;85.00
152;DHT22;68;48.792;9.164;2024-01-15T09:31:02;1.20;84.90
152;DHT22;68;48.792;9.164;2024-01-15T09:33:30;1.40;84.60
152;DHT22;68;48.792;9.164;2024-01-15T09:35:57;1.50;83.40
152;DHT22;68;48.792;9.164;2024-01-15T09:38:24;1.50;84.20
152;DHT22;68;48.792;9.164;2024-01-15T09:40:51;1.50;83.30
152;DHT22;68;48.792;9.164;2024-01-15T09:43:18;1.60;82.90
152;DHT22;68;48.792;9.164;2024-01-15T09:45:45;1.70;83.50
152;DHT22;68;48.792;9.164;2024-01-15T09:48:12;1.70;82.60
152;DHT22;68;48.792;9.164;2024-01-15T09:50:41;1.70;83.00
152;DHT22;68;48.792;9.164;2024-01-15T09:53:09;1.80;82.80
152;DHT22;68;48.792;9.164;2024-01-15T09:55:36;1.80;82.80
152;DHT22;68;48.792;9.164;2024-01-15T09:58:04;1.80;82.60
152;DHT22;68;48.792;9.164;2024-01-15T10:00:31;2.00;82.30
152;DHT22;68;48.792;9.164;2024-01-15T10:02:59;1.70;83.30
152;DHT22;68;48.792;9.164;2024-01-15T10:05:26;1.90;82.50
152;DHT22;68;48.792;9.164;2024-01-15T10:07:56;1.80;82.10
152;DHT22;68;48.792;9.164;2024-01-15T10:10:24;1.70;83.00
152;DHT22;68;48.792;9.164;2024-01-15T10:12:50;1.80;82.60
152;DHT22;68;48.792;9.164;2024-01-15T10:15:17;1.70;82.70
152;DHT22;68;48.792;9.164;2024-01-15T10:17:44;1.90;82.30
152;DHT22;68;48.792;9.164;2024-01-15T10:20:11;1.80;82.50
152;DHT22;68;48.792;9.164;2024-01-15T10:22:42;1.70;83.60
152;DHT22;68;48.792;9.164;2024-01-15T10:25:14;1.80;83.10
152;DHT22;68;48.792;9.164;2024-01-15T10:27:41;1.80;83.10
152;DHT22;68;48.792;9.164;2024-01-15T10:30:09;1.80;83.10
152;DHT22;68;48.792;9.164;2024-01-15T10:32:36;1.90;82.30
152;DHT22;68;48.792;9.164;2024-01-15T10:35:03;1.90;82.60
152;DHT22;68;48.792;9.164;2024-01-15T10:37:33;2.00;81.70
152;DHT22;68;48.792;9.164;2024-01-15T10:40:01;2.00;82.10
152;DHT22;68;48.792;9.164;2024-01-15T10:42:30;2.00;81.90
152;DHT22;68;48.792;9.164;2024-01-15T10:44:57;2.10;81.50
152;DHT22;68;48.792;9.164;2024-01-15T10:47:24;2.00;82.00
152;DHT22;68;48.792;9.164;2024-01-15T10:49:51;2.00;82.00
152;DHT22;68;48.792;9.164;2024-01-15T10:52:18;1.90;82.10
152;DHT22;68;48.792;9.164;2024-01-15T10:54:45;2.00;82.00
152;DHT22;68;48.792;9.164;2024-01-15T10:57:13;2.00;82.30
152;DHT22;68;48.792;9.164;2024-01-15T10:59:42;2.00;82.60
152;DHT22;68;48.792;9.164;2024-01-15T11:02:09;2.00;82.50
152;DHT22;68;48.792;9.164;2024-01-15T11:04:36;2.00;82.60
152;DHT22;68;48.792;9.164;2024-01-15T11:07:05;2.20;82.60
152;DHT22;68;48.792;9.164;2024-01-15T11:09:32;2.30;82.40
152;DHT22;68;48.792;9.164;2024-01-15T11:12:07;2.30;82.20
152;DHT22;68;48.792;9.164;2024-01-15T11:14:38;2.10;83.90
152;DHT22;68;48.792;9.164;2024-01-15T11:17:06;2.10;84.60
152;DHT22;68;48.792;9.164;2024-01-15T11:19:37;2.10;85.90
152;DHT22;68;48.792;9.164;2024-01-15T11:22:06;1.90;87.40
152;DHT22;68;48.792;9.164;2024-01-15T11:24:35;1.80;89.40
152;DHT22;68;48.792;9.164;2024-01-15T11:27:02;1.80;91.50
152;DHT22;68;48.792;9.164;2024-01-15T11:29:30;1.80;91.70
152;DHT22;68;48.792;9.164;2024-01-15T11:31:59;1.90;92.80
152;DHT22;68;48.792;9.164;2024-01-15T11:34:57;1.90;92.70
152;DHT22;68;48.792;9.164;2024-01-15T11:37:25;1.90;91.80
152;DHT22;68;48.792;9.164;2024-01-15T11:39:54;1.80;91.90
152;DHT22;68;48.792;9.164;2024-01-15T11:42:22;1.80;93.40
152;DHT22;68;48.792;9.164;2024-01-15T11:44:49;1.90;92.20
152;DHT22;68;48.792;9.164;2024-01-15T11:50:08;1.70;92.90
152;DHT22;68;48.792;9.164;2024-01-15T11:52:37;1.70;93.60
152;DHT22;68;48.792;9.164;2024-01-15T11:55:11;1.60;94.40
152;DHT22;68;48.792;9.164;2024-01-15T11:57:45;1.50;95.00
152;DHT22;68;48.792;9.164;2024-01-15T12:00:13;1.40;95.10
152;DHT22;68;48.792;9.164;2024-01-15T12:02:40;1.40;95.50
152;DHT22;68;48.792;9.164;2024-01-15T12:05:09;1.40;96.10
152;DHT22;68;48.792;9.164;2024-01-15T12:07:38;1.40;96.40
152;DHT22;68;48.792;9.164;2024-01-15T12:10:08;1.40;95.70
152;DHT22;68;48.792;9.164;2024-01-15T12:12:44;1.40;95.70
152;DHT22;68;48.792;9.164;2024-01-15T12:15:14;1.50;95.10
152;DHT22;68;48.792;9.164;2024-01-15T12:17:41;1.40;95.20
152;DHT22;68;48.792;9.164;2024-01-15T12:20:10;1.50;96.10
152;DHT22;68;48.792;9.164;2024-01-15T12:22:38;1.60;96.60
152;DHT22;68;48.792;9.164;2024-01-15T12:25:05;1.40;97.00
152;DHT22;68;48.792;9.164;2024-01-15T12:27:32;1.40;97.70
152;DHT22;68;48.792;9.164;2024-01-15T12:29:59;1.40;97.80
152;DHT22;68;48.792;9.164;2024-01-15T12:32:26;1.40;98.00
152;DHT22;68;48.792;9.164;2024-01-15T12:34:52;1.50;98.10
152;DHT22;68;48.792;9.164;2024-01-15T12:37:21;1.50;98.00
152;DHT22;68;48.792;9.164;2024-01-15T12:39:48;1.50;97.90
152;DHT22;68;48.792;9.164;2024-01-15T12:42:15;1.30;97.70
152;DHT22;68;48.792;9.164;2024-01-15T12:44:42;1.20;96.80
152;DHT22;68;48.792;9.164;2024-01-15T12:47:09;1.20;97.00
152;DHT22;68;48.792;9.164;2024-01-15T12:49:36;1.10;95.30
152;DHT22;68;48.792;9.164;2024-01-15T12:52:08;1.10;93.50
152;DHT22;68;48.792;9.164;2024-01-15T12:54:37;1.10;91.80
152;DHT22;68;48.792;9.164;2024-01-15T12:57:03;1.00;90.60
152;DHT22;68;48.792;9.164;2024-01-15T12:59:30;1.20;89.70
152;DHT22;68;48.792;9.164;2024-01-15T13:01:57;1.30;91.50
152;DHT22;68;48.792;9.164;2024-01-15T13:04:24;1.40;91.90
152;DHT22;68;48.792;9.164;2024-01-15T13:06:51;1.40;92.30
152;DHT22;68;48.792;9.164;2024-01-15T13:09:18;1.50;94.10
152;DHT22;68;48.792;9.164;2024-01-15T13:11:47;1.50;94.20
152;DHT22;68;48.792;9.164;2024-01-15T13:14:14;1.50;93.80
152;DHT22;68;48.792;9.164;2024-01-15T13:16:41;1.50;95.20
152;DHT22;68;48.792;9.164;2024-01-15T13:19:08;1.50;93.90
152;DHT22;68;48.792;9.164;2024-01-15T13:21:36;1.50;94.30
152;DHT22;68;48.792;9.164;2024-01-15T13:24:03;1.50;94.80
152;DHT22;68;48.792;9.164;2024-01-15T13:26:31;1.30;91.30
152;DHT22;68;48.792;9.164;2024-01-15T13:28:59;1.40;91.80
152;DHT22;68;48.792;9.164;2024-01-15T13:31:26;1.50;92.30
152;DHT22;68;48.792;9.164;2024-01-15T13:33:53;1.60;95.70
152;DHT22;68;48.792;9.164;2024-01-15T13:36:21;1.40;94.40
152;DHT22;68;48.792;9.164;2024-01-15T13:38:48;1.40;92.60
152;DHT22;68;48.792;9.164;2024-01-15T13:41:15;1.50;92.90
152;DHT22;68;48.792;9.164;2024-01-15T13:43:44;1.50;95.20
152;DHT22;68;48.792;9.164;2024-01-15T13:46:13;1.40;94.30
152;DHT22;68;48.792;9.164;2024-01-15T13:48:40;1.30;91.50
152;DHT22;68;48.792;9.164;2024-01-15T13:51:07;1.40;90.90
152;DHT22;68;48.792;9.164;2024-01-15T13:53:33;1.60;93.10
152;DHT22;68;48.792;9.164;2024-01-15T13:56:00;1.40;93.00
152;DHT22;68;48.792;9.164;2024-01-15T13:58:27;1.30;90.90
152;DHT22;68;48.792;9.164;2024-01-15T14:00:54;1.40;89.80
152;DHT22;68;48.792;9.164;2024-01-15T14:03:22;1.70;91.50
152;DHT22;68;48.792;9.164;2024-01-15T14:05:49;1.70;94.60
152;DHT22;68;48.792;9.164;2024-01-15T14:08:16;1.80;95.10
152;DHT22;68;48.792;9.164;2024-01-15T14:10:43;1.70;95.60
152;DHT22;68;48.792;9.164;2024-01-15T14:13:10;1.60;94.30
152;DHT22;68;48.792;9.164;2024-01-15T14:15:37;1.70;94.80
152;DHT22;68;48.792;9.164;2024-01-15T14:18:04;1.60;94.30
152;DHT22;68;48.792;9.164;2024-01-15T14:20:32;1.80;94.80
152;DHT22;68;48.792;9.164;2024-01-15T14:22:59;1.70;95.80
152;DHT22;68;48.792;9.164;2024-01-15T14:25:26;1.60;94.80
152;DHT22;68;48.792;9.164;2024-01-15T14:27:53;1.50;93.80
152;DHT22;68;48.792;9.164;2024-01-15T14:30:19;1.50;94.60
152;DHT22;68;48.792;9.164;2024-01-15T14:32:46;1.70;96.20
152;DHT22;68;48.792;9.164;2024-01-15T14:35:13;1.70;97.20
152;DHT22;68;48.792;9.164;2024-01-15T14:37:41;1.40;96.00
152;DHT22;68;48.792;9.164;2024-01-15T14:40:08;1.20;96.10
152;DHT22;68;48.792;9.164;2024-01-15T14:42:35;1.10;95.20
152;DHT22;68;48.792;9.164;2024-01-15T14:45:03;1.00;92.90
152;DHT22;68;48.792;9.164;2024-01-15T14:47:37;1.10;93.40
152;DHT22;68;48.792;9.164;2024-01-15T14:50:05;1.00;93.40
152;DHT22;68;48.792;9.164;2024-01-15T14:52:32;1.00;90.10
152;DHT22;68;48.792;9.164;2024-01-15T14:55:00;0.90;89.20
152;DHT22;68;48.792;9.164;2024-01-15T14:57:27;0.80;87.40
152;DHT22;68;48.792;9.164;2024-01-15T14:59:54;1.00;84.30
152;DHT22;68;48.792;9.164;2024-01-15T15:02:23;1.00;87.20
152;DHT22;68;48.792;9.164;2024-01-15T15:04:53;0.90;88.30
152;DHT22;68;48.792;9.164;2024-01-15T15:07:21;0.70;85.90
152;DHT22;68;48.792;9.164;2024-01-15T15:09:48;0.70;84.80
152;DHT22;68;48.792;9.164;2024-01-15T15:12:17;0.70;87.00
152;DHT22;68;48.792;9.164;2024-01-15T15:14:44;0.70;83.00
152;DHT22;68;48.792;9.164;2024-01-15T15:17:11;0.60;87.90
152;DHT22;68;48.792;9.164;2024-01-15T15:19:38;0.60;88.00
152;DHT22;68;48.792;9.164;2024-01-15T15:22:06;0.60;84.10
152;DHT22;68;48.792;9.164;2024-01-15T15:24:34;0.60;89.00
152;DHT22;68;48.792;9.164;2024-01-15T15:27:00;0.60;90.20
152;DHT22;68;48.792;9.164;2024-01-15T15:29:29;0.70;93.70
152;DHT22;68;48.792;9.164;2024-01-15T15:31:56;0.70;92.30
152;DHT22;68;48.792;9.164;2024-01-15T15:34:23;0.50;91.30
152;DHT22;68;48.792;9.164;2024-01-15T15:36:51;0.60;94.70
152;DHT22;68;48.792;9.164;2024-01-15T15:39:18;0.60;95.70
152;DHT22;68;48.792;9.164;2024-01-15T15:41:44;0.50;95.50
152;DHT22;68;48.792;9.164;2024-01-15T15:44:11;0.50;94.60
152;DHT22;68;48.792;9.164;2024-01-15T15:46:43;0.50;96.60
152;DHT22;68;48.792;9.164;2024-01-15T15:49:10;0.50;98.60
152;DHT22;68;48.792;9.164;2024-01-15T15:51:37;0.50;98.20
152;DHT22;68;48.792;9.164;2024-01-15T15:54:04;0.60;97.20
152;DHT22;68;48.792;9.164;2024-01-15T15:56:31;0.70;98.50
152;DHT22;68;48.792;9.164;2024-01-15T15:58:59;0.70;98.30
152;DHT22;68;48.792;9.164;2024-01-15T16:01:27;0.70;98.00
152;DHT22;68;48.792;9.164;2024-01-15T16:03:55;0.80;97.30
152;DHT22;68;48.792;9.164;2024-01-15T16:06:22;0.80;98.10
152;DHT22;68;48.792;9.164;2024-01-15T16:08:49;1.00;97.10
152;DHT22;68;48.792;9.164;2024-01-15T16:11:16;0.70;97.20
152;DHT22;68;48.792;9.164;2024-01-15T16:13:43;0.70;97.10
152;DHT22;68;48.792;9.164;2024-01-15T16:16:09;0.70;97.40
152;DHT22;68;48.792;9.164;2024-01-15T16:18:36;0.50;97.20
152;DHT22;68;48.792;9.164;2024-01-15T16:21:05;0.50;96.90
152;DHT22;68;48.792;9.164;2024-01-15T16:23:32;0.60;96.60
152;DHT22;68;48.792;9.164;2024-01-15T16:25:59;0.50;96.60
152;DHT22;68;48.792;9.164;2024-01-15T16:28:25;0.50;96.80
152;DHT22;68;48.792;9.164;2024-01-15T16:30:52;0.60;97.30
152;DHT22;68;48.792;9.164;2024-01-15T16:33:19;0.60;96.40
152;DHT22;68;48.792;9.164;2024-01-15T16:35:46;0.70;96.30
152;DHT22;68;48.792;9.164;2024-01-15T16:38:14;0.60;96.20
152;DHT22;68;48.792;9.164;2024-01-15T16:40:40;0.60;97.00
152;DHT22;68;48.792;9.164;2024-01-15T16:43:07;0.60;96.20
152;DHT22;68;48.792;9.164;2024-01-15T16:45:34;0.70;96.10
152;DHT22;68;48.792;9.164;2024-01-15T16:48:01;0.80;96.10
152;DHT22;68;48.792;9.164;2024-01-15T16:50:28;0.70;96.40
152;DHT22;68;48.792;9.164;2024-01-15T16:52:54;0.60;97.40
152;DHT22;68;48.792;9.164;2024-01-15T16:55:23;0.50;97.20
152;DHT22;68;48.792;9.164;2024-01-15T16:57:50;0.60;96.20
152;DHT22;68;48.792;9.164;2024-01-15T17:00:16;0.60;96.20
152;DHT22;68;48.792;9.164;2024-01-15T17:02:43;0.60;96.70
152;DHT22;68;48.792;9.164;2024-01-15T17:05:10;0.70;95.60
152;DHT22;68;48.792;9.164;2024-01-15T17:07:37;0.60;95.30