sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:01:27;12.36;66.41
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:03:53;12.34;66.45
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:06:18;12.37;66.38
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:08:44;12.37;66.07
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:11:09;12.34;65.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:13:35;12.34;65.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:16:01;12.34;65.87
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:18:28;12.36;66.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:20:54;12.34;65.82
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:23:19;12.34;65.93
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:25:44;12.34;65.82
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:28:10;12.33;65.68
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:30:36;12.34;65.41
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:33:01;12.38;65.12
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:35:28;12.36;64.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:37:54;12.33;64.95
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:40:23;12.34;64.81
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:42:53;12.31;64.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:45:35;12.31;64.45
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:48:03;12.27;64.18
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:50:33;12.31;64.54
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:53:00;12.33;64.25
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:55:25;12.31;64.08
76239;SHT30;65043;48.392;-4.472;2023-04-03T00:57:52;12.33;64.06
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:00:20;12.33;64.17
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:02:47;12.34;64.18
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:05:16;12.34;63.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:07:41;12.36;63.88
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:10:10;12.33;63.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:12:41;12.36;63.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:25:17;12.29;64.01
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:27:42;12.27;64.09
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:30:08;12.26;63.82
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:32:34;12.23;63.90
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:35:00;12.19;64.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:37:25;12.16;64.14
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:39:51;12.14;64.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:42:16;12.13;64.00
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:44:41;12.09;64.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:47:07;12.07;64.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:49:33;12.02;64.17
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:51:58;12.00;64.38
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:54:23;11.99;64.24
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:56:50;11.97;64.50
76239;SHT30;65043;48.392;-4.472;2023-04-03T01:59:16;11.96;64.25
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:01:43;11.92;64.42
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:04:11;11.86;64.54
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:06:37;11.87;64.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:09:02;11.83;64.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:11:28;11.83;64.80
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:13:53;11.83;64.65
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:16:19;11.81;64.73
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:18:44;11.78;64.89
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:21:10;11.76;64.92
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:23:35;11.75;64.89
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:26:10;11.72;65.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:28:37;11.72;64.94
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:31:04;11.71;64.89
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:33:30;11.68;65.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:35:56;11.69;65.01
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:38:23;11.68;65.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:40:48;11.69;65.12
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:43:14;11.66;65.07
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:45:40;11.66;65.10
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:48:05;11.65;65.05
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:50:31;11.65;64.86
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:52:56;11.65;64.77
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:55:21;11.65;64.81
76239;SHT30;65043;48.392;-4.472;2023-04-03T02:57:47;11.66;64.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:00:13;11.65;64.45
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:02:38;11.63;64.29
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:05:04;11.62;64.29
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:07:29;11.62;64.21
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:09:55;11.62;63.98
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:12:20;11.62;63.90
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:14:50;11.62;63.67
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:17:16;11.63;63.67
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:19:41;11.63;63.50
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:22:07;11.63;63.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:24:32;11.58;63.79
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:26:58;11.61;63.69
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:29:23;11.59;63.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:31:49;11.62;63.62
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:34:14;11.58;63.50
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:36:40;11.55;63.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:39:06;11.62;63.64
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:41:31;11.61;63.18
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:43:57;11.62;63.00
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:46:22;11.65;62.37
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:48:48;11.62;62.35
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:51:13;11.61;62.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:53:39;11.61;62.68
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:56:05;11.59;62.82
76239;SHT30;65043;48.392;-4.472;2023-04-03T03:58:31;11.59;63.15
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:01:00;11.59;63.03
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:03:27;11.63;62.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:05:52;11.58;62.39
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:08:18;11.58;62.37
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:10:43;11.55;62.23
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:13:09;11.52;62.14
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:15:34;11.55;62.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:18:00;11.58;62.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:20:25;11.57;62.48
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:22:50;11.57;62.45
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:25:16;11.54;62.61
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:27:41;11.54;62.37
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:30:07;11.54;62.41
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:32:33;11.52;62.90
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:34:59;11.54;62.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:37:24;11.55;62.49
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:39:50;11.54;62.65
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:42:15;11.58;62.46
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:44:42;11.54;62.79
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:47:07;11.55;62.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:49:33;11.55;62.94
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:51:58;11.52;62.77
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:54:23;11.54;62.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:56:49;11.54;62.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T04:59:15;11.51;62.67
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:01:40;11.54;62.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:04:06;11.54;62.81
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:06:31;11.54;62.99
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:08:58;11.51;63.11
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:11:23;11.54;63.17
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:13:49;11.52;63.30
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:16:15;11.51;63.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:18:40;11.51;62.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:21:05;11.51;63.09
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:23:31;11.50;62.88
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:25:56;11.48;62.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:28:22;11.46;62.79
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:30:55;11.42;62.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:33:21;11.42;62.90
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:35:47;11.36;62.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:38:12;11.35;62.97
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:40:38;11.32;62.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:43:03;11.31;63.07
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:45:29;11.28;62.92
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:47:54;11.24;62.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:50:20;11.23;63.15
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:52:49;11.21;63.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:55:15;11.18;63.09
76239;SHT30;65043;48.392;-4.472;2023-04-03T05:57:40;11.14;63.03
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:00:07;11.13;62.96
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:02:35;11.08;63.03
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:05:01;11.07;63.23
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:07:27;11.07;62.94
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:09:56;11.03;63.03
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:12:22;11.01;63.11
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:14:48;11.00;63.04
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:17:15;10.94;63.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:19:41;10.92;63.24
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:22:07;10.90;63.30
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:24:32;10.92;63.39
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:26:58;10.87;63.26
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:29:23;10.86;63.43
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:31:50;10.84;63.41
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:34:15;10.83;63.42
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:36:42;10.84;63.25
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:39:11;10.83;63.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:41:38;10.80;63.30
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:44:04;10.83;63.53
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:46:29;10.86;63.28
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:48:55;10.80;62.29
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:51:23;10.80;63.12
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:53:51;10.81;63.34
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:56:16;10.84;62.94
76239;SHT30;65043;48.392;-4.472;2023-04-03T06:58:43;10.87;63.10
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:01:10;10.89;62.82
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:03:36;10.90;62.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:06:02;10.92;62.45
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:08:28;10.89;62.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:10:54;10.94;62.66
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:13:20;10.99;62.37
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:15:45;10.97;62.36
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:18:10;11.00;62.15
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:20:36;11.04;62.09
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:23:01;11.07;62.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:25:28;11.08;61.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:27:53;11.11;62.06
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:30:20;11.13;61.88
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:32:45;11.15;61.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:35:11;11.14;61.89
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:37:37;11.14;62.01
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:40:03;11.17;62.33
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:42:29;11.20;62.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:44:55;11.18;62.25
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:47:21;11.23;62.17
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:49:47;11.24;62.21
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:52:13;11.28;62.40
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:54:41;11.27;62.35
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:57:06;11.30;62.33
76239;SHT30;65043;48.392;-4.472;2023-04-03T07:59:31;11.32;62.18
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:01:57;11.32;61.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:04:22;11.34;61.43
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:06:48;11.36;61.63
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:09:14;11.36;61.78
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:11:40;11.39;61.38
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:14:05;11.42;61.76
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:16:31;11.44;61.62
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:18:57;11.46;61.04
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:21:23;11.45;61.73
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:23:49;11.50;61.95
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:26:18;11.52;61.36
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:28:44;11.55;61.15
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:31:12;11.55;61.17
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:33:39;11.58;61.05
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:36:16;11.59;61.10
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:38:42;11.61;61.25
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:41:20;11.61;60.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:47:01;11.65;60.55
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:52:07;11.66;60.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:54:41;11.73;60.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:57:13;11.72;59.59
76239;SHT30;65043;48.392;-4.472;2023-04-03T08:59:39;11.69;59.54
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:02:25;11.68;60.61
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:04:53;11.69;59.53
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:10:32;11.72;60.39
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:13:08;11.73;60.44
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:15:38;11.75;59.89
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:18:19;11.78;60.20
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:23:51;11.79;60.38
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:27:06;11.85;59.77
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:29:07;11.87;60.41
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:31:39;11.92;60.65
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:36:41;12.00;60.40
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:39:15;12.02;60.04
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:41:42;12.00;59.74
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:44:25;12.04;60.09
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:46:51;12.03;60.31
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:49:17;12.07;59.63
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:51:43;12.10;59.92
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:54:35;12.07;59.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:57:32;12.14;59.76
76239;SHT30;65043;48.392;-4.472;2023-04-03T09:59:59;12.20;59.95
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:02:41;12.19;60.10
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:10:39;12.45;59.17
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:13:06;12.48;58.76
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:15:41;12.51;57.44
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:20:53;12.62;57.54
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:23:24;12.67;58.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:26:22;12.69;56.69
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:28:57;12.80;56.36
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:31:40;12.89;55.96
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:34:32;12.98;55.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:40:02;13.12;55.70
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:42:55;13.12;55.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:45:31;13.16;56.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:48:09;13.22;56.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T10:51:00;13.27;55.80
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:01:35;13.50;55.31
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:04:04;13.56;55.15
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:06:45;13.64;54.01
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:11:56;13.70;54.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:25:08;14.11;52.92
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:27:40;14.17;52.61
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:30:13;14.17;52.69
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:33:03;14.15;52.97
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:35:31;14.18;52.33
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:38:00;14.21;52.64
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:40:35;14.20;52.13
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:45:50;14.35;52.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:50:47;14.50;51.97
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:55:43;14.60;51.53
76239;SHT30;65043;48.392;-4.472;2023-04-03T11:58:13;14.63;51.22
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:27:05;15.14;52.05
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:29:50;15.17;51.63
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:40:10;15.35;51.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:46:11;15.47;51.53
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:48:53;15.55;51.61
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:51:39;15.62;51.55
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:54:30;15.63;51.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T12:59:41;15.82;50.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:02:28;15.86;50.14
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:04:57;15.93;49.95
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:07:32;15.99;49.96
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:10:19;16.06;49.70
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:12:56;16.03;49.19
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:15:42;16.10;49.12
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:18:31;16.21;49.02
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:21:01;16.29;48.21
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:23:28;16.39;48.55
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:25:54;16.43;48.30
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:28:23;16.51;48.31
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:31:18;16.61;47.99
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:33:55;16.70;47.56
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:36:23;16.72;47.86
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:41:38;16.82;47.55
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:46:44;16.99;47.29
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:49:35;17.04;47.18
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:52:20;17.11;47.01
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:55:03;17.14;46.12
76239;SHT30;65043;48.392;-4.472;2023-04-03T13:57:35;17.16;46.01
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:00:20;17.15;45.86
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:02:47;17.20;45.89
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:05:13;17.26;45.55
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:07:38;17.35;45.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:10:04;17.43;45.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:12:36;17.50;45.07
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:15:11;17.57;44.97
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:17:40;17.66;45.06
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:20:06;17.71;44.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:22:32;17.73;45.06
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:25:00;17.83;44.78
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:27:28;17.86;44.63
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:29:56;17.93;44.80
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:32:23;18.00;44.40
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:34:50;18.08;45.26
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:37:20;18.14;45.14
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:39:47;18.22;44.99
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:42:18;18.21;44.73
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:44:44;18.22;44.12
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:47:16;18.25;44.65
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:49:43;18.31;44.22
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:52:27;18.29;44.03
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:54:53;18.32;44.21
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:57:22;18.32;45.07
76239;SHT30;65043;48.392;-4.472;2023-04-03T14:59:49;18.39;44.64
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:02:30;18.45;44.71
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:04:57;18.53;44.53
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:07:24;18.59;43.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:09:51;18.65;43.87
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:12:17;18.72;44.00
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:14:42;18.82;43.92
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:17:14;18.87;43.22
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:19:41;18.97;42.88
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:22:06;19.02;42.84
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:24:34;19.06;42.55
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:27:00;19.13;42.72
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:29:25;19.17;42.75
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:31:52;19.26;43.36
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:34:18;19.31;43.50
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:36:44;19.27;43.51
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:39:09;19.28;43.42
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:41:35;19.20;42.83
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:44:00;19.18;42.60
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:46:25;19.17;42.35
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:48:51;19.23;42.80
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:51:17;19.27;43.03
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:53:42;19.30;42.98
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:56:08;19.31;43.16
76239;SHT30;65043;48.392;-4.472;2023-04-03T15:58:35;19.28;42.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:01:01;19.23;43.18
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:03:26;19.18;43.00
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:05:52;19.14;43.32
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:08:18;19.14;43.51
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:10:44;19.14;43.57
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:13:11;19.14;43.81
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:15:37;19.14;43.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:18:03;19.10;43.98
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:20:30;19.07;44.29
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:22:57;19.07;44.52
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:25:24;19.07;44.46
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:27:49;19.14;44.59
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:30:15;19.17;44.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:32:41;19.18;44.56
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:35:07;19.17;44.75
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:37:33;19.17;44.67
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:39:59;19.17;44.99
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:42:25;19.17;44.91
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:44:50;19.11;44.87
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:47:16;19.10;45.15
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:49:45;19.07;45.36
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:52:12;19.00;45.29
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:54:38;18.92;45.77
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:57:03;18.76;45.58
76239;SHT30;65043;48.392;-4.472;2023-04-03T16:59:29;18.60;45.79
76239;SHT30;65043;48.392;-4.472;2023-04-03T17:01:54;18.38;46.77
76239;SHT30;65043;48.392;-4.472;2023-04-03T17:04:20;18.21;46.76
76239;SHT30;65043;48.392;-4.472;2023-04-03T17:06:45;18.05;46.85
76239;SHT30;65043;48.392;-4.472;2023-04-03T17:09:11;17.87;47.77
76239;SHT30;65043;48.392;-4.472;2023-04-03T17:11:37;17.69;47.53
76239;SHT30;65043;48.392;-4.472;2023-04-03T17:14:03;17.56;48.20