sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81896;SDS011;71360;43.506;1.500;2024-03-07T00:00:41;19.40;;;6.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:03:09;14.32;;;5.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:05:35;12.77;;;5.37;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:08:00;12.88;;;5.43;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:10:26;12.57;;;5.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:12:52;13.25;;;5.57;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:15:17;10.63;;;5.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:17:43;11.05;;;5.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:20:09;10.27;;;5.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:22:39;12.75;;;5.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:25:05;14.00;;;5.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:27:32;13.30;;;5.32;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:29:58;10.50;;;5.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:32:24;15.68;;;5.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:34:49;10.17;;;4.97;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:37:18;10.98;;;4.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:39:44;9.50;;;4.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:42:09;9.45;;;4.43;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:44:35;11.27;;;4.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:47:01;12.17;;;4.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:49:27;9.50;;;3.78;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:51:53;8.75;;;4.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:54:20;9.98;;;4.25;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:56:46;9.73;;;4.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T00:59:14;9.98;;;4.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:01:42;11.05;;;4.88;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:04:08;10.75;;;5.32;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:06:34;14.23;;;5.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:09:01;11.13;;;5.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:11:27;10.52;;;5.38;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:13:53;12.07;;;5.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:16:19;11.88;;;5.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:18:44;10.93;;;5.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:21:10;11.37;;;5.33;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:23:36;11.55;;;5.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:26:01;11.98;;;5.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:28:27;11.87;;;5.67;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:30:56;10.55;;;5.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:33:23;14.25;;;5.22;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:35:49;10.68;;;5.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:38:15;13.17;;;5.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:40:41;11.35;;;5.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:43:10;14.73;;;4.75;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:45:36;10.13;;;4.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:48:07;8.13;;;4.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:50:35;8.82;;;4.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:53:04;11.30;;;4.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:55:31;8.60;;;4.25;;
81896;SDS011;71360;43.506;1.500;2024-03-07T01:57:59;8.85;;;4.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:00:25;9.57;;;4.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:02:51;9.88;;;4.68;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:05:18;10.35;;;4.45;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:07:44;9.67;;;4.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:10:09;9.57;;;4.18;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:12:35;10.03;;;4.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:15:01;11.70;;;4.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:17:27;8.77;;;4.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:19:53;9.00;;;4.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:22:19;9.43;;;3.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:24:45;7.17;;;3.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:27:11;7.68;;;3.42;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:29:39;8.63;;;4.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:32:05;7.70;;;3.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:34:31;7.43;;;3.33;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:36:56;8.33;;;3.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:39:22;7.22;;;3.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:41:47;6.73;;;3.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:44:13;6.27;;;3.07;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:46:39;6.55;;;3.15;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:49:05;7.32;;;3.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:51:31;9.53;;;2.93;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:53:57;7.63;;;3.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:56:23;7.05;;;3.17;;
81896;SDS011;71360;43.506;1.500;2024-03-07T02:58:48;8.23;;;3.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:01:14;5.97;;;2.93;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:03:39;5.83;;;3.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:06:07;6.28;;;2.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:08:33;6.18;;;2.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:11:00;7.07;;;2.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:13:26;6.63;;;2.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:15:53;7.35;;;2.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:18:20;6.18;;;2.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:20:46;5.90;;;2.58;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:23:13;5.90;;;2.58;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:25:39;6.73;;;2.33;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:28:06;6.18;;;2.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:30:36;6.75;;;2.38;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:33:06;6.93;;;2.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:35:36;6.22;;;1.95;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:38:02;4.93;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:40:27;5.53;;;2.08;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:42:53;6.37;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:45:19;5.85;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:47:45;8.52;;;2.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:50:11;7.63;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:52:37;6.22;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:55:04;4.20;;;1.98;;
81896;SDS011;71360;43.506;1.500;2024-03-07T03:57:34;4.97;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:00:01;5.27;;;2.17;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:02:37;4.90;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:05:04;9.10;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:07:29;5.47;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:09:56;5.80;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:12:26;6.18;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:14:52;5.53;;;1.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:17:19;6.82;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:19:46;7.15;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:22:11;7.68;;;2.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:24:37;6.17;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:27:03;6.32;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:29:32;6.47;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:31:59;5.47;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:34:26;4.25;;;1.75;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:36:53;6.60;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:39:18;9.03;;;2.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:41:55;4.97;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:44:21;4.60;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:46:50;6.13;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:49:20;4.43;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:51:52;5.97;;;2.08;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:54:19;8.43;;;2.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:56:46;6.90;;;1.83;;
81896;SDS011;71360;43.506;1.500;2024-03-07T04:59:12;4.35;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:01:41;8.27;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:04:07;5.28;;;1.73;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:06:33;4.78;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:09:02;5.88;;;1.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:11:29;5.65;;;1.85;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:13:56;7.70;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:16:23;5.55;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:18:56;5.97;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:21:24;7.53;;;2.22;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:24:05;5.50;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:26:33;4.97;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:29:03;5.25;;;2.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:31:31;6.22;;;2.05;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:34:00;6.68;;;2.25;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:36:29;6.95;;;2.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:38:57;6.73;;;2.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:41:23;5.00;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:43:49;8.30;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:46:16;4.57;;;1.85;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:48:42;9.02;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:51:07;8.20;;;1.97;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:53:35;5.70;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:56:00;4.57;;;1.73;;
81896;SDS011;71360;43.506;1.500;2024-03-07T05:58:26;4.57;;;1.83;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:00:51;5.83;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:03:20;4.97;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:05:46;7.17;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:08:15;5.80;;;1.67;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:10:42;7.60;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:13:09;7.13;;;1.73;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:15:36;4.20;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:18:03;6.30;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:20:29;5.45;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:22:55;5.13;;;1.67;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:25:22;5.25;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:28:12;4.65;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:30:38;5.80;;;1.67;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:33:05;5.65;;;1.63;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:35:31;4.70;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:37:57;4.88;;;1.52;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:40:23;5.50;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:42:50;4.68;;;1.58;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:45:16;4.03;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:47:43;6.57;;;1.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:50:09;4.93;;;1.63;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:52:39;6.07;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:55:05;4.60;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:57:32;9.52;;;1.63;;
81896;SDS011;71360;43.506;1.500;2024-03-07T06:59:59;6.00;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:02:24;4.40;;;1.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:04:52;4.80;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:07:18;5.82;;;1.42;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:09:45;4.60;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:12:10;3.90;;;1.43;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:14:36;3.83;;;1.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:17:01;5.37;;;1.37;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:19:27;4.10;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:21:53;4.55;;;1.42;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:24:19;5.23;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:26:46;4.07;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:29:12;4.72;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:31:38;3.07;;;1.17;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:34:03;4.07;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:36:29;4.93;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:38:55;4.05;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:41:21;5.27;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:43:47;4.00;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:46:13;6.03;;;1.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:48:41;3.50;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:51:06;4.55;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:53:32;4.43;;;1.33;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:55:59;3.92;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T07:58:24;5.10;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:00:50;3.30;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:03:15;3.77;;;1.23;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:05:43;4.70;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:08:10;3.53;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:10:38;4.35;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:13:05;4.32;;;1.33;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:15:35;5.05;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:18:00;4.37;;;1.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:20:26;5.43;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:22:53;4.23;;;1.07;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:25:20;3.33;;;1.02;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:27:51;4.63;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:30:18;4.40;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:32:44;3.77;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:35:11;5.82;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:37:41;3.63;;;1.17;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:40:08;4.70;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:42:39;3.55;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:45:07;4.47;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:47:36;4.22;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:50:03;4.95;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:52:36;4.03;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:55:03;4.20;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:57:29;3.43;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T08:59:55;4.88;;;1.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:02:22;5.25;;;1.52;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:04:48;4.57;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:07:14;4.27;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:09:40;4.97;;;1.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:12:10;5.90;;;1.15;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:14:36;5.43;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:17:02;8.77;;;1.38;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:19:30;3.75;;;1.23;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:21:55;8.05;;;1.48;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:24:21;5.40;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:26:50;6.15;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:29:17;4.87;;;1.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:31:46;4.57;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:34:12;4.45;;;1.17;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:36:38;6.00;;;1.45;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:39:07;5.23;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:41:34;6.75;;;1.52;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:43:59;4.72;;;1.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:46:26;4.93;;;1.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:48:52;5.05;;;1.38;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:51:20;5.13;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:53:49;4.38;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:56:20;4.65;;;1.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T09:58:47;5.67;;;1.27;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:01:14;4.82;;;1.42;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:03:42;5.28;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:06:10;4.28;;;1.38;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:08:35;4.80;;;1.55;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:11:02;6.33;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:13:27;6.28;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:15:53;7.05;;;1.52;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:18:25;5.32;;;1.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:20:55;5.23;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:23:21;4.13;;;1.52;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:25:47;4.97;;;1.42;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:28:15;5.50;;;1.67;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:30:42;6.63;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:33:11;4.63;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:35:37;5.72;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:38:03;5.82;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:40:32;5.55;;;1.63;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:43:00;4.82;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:45:35;4.90;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:48:09;5.40;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:56:05;7.78;;;2.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T10:58:57;10.17;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:04:20;5.80;;;1.77;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:06:47;6.70;;;1.75;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:09:14;6.60;;;1.88;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:11:48;7.63;;;1.73;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:14:14;5.90;;;1.65;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:16:41;6.82;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:19:20;5.38;;;1.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:21:52;5.13;;;1.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:24:23;5.50;;;1.43;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:26:50;5.63;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:32:19;4.40;;;1.45;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:34:48;6.38;;;1.35;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:37:18;6.07;;;1.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:39:49;5.50;;;1.55;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:42:24;5.40;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:44:58;5.53;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:47:25;7.07;;;1.75;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:49:54;7.63;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:52:23;7.65;;;1.58;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:54:49;4.68;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:57:23;4.90;;;1.47;;
81896;SDS011;71360;43.506;1.500;2024-03-07T11:59:51;6.10;;;1.85;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:02:19;7.75;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:04:48;6.18;;;1.63;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:07:14;4.88;;;1.77;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:09:43;5.77;;;1.53;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:12:16;8.15;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:14:43;5.63;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:17:09;7.17;;;1.77;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:19:35;5.93;;;1.73;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:22:01;4.97;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:24:27;6.32;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:27:15;6.57;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:29:41;5.32;;;1.60;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:32:08;6.97;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:34:39;5.38;;;1.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:37:10;7.22;;;1.95;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:39:36;5.70;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:42:11;7.10;;;2.40;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:44:43;6.22;;;2.33;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:47:12;7.90;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:49:41;7.85;;;2.30;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:52:07;8.63;;;2.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:54:34;7.07;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:57:02;7.40;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T12:59:30;5.82;;;1.98;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:01:56;6.77;;;2.07;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:04:22;7.43;;;2.05;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:06:50;6.28;;;1.75;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:09:16;6.33;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:11:51;6.47;;;1.88;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:14:18;6.72;;;1.98;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:16:44;5.13;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:19:10;7.63;;;1.95;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:21:37;5.15;;;1.55;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:24:04;5.82;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:26:30;5.13;;;1.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:28:57;5.60;;;1.80;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:31:27;7.70;;;1.92;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:33:54;7.47;;;2.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:36:20;6.00;;;1.93;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:38:51;6.13;;;1.83;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:41:20;6.28;;;1.65;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:43:47;7.82;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:46:13;5.25;;;1.83;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:48:40;4.23;;;1.70;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:51:08;4.82;;;1.85;;
81896;SDS011;71360;43.506;1.500;2024-03-07T13:53:34;5.38;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:04:00;6.55;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:15:31;5.07;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:32:30;7.30;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:35:11;6.57;;;1.92;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:38:06;6.00;;;2.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:40:47;6.72;;;2.15;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:43:15;6.45;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:45:42;8.45;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:48:08;6.20;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:50:39;8.60;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:53:07;6.38;;;1.90;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:55:33;6.95;;;2.13;;
81896;SDS011;71360;43.506;1.500;2024-03-07T14:58:01;6.47;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:00:27;6.00;;;2.20;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:02:56;6.88;;;2.22;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:05:23;8.27;;;2.07;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:07:49;6.65;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:10:21;8.65;;;2.17;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:12:49;6.93;;;1.98;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:15:15;6.72;;;2.10;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:17:44;7.67;;;2.03;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:20:10;5.50;;;2.00;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:25:18;6.82;;;2.05;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:27:45;6.38;;;2.08;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:30:14;11.30;;;2.50;;
81896;SDS011;71360;43.506;1.500;2024-03-07T15:32:43;7.95;;;2.25;;