sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2022-10-23T00:00:20;98346.03;;;9.88;83.12
66880;BME280;53789;51.392;10.234;2022-10-23T00:00:40;98342.16;;;9.89;83.97
66880;BME280;53789;51.392;10.234;2022-10-23T00:01:20;98341.34;;;9.89;83.25
66880;BME280;53789;51.392;10.234;2022-10-23T00:01:44;98347.63;;;9.89;83.54
66880;BME280;53789;51.392;10.234;2022-10-23T00:02:04;98346.84;;;9.89;83.95
66880;BME280;53789;51.392;10.234;2022-10-23T00:02:24;98346.03;;;9.88;83.83
66880;BME280;53789;51.392;10.234;2022-10-23T00:02:51;98346.03;;;9.88;83.78
66880;BME280;53789;51.392;10.234;2022-10-23T00:03:11;98342.44;;;9.88;83.39
66880;BME280;53789;51.392;10.234;2022-10-23T00:03:31;98345.19;;;9.88;83.49
66880;BME280;53789;51.392;10.234;2022-10-23T00:03:55;98346.34;;;9.87;83.29
66880;BME280;53789;51.392;10.234;2022-10-23T00:04:20;98342.75;;;9.86;82.80
66880;BME280;53789;51.392;10.234;2022-10-23T00:04:41;98346.34;;;9.87;83.73
66880;BME280;53789;51.392;10.234;2022-10-23T00:05:01;98342.75;;;9.86;83.37
66880;BME280;53789;51.392;10.234;2022-10-23T00:05:22;98349.06;;;9.87;83.77
66880;BME280;53789;51.392;10.234;2022-10-23T00:05:42;98350.19;;;9.86;84.15
66880;BME280;53789;51.392;10.234;2022-10-23T00:06:05;98351.00;;;9.86;83.65
66880;BME280;53789;51.392;10.234;2022-10-23T00:06:28;98345.50;;;9.86;83.76
66880;BME280;53789;51.392;10.234;2022-10-23T00:06:49;98348.25;;;9.86;84.39
66880;BME280;53789;51.392;10.234;2022-10-23T00:07:10;98354.56;;;9.87;83.91
66880;BME280;53789;51.392;10.234;2022-10-23T00:07:30;98344.38;;;9.87;83.81
66880;BME280;53789;51.392;10.234;2022-10-23T00:07:52;98355.38;;;9.87;84.42
66880;BME280;53789;51.392;10.234;2022-10-23T00:08:13;98348.78;;;9.88;84.02
66880;BME280;53789;51.392;10.234;2022-10-23T00:08:34;98355.59;;;9.91;84.04
66880;BME280;53789;51.392;10.234;2022-10-23T00:08:55;98354.78;;;9.90;83.92
66880;BME280;53789;51.392;10.234;2022-10-23T00:09:21;98356.41;;;9.92;84.42
66880;BME280;53789;51.392;10.234;2022-10-23T00:09:41;98350.13;;;9.91;83.83
66880;BME280;53789;51.392;10.234;2022-10-23T00:10:02;98354.47;;;9.92;84.33
66880;BME280;53789;51.392;10.234;2022-10-23T00:10:24;98358.88;;;9.93;83.70
66880;BME280;53789;51.392;10.234;2022-10-23T00:10:44;98352.56;;;9.93;84.30
66880;BME280;53789;51.392;10.234;2022-10-23T00:11:10;98356.13;;;9.93;83.44
66880;BME280;53789;51.392;10.234;2022-10-23T00:11:31;98354.47;;;9.92;83.80
66880;BME280;53789;51.392;10.234;2022-10-23T00:11:52;98357.22;;;9.92;83.61
66880;BME280;53789;51.392;10.234;2022-10-23T00:12:13;98348.16;;;9.92;84.33
66880;BME280;53789;51.392;10.234;2022-10-23T00:12:33;98354.47;;;9.92;83.08
66880;BME280;53789;51.392;10.234;2022-10-23T00:12:53;98351.72;;;9.92;83.98
66880;BME280;53789;51.392;10.234;2022-10-23T00:13:14;98349.81;;;9.93;84.50
66880;BME280;53789;51.392;10.234;2022-10-23T00:13:34;98354.16;;;9.94;83.20
66880;BME280;53789;51.392;10.234;2022-10-23T00:13:58;98350.31;;;9.95;83.76
66880;BME280;53789;51.392;10.234;2022-10-23T00:14:21;98348.38;;;9.95;83.85
66880;BME280;53789;51.392;10.234;2022-10-23T00:14:42;98349.50;;;9.94;83.65
66880;BME280;53789;51.392;10.234;2022-10-23T00:15:02;98343.19;;;9.94;83.47
66880;BME280;53789;51.392;10.234;2022-10-23T00:15:23;98349.50;;;9.94;84.18
66880;BME280;53789;51.392;10.234;2022-10-23T00:15:43;98345.94;;;9.94;83.79
66880;BME280;53789;51.392;10.234;2022-10-23T00:16:04;98349.50;;;9.94;83.65
66880;BME280;53789;51.392;10.234;2022-10-23T00:16:25;98343.19;;;9.94;83.81
66880;BME280;53789;51.392;10.234;2022-10-23T00:16:46;98340.44;;;9.94;83.73
66880;BME280;53789;51.392;10.234;2022-10-23T00:17:06;98348.69;;;9.94;84.08
66880;BME280;53789;51.392;10.234;2022-10-23T00:17:26;98349.81;;;9.93;84.21
66880;BME280;53789;51.392;10.234;2022-10-23T00:17:48;98348.97;;;9.92;83.44
66880;BME280;53789;51.392;10.234;2022-10-23T00:18:08;98343.47;;;9.92;84.14
66880;BME280;53789;51.392;10.234;2022-10-23T00:18:28;98338.81;;;9.93;84.06
66880;BME280;53789;51.392;10.234;2022-10-23T00:18:49;98347.88;;;9.93;83.40
66880;BME280;53789;51.392;10.234;2022-10-23T00:19:09;98352.56;;;9.93;83.71
66880;BME280;53789;51.392;10.234;2022-10-23T00:19:30;98352.56;;;9.93;83.54
66880;BME280;53789;51.392;10.234;2022-10-23T00:19:50;98352.56;;;9.93;83.80
66880;BME280;53789;51.392;10.234;2022-10-23T00:20:12;98347.88;;;9.93;84.09
66880;BME280;53789;51.392;10.234;2022-10-23T00:20:32;98351.72;;;9.92;84.54
66880;BME280;53789;51.392;10.234;2022-10-23T00:20:54;98356.91;;;9.94;83.73
66880;BME280;53789;51.392;10.234;2022-10-23T00:21:16;98358.88;;;9.93;84.40
66880;BME280;53789;51.392;10.234;2022-10-23T00:21:37;98356.13;;;9.93;83.79
66880;BME280;53789;51.392;10.234;2022-10-23T00:21:57;98355.31;;;9.93;84.27
66880;BME280;53789;51.392;10.234;2022-10-23T00:22:17;98351.72;;;9.92;83.63
66880;BME280;53789;51.392;10.234;2022-10-23T00:22:39;98353.38;;;9.93;83.87
66880;BME280;53789;51.392;10.234;2022-10-23T00:22:59;98347.06;;;9.93;83.58
66880;BME280;53789;51.392;10.234;2022-10-23T00:23:19;98357.22;;;9.92;83.51
66880;BME280;53789;51.392;10.234;2022-10-23T00:23:40;98355.31;;;9.93;84.64
66880;BME280;53789;51.392;10.234;2022-10-23T00:24:00;98358.88;;;9.93;84.65
66880;BME280;53789;51.392;10.234;2022-10-23T00:24:21;98350.91;;;9.92;84.20
66880;BME280;53789;51.392;10.234;2022-10-23T00:24:41;98348.47;;;9.90;84.45
66880;BME280;53789;51.392;10.234;2022-10-23T00:25:04;98353.13;;;9.89;84.58
66880;BME280;53789;51.392;10.234;2022-10-23T00:25:25;98351.53;;;9.88;84.34
66880;BME280;53789;51.392;10.234;2022-10-23T00:25:45;98340.53;;;9.88;84.22
66880;BME280;53789;51.392;10.234;2022-10-23T00:26:07;98347.94;;;9.88;84.48
66880;BME280;53789;51.392;10.234;2022-10-23T00:26:27;98345.19;;;9.88;84.52
66880;BME280;53789;51.392;10.234;2022-10-23T00:26:50;98347.13;;;9.87;84.25
66880;BME280;53789;51.392;10.234;2022-10-23T00:27:11;98344.38;;;9.87;84.44
66880;BME280;53789;51.392;10.234;2022-10-23T00:27:32;98346.34;;;9.87;83.87
66880;BME280;53789;51.392;10.234;2022-10-23T00:27:52;98338.88;;;9.87;84.38
66880;BME280;53789;51.392;10.234;2022-10-23T00:28:13;98338.09;;;9.87;84.80
66880;BME280;53789;51.392;10.234;2022-10-23T00:28:33;98343.28;;;9.88;84.74
66880;BME280;53789;51.392;10.234;2022-10-23T00:28:54;98349.56;;;9.89;84.97
66880;BME280;53789;51.392;10.234;2022-10-23T00:29:14;98342.44;;;9.88;85.14
66880;BME280;53789;51.392;10.234;2022-10-23T00:29:35;98343.28;;;9.88;84.43
66880;BME280;53789;51.392;10.234;2022-10-23T00:29:55;98338.59;;;9.89;84.78
66880;BME280;53789;51.392;10.234;2022-10-23T00:30:15;98341.34;;;9.89;85.18
66880;BME280;53789;51.392;10.234;2022-10-23T00:30:36;98341.34;;;9.89;85.12
66880;BME280;53789;51.392;10.234;2022-10-23T00:30:56;98349.56;;;9.89;85.50
66880;BME280;53789;51.392;10.234;2022-10-23T00:31:18;98345.72;;;9.90;85.70
66880;BME280;53789;51.392;10.234;2022-10-23T00:31:39;98342.97;;;9.90;84.78
66880;BME280;53789;51.392;10.234;2022-10-23T00:31:59;98338.59;;;9.89;85.11
66880;BME280;53789;51.392;10.234;2022-10-23T00:32:19;98342.97;;;9.90;84.91
66880;BME280;53789;51.392;10.234;2022-10-23T00:32:40;98338.28;;;9.90;84.81
66880;BME280;53789;51.392;10.234;2022-10-23T00:33:00;98343.47;;;9.92;85.34
66880;BME280;53789;51.392;10.234;2022-10-23T00:33:20;98343.47;;;9.92;85.61
66880;BME280;53789;51.392;10.234;2022-10-23T00:33:41;98341.56;;;9.93;85.41
66880;BME280;53789;51.392;10.234;2022-10-23T00:34:01;98339.63;;;9.93;85.70
66880;BME280;53789;51.392;10.234;2022-10-23T00:34:22;98344.03;;;9.94;85.95
66880;BME280;53789;51.392;10.234;2022-10-23T00:34:42;98344.03;;;9.94;86.26
66880;BME280;53789;51.392;10.234;2022-10-23T00:35:03;98337.69;;;9.94;85.50
66880;BME280;53789;51.392;10.234;2022-10-23T00:35:24;98344.03;;;9.94;85.76
66880;BME280;53789;51.392;10.234;2022-10-23T00:35:44;98342.06;;;9.95;86.81
66880;BME280;53789;51.392;10.234;2022-10-23T00:36:06;98337.38;;;9.95;85.80
66880;BME280;53789;51.392;10.234;2022-10-23T00:36:27;98342.06;;;9.95;85.60
66880;BME280;53789;51.392;10.234;2022-10-23T00:36:47;98345.94;;;9.94;86.13
66880;BME280;53789;51.392;10.234;2022-10-23T00:37:07;98349.50;;;9.94;85.94
66880;BME280;53789;51.392;10.234;2022-10-23T00:37:28;98349.50;;;9.94;85.78
66880;BME280;53789;51.392;10.234;2022-10-23T00:37:48;98356.91;;;9.94;86.20
66880;BME280;53789;51.392;10.234;2022-10-23T00:38:09;98348.69;;;9.94;85.68
66880;BME280;53789;51.392;10.234;2022-10-23T00:38:29;98348.69;;;9.94;86.15
66880;BME280;53789;51.392;10.234;2022-10-23T00:38:50;98347.88;;;9.93;85.63
66880;BME280;53789;51.392;10.234;2022-10-23T00:39:11;98344.31;;;9.93;85.68
66880;BME280;53789;51.392;10.234;2022-10-23T00:39:31;98344.03;;;9.94;86.40
66880;BME280;53789;51.392;10.234;2022-10-23T00:39:51;98338.81;;;9.93;85.15
66880;BME280;53789;51.392;10.234;2022-10-23T00:40:12;98344.31;;;9.93;84.69
66880;BME280;53789;51.392;10.234;2022-10-23T00:40:32;98346.22;;;9.92;85.51
66880;BME280;53789;51.392;10.234;2022-10-23T00:40:52;98338.28;;;9.90;86.04
66880;BME280;53789;51.392;10.234;2022-10-23T00:41:20;98344.63;;;9.91;85.42
66880;BME280;53789;51.392;10.234;2022-10-23T00:41:40;98346.84;;;9.89;85.55
66880;BME280;53789;51.392;10.234;2022-10-23T00:42:01;98347.63;;;9.89;85.86
66880;BME280;53789;51.392;10.234;2022-10-23T00:42:21;98343.28;;;9.88;85.00
66880;BME280;53789;51.392;10.234;2022-10-23T00:42:41;98343.28;;;9.88;85.38
66880;BME280;53789;51.392;10.234;2022-10-23T00:43:03;98338.09;;;9.87;84.61
66880;BME280;53789;51.392;10.234;2022-10-23T00:43:26;98340.00;;;9.86;84.49
66880;BME280;53789;51.392;10.234;2022-10-23T00:45:31;98347.44;;;9.86;84.73
66880;BME280;53789;51.392;10.234;2022-10-23T00:45:52;98344.69;;;9.86;85.26
66880;BME280;53789;51.392;10.234;2022-10-23T00:46:12;98340.31;;;9.85;85.58
66880;BME280;53789;51.392;10.234;2022-10-23T00:46:34;98342.25;;;9.84;85.23
66880;BME280;53789;51.392;10.234;2022-10-23T00:46:56;98343.88;;;9.85;84.91
66880;BME280;53789;51.392;10.234;2022-10-23T00:47:17;98345.78;;;9.85;84.83
66880;BME280;53789;51.392;10.234;2022-10-23T00:47:37;98345.78;;;9.85;84.21
66880;BME280;53789;51.392;10.234;2022-10-23T00:48:02;98343.88;;;9.85;84.28
66880;BME280;53789;51.392;10.234;2022-10-23T00:48:25;98340.31;;;9.85;84.91
66880;BME280;53789;51.392;10.234;2022-10-23T00:48:46;98338.69;;;9.84;84.69
66880;BME280;53789;51.392;10.234;2022-10-23T00:49:07;98349.69;;;9.84;85.07
66880;BME280;53789;51.392;10.234;2022-10-23T00:49:27;98349.69;;;9.84;85.85
66880;BME280;53789;51.392;10.234;2022-10-23T00:49:48;98341.72;;;9.82;84.91
66880;BME280;53789;51.392;10.234;2022-10-23T00:50:08;98339.78;;;9.83;85.62
66880;BME280;53789;51.392;10.234;2022-10-23T00:50:31;98345.28;;;9.83;84.88
66880;BME280;53789;51.392;10.234;2022-10-23T00:50:52;98345.28;;;9.83;85.47
66880;BME280;53789;51.392;10.234;2022-10-23T00:51:13;98333.50;;;9.82;85.18
66880;BME280;53789;51.392;10.234;2022-10-23T00:51:46;98338.16;;;9.82;84.47
66880;BME280;53789;51.392;10.234;2022-10-23T00:52:11;98350.28;;;9.81;85.81
66880;BME280;53789;51.392;10.234;2022-10-23T00:52:34;98345.59;;;9.81;84.99
66880;BME280;53789;51.392;10.234;2022-10-23T00:52:59;98339.28;;;9.81;85.47
66880;BME280;53789;51.392;10.234;2022-10-23T00:53:22;98344.78;;;9.81;84.85
66880;BME280;53789;51.392;10.234;2022-10-23T00:53:43;98346.41;;;9.82;84.96
66880;BME280;53789;51.392;10.234;2022-10-23T00:54:05;98345.88;;;9.80;84.95
66880;BME280;53789;51.392;10.234;2022-10-23T00:54:32;98343.94;;;9.80;84.56
66880;BME280;53789;51.392;10.234;2022-10-23T00:54:53;98342.34;;;9.79;84.47
66880;BME280;53789;51.392;10.234;2022-10-23T00:55:16;98344.25;;;9.79;84.36
66880;BME280;53789;51.392;10.234;2022-10-23T00:55:38;98341.50;;;9.79;85.72
66880;BME280;53789;51.392;10.234;2022-10-23T00:56:00;98345.34;;;9.78;84.22
66880;BME280;53789;51.392;10.234;2022-10-23T00:56:20;98343.44;;;9.78;85.19
66880;BME280;53789;51.392;10.234;2022-10-23T00:56:43;98343.75;;;9.77;84.87
66880;BME280;53789;51.392;10.234;2022-10-23T00:57:06;98341.78;;;9.77;84.74
66880;BME280;53789;51.392;10.234;2022-10-23T00:57:27;98345.09;;;9.79;85.39
66880;BME280;53789;51.392;10.234;2022-10-23T00:57:49;98340.69;;;9.78;85.25
66880;BME280;53789;51.392;10.234;2022-10-23T00:58:09;98342.34;;;9.79;85.59
66880;BME280;53789;51.392;10.234;2022-10-23T00:58:30;98347.81;;;9.79;85.82
66880;BME280;53789;51.392;10.234;2022-10-23T00:58:50;98340.69;;;9.78;85.51
66880;BME280;53789;51.392;10.234;2022-10-23T00:59:11;98347.00;;;9.79;86.08
66880;BME280;53789;51.392;10.234;2022-10-23T00:59:32;98345.34;;;9.78;85.99
66880;BME280;53789;51.392;10.234;2022-10-23T00:59:53;98343.44;;;9.78;84.83
66880;BME280;53789;51.392;10.234;2022-10-23T01:00:20;98341.50;;;9.79;85.40
66880;BME280;53789;51.392;10.234;2022-10-23T01:01:20;98347.00;;;9.79;84.43
66880;BME280;53789;51.392;10.234;2022-10-23T01:01:40;98348.63;;;9.80;84.43
66880;BME280;53789;51.392;10.234;2022-10-23T01:02:01;98343.94;;;9.80;84.83
66880;BME280;53789;51.392;10.234;2022-10-23T01:02:21;98345.88;;;9.80;84.92
66880;BME280;53789;51.392;10.234;2022-10-23T01:02:42;98338.75;;;9.79;84.00
66880;BME280;53789;51.392;10.234;2022-10-23T01:03:02;98348.63;;;9.80;83.96
66880;BME280;53789;51.392;10.234;2022-10-23T01:03:26;98339.59;;;9.79;84.62
66880;BME280;53789;51.392;10.234;2022-10-23T01:03:48;98341.50;;;9.79;83.93
66880;BME280;53789;51.392;10.234;2022-10-23T01:04:09;98343.75;;;9.77;84.23
66880;BME280;53789;51.392;10.234;2022-10-23T01:04:31;98341.00;;;9.77;83.71
66880;BME280;53789;51.392;10.234;2022-10-23T01:04:51;98349.22;;;9.77;84.43
66880;BME280;53789;51.392;10.234;2022-10-23T01:05:12;98348.41;;;9.76;84.18
66880;BME280;53789;51.392;10.234;2022-10-23T01:05:47;98344.03;;;9.75;84.00
66880;BME280;53789;51.392;10.234;2022-10-23T01:06:19;98342.41;;;9.74;84.14
66880;BME280;53789;51.392;10.234;2022-10-23T01:07:10;98352.28;;;9.75;84.49
66880;BME280;53789;51.392;10.234;2022-10-23T01:08:09;98344.03;;;9.75;84.14
66880;BME280;53789;51.392;10.234;2022-10-23T01:08:45;98344.63;;;9.72;84.64
66880;BME280;53789;51.392;10.234;2022-10-23T01:10:24;98349.84;;;9.74;83.78
66880;BME280;53789;51.392;10.234;2022-10-23T01:10:55;98341.59;;;9.74;83.82
66880;BME280;53789;51.392;10.234;2022-10-23T01:11:35;98347.09;;;9.74;84.23
66880;BME280;53789;51.392;10.234;2022-10-23T01:13:48;98345.25;;;9.69;84.33
66880;BME280;53789;51.392;10.234;2022-10-23T01:14:35;98338.59;;;9.70;83.63
66880;BME280;53789;51.392;10.234;2022-10-23T01:15:25;98337.31;;;9.67;83.80
66880;BME280;53789;51.392;10.234;2022-10-23T01:17:38;98335.34;;;9.68;83.59
66880;BME280;53789;51.392;10.234;2022-10-23T01:18:44;98333.72;;;9.67;84.49
66880;BME280;53789;51.392;10.234;2022-10-23T01:20:06;98324.38;;;9.68;84.49
66880;BME280;53789;51.392;10.234;2022-10-23T01:21:22;98336.41;;;9.72;84.45
66880;BME280;53789;51.392;10.234;2022-10-23T01:21:54;98333.34;;;9.74;84.94
66880;BME280;53789;51.392;10.234;2022-10-23T01:23:04;98331.13;;;9.76;84.72
66880;BME280;53789;51.392;10.234;2022-10-23T01:24:22;98330.50;;;9.79;84.67
66880;BME280;53789;51.392;10.234;2022-10-23T01:24:57;98328.31;;;9.81;84.79
66880;BME280;53789;51.392;10.234;2022-10-23T01:25:23;98320.06;;;9.81;84.73
66880;BME280;53789;51.392;10.234;2022-10-23T01:26:59;98326.06;;;9.83;84.90
66880;BME280;53789;51.392;10.234;2022-10-23T01:27:38;98323.31;;;9.83;84.88
66880;BME280;53789;51.392;10.234;2022-10-23T01:28:05;98326.34;;;9.81;84.96
66880;BME280;53789;51.392;10.234;2022-10-23T01:28:35;98324.41;;;9.82;84.19
66880;BME280;53789;51.392;10.234;2022-10-23T01:29:30;98328.81;;;9.83;85.12
66880;BME280;53789;51.392;10.234;2022-10-23T01:30:19;98326.06;;;9.83;85.10
66880;BME280;53789;51.392;10.234;2022-10-23T01:30:43;98326.34;;;9.81;84.87
66880;BME280;53789;51.392;10.234;2022-10-23T01:31:10;98325.56;;;9.81;84.65
66880;BME280;53789;51.392;10.234;2022-10-23T01:31:44;98328.31;;;9.81;84.82
66880;BME280;53789;51.392;10.234;2022-10-23T01:32:06;98324.72;;;9.80;85.45
66880;BME280;53789;51.392;10.234;2022-10-23T01:32:57;98327.16;;;9.82;84.94
66880;BME280;53789;51.392;10.234;2022-10-23T01:33:31;98328.31;;;9.81;84.75
66880;BME280;53789;51.392;10.234;2022-10-23T01:33:59;98328.00;;;9.82;84.72
66880;BME280;53789;51.392;10.234;2022-10-23T01:34:31;98321.66;;;9.82;83.69
66880;BME280;53789;51.392;10.234;2022-10-23T01:35:02;98329.91;;;9.82;84.60
66880;BME280;53789;51.392;10.234;2022-10-23T01:35:30;98322.81;;;9.81;84.63
66880;BME280;53789;51.392;10.234;2022-10-23T01:36:03;98321.16;;;9.80;84.92
66880;BME280;53789;51.392;10.234;2022-10-23T01:36:28;98317.31;;;9.81;84.72
66880;BME280;53789;51.392;10.234;2022-10-23T01:36:53;98317.31;;;9.81;84.75
66880;BME280;53789;51.392;10.234;2022-10-23T01:37:22;98323.63;;;9.81;84.15
66880;BME280;53789;51.392;10.234;2022-10-23T01:37:52;98315.38;;;9.81;85.06
66880;BME280;53789;51.392;10.234;2022-10-23T01:38:52;98311.81;;;9.81;83.87
66880;BME280;53789;51.392;10.234;2022-10-23T01:39:22;98316.47;;;9.80;84.22
66880;BME280;53789;51.392;10.234;2022-10-23T01:39:49;98313.72;;;9.80;84.67
66880;BME280;53789;51.392;10.234;2022-10-23T01:40:22;98312.94;;;9.80;84.49
66880;BME280;53789;51.392;10.234;2022-10-23T01:40:49;98315.69;;;9.80;84.57
66880;BME280;53789;51.392;10.234;2022-10-23T01:41:43;98303.34;;;9.77;83.64
66880;BME280;53789;51.392;10.234;2022-10-23T01:42:07;98304.16;;;9.78;84.11
66880;BME280;53789;51.392;10.234;2022-10-23T01:42:37;98308.53;;;9.79;84.04
66880;BME280;53789;51.392;10.234;2022-10-23T01:43:05;98299.19;;;9.80;84.46
66880;BME280;53789;51.392;10.234;2022-10-23T01:43:54;98300.84;;;9.81;84.58
66880;BME280;53789;51.392;10.234;2022-10-23T01:44:27;98305.50;;;9.80;85.27
66880;BME280;53789;51.392;10.234;2022-10-23T01:44:53;98305.50;;;9.80;85.43
66880;BME280;53789;51.392;10.234;2022-10-23T01:46:03;98314.56;;;9.81;85.30
66880;BME280;53789;51.392;10.234;2022-10-23T01:46:26;98305.50;;;9.80;84.87
66880;BME280;53789;51.392;10.234;2022-10-23T01:46:49;98308.25;;;9.80;83.93
66880;BME280;53789;51.392;10.234;2022-10-23T01:47:13;98311.81;;;9.81;84.32
66880;BME280;53789;51.392;10.234;2022-10-23T01:47:35;98309.88;;;9.81;85.10
66880;BME280;53789;51.392;10.234;2022-10-23T01:48:00;98312.94;;;9.80;84.77
66880;BME280;53789;51.392;10.234;2022-10-23T01:48:26;98316.78;;;9.79;84.57
66880;BME280;53789;51.392;10.234;2022-10-23T01:48:52;98316.78;;;9.79;84.09
66880;BME280;53789;51.392;10.234;2022-10-23T01:49:14;98316.28;;;9.77;84.46
66880;BME280;53789;51.392;10.234;2022-10-23T01:49:39;98312.69;;;9.76;84.22
66880;BME280;53789;51.392;10.234;2022-10-23T01:50:04;98310.25;;;9.75;84.77
66880;BME280;53789;51.392;10.234;2022-10-23T01:50:28;98314.63;;;9.76;83.67
66880;BME280;53789;51.392;10.234;2022-10-23T01:50:52;98313.00;;;9.75;83.71
66880;BME280;53789;51.392;10.234;2022-10-23T01:51:17;98315.22;;;9.72;83.79
66880;BME280;53789;51.392;10.234;2022-10-23T01:51:42;98314.44;;;9.72;84.36
66880;BME280;53789;51.392;10.234;2022-10-23T01:52:09;98311.97;;;9.70;84.39
66880;BME280;53789;51.392;10.234;2022-10-23T01:52:31;98307.91;;;9.68;83.68
66880;BME280;53789;51.392;10.234;2022-10-23T01:52:52;98311.44;;;9.68;83.87
66880;BME280;53789;51.392;10.234;2022-10-23T01:53:12;98304.34;;;9.67;84.06
66880;BME280;53789;51.392;10.234;2022-10-23T01:53:37;98311.44;;;9.68;84.38
66880;BME280;53789;51.392;10.234;2022-10-23T01:54:00;98305.94;;;9.68;84.02
66880;BME280;53789;51.392;10.234;2022-10-23T01:54:25;98303.50;;;9.67;83.81
66880;BME280;53789;51.392;10.234;2022-10-23T01:54:52;98305.44;;;9.66;84.06
66880;BME280;53789;51.392;10.234;2022-10-23T01:55:16;98303.50;;;9.67;84.27
66880;BME280;53789;51.392;10.234;2022-10-23T01:55:39;98303.00;;;9.65;83.78
66880;BME280;53789;51.392;10.234;2022-10-23T01:56:02;98303.81;;;9.65;83.39
66880;BME280;53789;51.392;10.234;2022-10-23T01:56:29;98296.69;;;9.64;83.09
66880;BME280;53789;51.392;10.234;2022-10-23T01:56:51;98297.81;;;9.63;84.42
66880;BME280;53789;51.392;10.234;2022-10-23T01:57:17;98300.56;;;9.63;84.49
66880;BME280;53789;51.392;10.234;2022-10-23T01:57:43;98293.13;;;9.64;83.83
66880;BME280;53789;51.392;10.234;2022-10-23T01:58:06;98299.72;;;9.63;83.50
66880;BME280;53789;51.392;10.234;2022-10-23T01:58:30;98302.47;;;9.63;84.64
66880;BME280;53789;51.392;10.234;2022-10-23T01:58:56;98305.22;;;9.63;84.74
66880;BME280;53789;51.392;10.234;2022-10-23T01:59:34;98304.09;;;9.64;83.87
66880;BME280;53789;51.392;10.234;2022-10-23T02:00:01;98298.13;;;9.62;84.32
66880;BME280;53789;51.392;10.234;2022-10-23T02:00:23;98300.56;;;9.63;84.31
66880;BME280;53789;51.392;10.234;2022-10-23T02:00:45;98300.84;;;9.62;84.43
66880;BME280;53789;51.392;10.234;2022-10-23T02:01:06;98305.22;;;9.63;83.90
66880;BME280;53789;51.392;10.234;2022-10-23T02:01:31;98297.28;;;9.61;83.62
66880;BME280;53789;51.392;10.234;2022-10-23T02:01:56;98305.50;;;9.61;84.61
66880;BME280;53789;51.392;10.234;2022-10-23T02:02:20;98299.22;;;9.61;83.79
66880;BME280;53789;51.392;10.234;2022-10-23T02:02:46;98298.13;;;9.62;84.65
66880;BME280;53789;51.392;10.234;2022-10-23T02:03:09;98296.47;;;9.61;84.23
66880;BME280;53789;51.392;10.234;2022-10-23T02:03:33;98305.00;;;9.59;84.15
66880;BME280;53789;51.392;10.234;2022-10-23T02:03:56;98305.00;;;9.59;84.74
66880;BME280;53789;51.392;10.234;2022-10-23T02:04:29;98309.41;;;9.60;84.94
66880;BME280;53789;51.392;10.234;2022-10-23T02:05:11;98304.19;;;9.59;84.66
66880;BME280;53789;51.392;10.234;2022-10-23T02:05:34;98301.47;;;9.59;84.00
66880;BME280;53789;51.392;10.234;2022-10-23T02:05:55;98303.91;;;9.60;84.63
66880;BME280;53789;51.392;10.234;2022-10-23T02:06:15;98305.00;;;9.59;84.65
66880;BME280;53789;51.392;10.234;2022-10-23T02:06:36;98303.06;;;9.60;84.43
66880;BME280;53789;51.392;10.234;2022-10-23T02:06:56;98308.56;;;9.60;84.69
66880;BME280;53789;51.392;10.234;2022-10-23T02:07:17;98303.06;;;9.60;85.72
66880;BME280;53789;51.392;10.234;2022-10-23T02:07:37;98295.66;;;9.60;84.78
66880;BME280;53789;51.392;10.234;2022-10-23T02:07:59;98298.41;;;9.60;84.63
66880;BME280;53789;51.392;10.234;2022-10-23T02:08:20;98302.25;;;9.59;85.21
66880;BME280;53789;51.392;10.234;2022-10-23T02:08:40;98306.13;;;9.58;85.40
66880;BME280;53789;51.392;10.234;2022-10-23T02:09:01;98290.47;;;9.59;85.05
66880;BME280;53789;51.392;10.234;2022-10-23T02:09:22;98300.63;;;9.58;84.93
66880;BME280;53789;51.392;10.234;2022-10-23T02:09:42;98300.63;;;9.58;84.52
66880;BME280;53789;51.392;10.234;2022-10-23T02:10:05;98296.25;;;9.57;85.03
66880;BME280;53789;51.392;10.234;2022-10-23T02:11:12;98295.13;;;9.58;84.31
66880;BME280;53789;51.392;10.234;2022-10-23T02:11:41;98300.91;;;9.57;84.20
66880;BME280;53789;51.392;10.234;2022-10-23T02:12:47;98292.97;;;9.55;84.69
66880;BME280;53789;51.392;10.234;2022-10-23T02:13:23;98296.03;;;9.53;84.88
66880;BME280;53789;51.392;10.234;2022-10-23T02:14:05;98301.53;;;9.53;84.16
66880;BME280;53789;51.392;10.234;2022-10-23T02:15:02;98292.78;;;9.51;83.38
66880;BME280;53789;51.392;10.234;2022-10-23T02:15:36;98296.63;;;9.50;84.47
66880;BME280;53789;51.392;10.234;2022-10-23T02:16:33;98298.88;;;9.48;83.89
66880;BME280;53789;51.392;10.234;2022-10-23T02:17:14;98292.53;;;9.48;84.54
66880;BME280;53789;51.392;10.234;2022-10-23T02:18:07;98297.22;;;9.47;84.09
66880;BME280;53789;51.392;10.234;2022-10-23T02:18:53;98298.03;;;9.48;84.88
66880;BME280;53789;51.392;10.234;2022-10-23T02:19:49;98295.59;;;9.46;84.92
66880;BME280;53789;51.392;10.234;2022-10-23T02:20:22;98295.59;;;9.46;85.19
66880;BME280;53789;51.392;10.234;2022-10-23T02:21:28;98293.13;;;9.45;84.25
66880;BME280;53789;51.392;10.234;2022-10-23T02:22:49;98295.38;;;9.43;84.60
66880;BME280;53789;51.392;10.234;2022-10-23T02:23:19;98291.00;;;9.42;84.69
66880;BME280;53789;51.392;10.234;2022-10-23T02:24:00;98294.56;;;9.42;83.99
66880;BME280;53789;51.392;10.234;2022-10-23T02:24:30;98303.06;;;9.41;83.81
66880;BME280;53789;51.392;10.234;2022-10-23T02:24:58;98301.47;;;9.40;84.68
66880;BME280;53789;51.392;10.234;2022-10-23T02:25:29;98306.94;;;9.40;83.93
66880;BME280;53789;51.392;10.234;2022-10-23T02:26:17;98298.72;;;9.40;84.61
66880;BME280;53789;51.392;10.234;2022-10-23T02:26:46;98296.28;;;9.38;84.68
66880;BME280;53789;51.392;10.234;2022-10-23T02:27:23;98304.50;;;9.38;84.08
66880;BME280;53789;51.392;10.234;2022-10-23T02:27:52;98300.94;;;9.37;84.18
66880;BME280;53789;51.392;10.234;2022-10-23T02:28:18;98297.06;;;9.39;84.31
66880;BME280;53789;51.392;10.234;2022-10-23T02:28:48;98303.66;;;9.37;83.67
66880;BME280;53789;51.392;10.234;2022-10-23T02:29:17;98300.94;;;9.37;84.09
66880;BME280;53789;51.392;10.234;2022-10-23T02:29:58;98295.72;;;9.36;83.49