sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2024-03-02T00:00:23;8.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:02:50;8.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:05:22;8.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:07:55;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:10:38;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:13:08;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:18:14;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:20:40;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:23:08;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:25:39;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:28:13;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:33:34;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:36:02;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:38:30;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:40:58;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:46:16;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:49:04;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:51:31;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:54:03;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:56:29;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T00:58:55;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:01:21;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:03:46;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:06:12;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:08:38;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:11:04;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:13:31;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:15:57;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:18:23;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:20:49;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:23:20;8.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:25:49;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:28:15;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:30:41;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:33:07;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:35:32;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:37:58;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:40:24;8.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:42:52;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:45:19;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:47:45;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:50:13;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:52:40;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:55:06;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:57:33;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T01:59:59;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:02:25;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:04:51;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:07:16;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:09:43;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:12:12;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:14:37;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:17:05;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:19:30;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:21:56;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:24:21;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:26:47;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:29:13;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:31:39;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:34:05;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:36:32;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:38:58;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:41:24;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:43:50;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:46:15;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:48:41;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:51:06;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:53:32;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:55:57;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T02:58:23;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:00:49;8.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:03:15;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:05:40;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:08:06;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:10:32;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:12:58;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:15:24;9.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:17:49;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:20:16;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:22:42;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:25:07;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:27:36;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:30:02;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:32:28;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:34:54;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:37:19;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:39:45;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:42:11;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:44:36;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:47:02;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:49:28;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:51:53;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:54:19;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:56:44;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T03:59:10;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:01:36;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:04:01;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:06:29;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:08:55;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:11:20;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:13:46;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:16:12;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:18:37;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:21:05;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:23:30;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:25:56;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:28:21;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:30:47;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:33:12;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:35:38;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:38:04;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:40:30;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:42:55;7.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:45:21;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:47:46;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:50:12;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:52:37;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:55:03;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T04:57:42;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:00:08;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:02:34;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:05:00;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:07:26;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:09:51;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:12:17;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:15:06;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:17:32;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:19:58;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:22:24;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:24:50;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:27:15;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:29:41;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:32:06;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:34:32;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:37:00;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:39:26;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:41:52;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:44:17;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:46:44;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:49:10;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:51:35;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:54:01;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:56:27;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T05:58:52;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:01:36;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:04:02;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:06:28;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:08:53;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:11:19;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:13:45;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:16:11;7.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:18:37;7.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:21:03;7.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:23:28;7.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:25:54;7.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:28:20;7.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:30:46;7.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:33:11;7.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:35:37;7.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:38:03;7.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:40:29;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:42:54;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:45:20;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:47:46;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:50:11;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:52:37;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:55:03;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:57:29;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T06:59:55;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:02:26;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:04:55;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:07:20;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:09:46;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:12:13;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:14:38;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:17:33;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:19:59;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:22:25;6.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:24:50;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:27:17;6.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:29:43;7.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:32:09;7.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:34:35;7.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:37:01;7.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:39:27;7.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:41:52;7.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:44:18;7.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:46:48;7.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:49:17;7.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:51:43;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:54:09;7.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:56:35;8.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T07:59:02;8.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:01:31;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:04:01;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:06:28;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:08:54;8.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:11:20;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:13:47;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:16:13;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:18:39;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:21:05;9.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:23:30;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:25:57;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:28:23;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:30:48;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:33:14;8.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:35:39;8.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:38:05;8.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:40:31;8.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:42:56;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:45:22;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:47:48;10.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:50:14;9.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:52:39;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:55:06;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:57:32;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T08:59:58;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:02:24;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:04:50;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:07:16;9.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:09:41;9.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:12:07;9.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:14:33;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:17:00;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:19:25;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:21:51;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:24:16;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:26:42;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:29:07;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:31:33;8.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:34:04;8.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:36:29;9.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:38:55;9.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:41:21;9.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:43:46;9.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:46:12;10.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:48:38;10.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:51:04;11.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:53:32;10.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:55:59;10.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T09:58:25;10.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:00:51;10.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:03:18;10.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:05:44;10.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:08:09;10.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:10:40;10.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:13:07;9.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:15:33;9.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:17:59;9.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:20:27;9.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:22:55;9.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:25:31;9.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:28:00;10.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:30:29;10.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:32:54;10.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:35:22;10.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:37:50;10.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:40:16;10.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:42:42;10.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:45:09;10.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:47:38;11.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:50:05;11.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:52:39;11.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:55:09;11.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T10:57:52;12.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:00:19;12.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:02:52;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:05:27;12.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:07:57;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:10:26;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:12:57;12.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:15:24;12.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:17:51;12.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:20:17;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:22:44;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:25:28;12.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:33:00;13.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:35:26;13.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:37:54;14.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:40:24;14.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:42:50;14.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:45:28;15.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:47:55;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:50:34;16.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:53:01;16.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:55:26;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T11:57:54;16.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:00:20;17.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:03:02;17.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:05:30;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:07:57;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:10:23;15.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:13:01;16.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:15:32;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:17:59;16.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:20:27;16.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:22:55;16.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:25:22;16.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:27:57;16.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:30:23;17.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:32:49;17.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:35:15;17.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:37:52;17.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:40:19;18.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:42:46;18.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:45:13;19.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:47:42;19.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:50:08;20.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:52:36;20.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:55:04;21.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T12:57:31;21.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:00:02;21.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:02:34;21.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:05:00;21.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:07:26;21.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:09:52;21.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:12:21;21.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:14:51;21.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:17:18;22.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:19:57;21.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:22:23;20.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:24:50;20.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:27:15;20.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:29:42;20.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:32:08;20.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:34:35;20.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:37:01;20.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:39:27;19.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:41:56;19.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:44:28;19.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:46:54;19.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:49:20;19.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:51:45;18.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:54:11;18.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:56:37;18.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T13:59:04;17.60;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:01:31;16.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:03:58;16.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:06:23;16.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:08:51;15.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:11:17;15.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:13:43;14.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:16:10;14.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:18:36;14.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:21:01;14.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:23:29;14.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:25:55;13.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:28:21;14.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:30:46;13.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:33:12;13.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:35:39;13.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:38:04;13.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:40:30;13.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:42:56;13.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:45:21;14.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:47:47;13.90;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:50:13;13.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:52:40;13.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:55:06;13.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:57:33;13.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T14:59:58;13.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:02:24;13.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:04:50;13.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:07:16;13.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:09:42;13.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:12:07;13.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:14:38;13.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:17:06;13.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:19:31;13.20;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:21:57;13.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:24:23;13.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:26:49;13.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:29:14;13.10;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:31:40;13.00;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:34:05;12.80;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:36:33;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:38:59;12.70;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:41:24;12.50;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:43:50;12.40;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:46:15;12.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:48:41;12.30;99.90
52869;DHT22;39100;53.480;6.158;2024-03-02T15:51:06;12.30;99.90