sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-02-28T00:00:04;32.46;29.80;36.56;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:00:40;31.71;29.09;36.50;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:01:12;30.84;28.83;36.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:01:43;31.69;29.19;39.55;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:02:13;31.44;29.18;36.00;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:02:45;30.83;28.92;33.05;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:03:45;31.42;29.21;38.87;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:04:16;30.78;28.77;34.97;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:04:46;30.43;28.25;32.86;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:05:31;31.33;28.91;37.98;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:06:04;39.09;30.72;46.13;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:06:35;35.04;29.12;46.09;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:07:35;30.84;29.07;33.67;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:08:06;30.73;28.53;37.42;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:08:37;30.54;28.69;32.82;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:09:08;30.25;28.64;32.09;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:09:38;30.26;28.66;32.87;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:10:13;30.56;28.40;34.49;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:10:44;31.60;29.03;47.06;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:11:15;31.57;29.16;38.49;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:11:46;31.35;29.29;33.73;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:12:16;30.96;28.37;34.33;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:12:47;30.38;28.82;32.07;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:13:18;30.50;28.76;32.87;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:14:18;30.85;28.87;33.16;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:14:49;31.35;29.14;35.90;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:15:20;30.57;28.56;33.45;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:16:05;31.23;29.17;34.02;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:16:36;31.96;29.26;36.94;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:17:06;31.84;29.52;36.40;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:17:37;32.86;29.66;38.09;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:18:07;32.66;29.26;37.54;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:18:38;30.75;28.89;33.61;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:19:08;31.34;28.97;34.06;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:20:10;30.75;29.01;32.59;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:20:41;31.79;29.28;34.72;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:21:12;31.08;29.13;34.08;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:21:42;31.52;29.35;34.12;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:22:13;30.46;28.30;32.18;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:22:46;30.67;28.62;34.11;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:23:16;31.42;29.24;33.84;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:23:47;37.76;29.63;52.27;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:24:17;54.32;40.79;66.00;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:24:48;50.21;39.55;62.86;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:25:21;43.49;35.45;52.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:25:52;40.20;32.81;51.66;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:26:22;35.36;29.54;47.05;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:26:53;32.03;30.13;34.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:27:23;31.57;29.01;34.53;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:27:53;31.80;29.26;34.37;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:28:24;31.80;29.26;34.37;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:28:55;32.13;29.05;43.87;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:29:56;32.14;29.18;46.45;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:30:27;30.76;28.89;32.67;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:30:57;31.09;29.45;33.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:31:27;31.23;29.58;34.73;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:31:58;31.18;29.23;33.12;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:32:28;31.53;29.29;35.01;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:32:59;32.01;29.38;34.98;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:33:30;32.40;29.65;35.26;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:34:00;32.32;30.05;35.63;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:34:31;32.63;30.23;36.85;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:35:01;33.77;30.27;43.76;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:35:32;34.27;30.37;41.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:36:07;32.46;29.69;38.12;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:36:40;32.15;30.03;35.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:37:44;30.82;28.85;32.79;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:38:15;31.25;29.28;39.60;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:38:45;31.21;29.31;33.72;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:39:16;31.53;29.19;33.71;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:39:46;32.00;29.44;34.85;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:40:17;32.16;29.50;34.80;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:40:47;31.98;29.63;34.73;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:41:17;31.65;29.64;33.90;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:41:48;31.23;29.30;33.70;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:42:18;31.62;29.11;35.60;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:42:51;31.58;29.50;35.81;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:43:22;31.20;29.13;33.37;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:43:52;30.92;28.89;33.46;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:44:22;35.47;30.34;48.19;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:44:53;45.88;35.09;55.62;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:45:24;44.07;36.01;53.36;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:45:54;40.95;33.31;48.19;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:46:24;36.53;30.37;45.65;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:46:55;33.12;30.39;38.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:47:28;32.44;29.55;39.25;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:47:59;32.07;29.63;35.78;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:48:29;31.96;29.84;35.22;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:48:59;31.48;29.31;34.09;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:49:30;31.70;29.48;34.47;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:50:00;31.96;29.31;40.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:50:32;31.88;29.68;34.66;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:51:02;31.30;29.13;33.46;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:51:33;31.33;29.39;33.75;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:52:03;31.41;29.77;33.58;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:52:33;31.66;29.54;36.65;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:53:04;31.27;29.25;34.17;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:54:04;30.83;29.06;32.91;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:54:35;31.28;29.11;34.12;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:55:05;30.82;28.91;32.57;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:55:37;31.51;29.34;34.92;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:56:08;30.59;28.87;33.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:56:38;31.50;29.08;33.80;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:57:09;30.93;28.98;33.21;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:57:39;31.33;29.05;33.51;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:58:40;31.24;28.98;33.80;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:59:10;32.23;29.57;35.72;;
64393;Laerm;50712;49.506;10.400;2023-02-28T00:59:42;31.46;29.37;34.47;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:00:13;30.97;28.98;33.32;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:00:43;31.55;29.68;35.70;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:01:49;31.99;30.13;35.00;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:02:21;31.83;29.82;34.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:03:22;31.65;29.55;34.18;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:03:53;32.45;30.17;35.25;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:04:24;32.01;29.92;34.71;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:04:55;32.48;29.84;36.40;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:05:26;32.05;29.77;34.02;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:05:57;31.84;29.86;34.71;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:06:27;31.63;29.34;34.63;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:06:58;32.01;29.77;35.74;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:07:28;32.22;29.72;35.01;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:07:59;31.79;29.54;34.44;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:08:29;32.75;30.26;35.88;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:09:00;31.93;29.76;34.27;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:09:30;31.26;29.36;33.84;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:10:02;32.04;29.46;34.73;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:10:32;31.99;29.97;34.59;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:11:08;32.77;29.81;38.07;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:11:39;34.26;30.62;47.23;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:12:11;33.60;30.43;37.74;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:12:42;32.25;29.16;35.77;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:13:12;32.25;29.16;35.77;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:13:43;31.83;29.91;34.14;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:14:17;32.78;30.03;35.79;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:14:49;32.61;30.20;36.70;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:15:19;32.46;30.39;42.78;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:15:52;33.18;29.53;54.21;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:16:23;33.49;30.75;41.89;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:16:54;32.33;29.91;34.31;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:17:24;32.35;30.44;34.81;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:17:56;32.23;30.24;34.16;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:18:26;31.33;28.83;34.00;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:18:57;32.51;29.75;35.21;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:19:28;31.55;29.51;34.17;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:19:58;32.80;30.54;39.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:20:29;33.02;30.73;37.58;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:21:11;33.18;30.22;35.57;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:21:42;32.84;30.01;44.33;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:22:12;32.90;30.04;43.33;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:22:43;33.61;29.68;40.95;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:23:13;39.15;31.09;44.83;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:23:44;39.66;31.16;44.36;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:24:45;36.14;32.66;41.77;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:25:16;34.12;31.40;37.24;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:25:47;32.22;29.70;34.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:26:19;33.76;30.18;38.12;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:26:50;33.41;30.18;37.36;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:27:20;32.95;29.89;35.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:27:51;32.37;29.48;35.32;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:28:23;33.17;30.12;36.92;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:28:54;31.89;29.84;34.34;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:29:24;32.98;30.32;35.57;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:29:56;32.78;30.23;35.41;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:30:27;32.26;29.70;35.76;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:30:57;32.66;30.27;38.83;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:31:27;32.92;30.49;35.58;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:31:58;31.70;29.71;33.72;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:32:29;32.31;29.83;34.92;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:33:00;32.48;29.49;41.41;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:33:30;32.07;29.84;34.49;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:34:01;32.02;29.88;35.44;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:34:32;32.66;29.18;35.41;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:35:03;32.21;29.81;34.82;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:35:34;32.70;30.32;35.34;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:36:19;32.16;29.69;34.19;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:36:50;33.37;30.21;36.54;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:37:20;32.41;30.02;35.42;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:37:50;32.08;30.10;34.98;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:38:21;33.55;30.52;37.44;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:38:52;33.35;30.76;36.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:39:25;33.41;31.03;35.99;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:39:56;34.12;31.54;37.62;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:40:26;32.48;29.85;35.45;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:40:56;33.25;30.78;36.33;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:41:30;33.16;30.61;45.19;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:42:01;33.40;30.66;37.45;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:42:31;33.34;30.26;36.93;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:43:02;34.39;30.92;37.95;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:43:59;33.67;30.85;38.42;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:44:56;34.59;31.03;39.82;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:45:30;33.83;30.76;36.91;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:46:00;33.66;30.21;37.04;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:46:35;32.84;29.77;36.72;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:47:06;33.83;31.49;36.73;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:47:40;33.62;30.62;36.54;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:48:12;33.24;30.28;36.99;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:49:36;33.07;30.40;35.11;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:50:09;34.47;30.53;38.46;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:50:44;32.59;30.26;35.53;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:51:32;32.66;29.40;36.65;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:52:04;33.31;29.92;37.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:52:35;34.41;30.99;38.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:53:08;34.67;30.97;39.53;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:53:50;32.48;30.30;34.84;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:54:29;33.01;29.65;36.48;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:55:02;32.70;29.78;35.08;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:55:34;31.26;28.80;33.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:56:06;33.30;30.40;38.25;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:56:37;33.45;29.79;38.47;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:57:11;33.36;29.92;46.90;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:57:47;34.69;31.05;50.14;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:58:19;34.04;30.84;37.74;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:58:52;33.60;31.17;36.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T01:59:27;33.31;30.30;36.27;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:00:04;33.67;30.22;38.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:00:43;33.08;30.15;35.71;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:01:14;33.08;30.32;36.53;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:01:51;32.39;29.85;36.35;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:02:24;33.43;30.85;37.94;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:02:57;32.51;29.60;36.11;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:03:29;32.12;29.73;35.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:04:02;33.85;30.92;36.44;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:04:41;33.12;30.54;36.80;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:05:23;33.60;31.25;44.52;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:05:54;32.79;30.54;45.78;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:06:26;33.56;30.35;37.28;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:06:58;32.28;30.16;39.58;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:07:34;32.47;30.01;36.42;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:08:11;34.55;31.77;38.10;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:08:42;33.31;30.63;36.54;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:09:13;32.35;29.55;35.40;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:09:43;32.92;30.51;35.85;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:10:19;33.19;30.41;36.23;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:10:55;33.71;30.47;37.15;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:11:26;32.84;30.12;35.60;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:12:10;33.47;30.70;36.39;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:12:59;33.54;30.56;37.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:14:59;32.97;30.41;35.49;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:15:42;32.74;29.63;36.32;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:17:31;33.01;30.46;35.61;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:18:12;32.71;30.16;35.54;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:18:54;32.86;30.39;35.49;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:20:32;32.56;29.86;35.57;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:24:45;34.91;30.90;39.16;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:25:28;34.08;30.54;38.47;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:27:57;33.07;29.60;36.97;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:30:43;33.42;30.24;37.11;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:34:38;33.79;31.18;36.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:36:09;32.73;30.06;36.06;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:38:13;34.44;31.37;37.78;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:39:02;33.79;30.59;37.32;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:40:32;33.24;30.07;36.18;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:41:14;33.10;30.26;37.86;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:41:51;32.99;30.54;47.10;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:42:28;32.63;30.49;36.05;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:43:16;33.78;30.52;39.20;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:44:02;33.23;30.70;36.56;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:44:42;34.00;31.38;36.92;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:45:39;33.75;30.85;38.02;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:46:21;32.86;30.33;35.61;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:47:31;34.05;31.32;36.85;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:48:06;34.64;30.10;37.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:48:40;34.43;31.47;38.02;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:49:16;33.01;30.22;36.15;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:49:52;32.14;29.41;35.15;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:50:46;34.66;31.39;39.24;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:51:21;32.94;30.43;35.42;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:51:54;32.86;30.38;47.39;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:52:40;33.37;31.19;35.69;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:53:15;33.52;30.91;36.41;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:53:59;33.41;30.98;37.70;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:54:35;33.36;31.31;35.75;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:55:08;33.58;31.18;37.28;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:55:44;33.24;30.87;40.14;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:56:19;34.18;31.16;37.87;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:56:51;32.82;30.80;36.84;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:57:45;33.08;30.57;44.39;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:58:18;32.71;30.45;35.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:58:55;33.45;30.63;37.01;;
64393;Laerm;50712;49.506;10.400;2023-02-28T02:59:28;34.05;31.20;37.12;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:00:03;33.86;30.83;37.19;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:00:41;33.77;30.58;37.50;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:01:18;34.16;30.94;38.00;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:02:03;34.95;31.67;38.47;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:02:36;35.07;32.03;38.16;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:03:09;33.90;30.94;36.83;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:03:40;35.03;32.51;37.70;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:04:16;34.58;31.94;37.43;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:04:52;33.06;30.11;38.57;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:05:28;34.76;32.07;49.10;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:06:02;33.52;30.59;35.85;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:06:34;33.94;30.99;36.60;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:07:05;33.38;30.52;36.37;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:07:35;33.33;30.49;36.21;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:08:06;33.84;31.06;36.59;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:08:37;34.29;31.09;37.72;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:09:08;34.89;32.01;37.45;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:09:39;33.71;31.24;36.46;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:10:29;34.83;31.68;38.30;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:11:03;34.21;31.04;43.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:12:09;35.05;31.49;38.22;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:12:50;35.33;32.07;42.48;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:14:28;34.63;31.93;37.68;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:15:21;35.32;31.64;41.19;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:16:22;35.09;31.19;43.26;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:17:15;32.78;30.30;37.82;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:18:08;33.26;30.32;35.66;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:18:57;33.10;30.25;45.45;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:20:50;34.66;31.05;40.76;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:21:35;36.35;32.31;39.96;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:26:03;34.84;32.26;38.18;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:26:36;34.07;31.26;36.55;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:27:15;38.79;31.86;46.26;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:28:41;36.52;32.80;46.33;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:29:23;37.45;32.24;43.15;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:29:58;34.91;32.11;38.11;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:30:41;34.97;31.45;42.66;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:31:20;34.48;31.90;37.39;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:32:04;34.88;31.32;38.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:32:43;34.90;32.36;47.62;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:33:19;34.98;31.78;38.25;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:34:10;34.76;31.92;38.67;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:34:55;34.92;31.61;38.13;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:35:33;35.61;31.04;44.11;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:36:10;34.05;30.79;37.64;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:36:47;35.56;32.54;43.18;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:37:22;36.97;33.37;40.90;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:37:59;37.38;33.11;45.35;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:38:38;37.09;33.39;41.91;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:39:16;36.42;32.54;40.78;;
64393;Laerm;50712;49.506;10.400;2023-02-28T03:39:53;36.00;32.25;39.32;;