sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:00:08;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:04:47;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:07:18;10;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:09:48;8;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:12:16;10;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:14:43;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:17:10;11;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:19:37;8;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:22:05;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:24:33;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:27:00;9;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:29:28;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:31:55;9;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:34:23;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:36:51;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:39:17;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:41:45;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:44:13;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:46:40;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:49:08;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:51:36;7;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:54:04;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:56:31;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T00:58:59;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:01:29;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:04:05;11;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:06:47;7;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:09:24;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:12:02;8;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:14:33;11;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:17:08;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:19:44;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:22:16;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:24:51;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:27:19;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:29:47;8;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:32:15;8;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:34:42;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:37:13;8;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:39:45;8;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:42:17;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:44:45;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:47:14;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:49:42;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:52:10;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:54:38;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:57:05;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T01:59:34;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:02:01;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:04:34;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:07:01;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:09:28;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:11:55;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:14:22;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:16:50;7;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:19:17;7;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:21:44;7;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:24:12;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:26:39;8;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:29:07;18;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:31:35;12;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:34:02;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:36:29;11;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:38:56;54;47;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:41:23;42;33;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:43:51;56;50;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:46:19;151;118;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:48:46;143;113;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:51:13;345;278;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:53:40;278;217;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:56:08;227;177;
42410;PMS5003;28056;51.112;0.984;2023-08-31T02:58:35;119;107;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:01:06;130;114;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:03:35;118;99;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:06:02;45;33;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:08:30;45;39;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:10:57;17;15;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:13:25;23;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:15:52;20;16;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:18:19;16;15;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:20:47;14;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:23:15;14;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:25:41;17;15;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:28:09;11;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:30:37;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:33:04;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:35:32;16;13;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:37:59;18;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:40:26;10;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:42:54;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:45:22;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:47:49;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:50:17;29;20;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:52:44;38;30;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:55:11;35;29;
42410;PMS5003;28056;51.112;0.984;2023-08-31T03:57:39;36;30;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:00:06;66;53;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:02:34;122;87;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:05:02;216;162;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:07:30;177;147;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:10:00;136;100;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:12:28;104;82;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:14:55;81;67;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:17:23;62;53;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:19:50;46;36;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:22:18;30;22;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:24:45;38;29;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:27:13;48;37;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:29:40;36;27;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:32:07;26;23;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:34:34;25;19;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:37:02;18;15;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:39:30;12;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:41:56;59;46;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:44:23;94;67;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:46:51;189;143;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:49:18;139;101;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:51:46;147;105;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:54:13;113;85;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:56:40;133;106;
42410;PMS5003;28056;51.112;0.984;2023-08-31T04:59:08;217;157;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:01:35;423;325;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:04:03;500;358;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:06:30;272;222;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:08:58;187;141;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:11:25;67;59;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:13:53;65;51;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:16:20;38;31;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:18:48;22;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:21:15;14;14;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:23:44;18;16;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:26:11;15;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:28:39;17;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:31:06;17;14;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:33:34;12;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:36:01;23;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:38:30;9;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:41:05;19;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:43:33;13;13;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:46:02;18;14;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:48:29;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:50:57;12;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:53:24;10;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:55:52;30;25;
42410;PMS5003;28056;51.112;0.984;2023-08-31T05:58:21;29;23;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:00:49;20;18;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:03:17;24;17;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:05:43;14;14;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:08:10;18;17;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:10:37;12;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:13:05;14;14;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:15:32;11;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:18:01;11;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:20:28;11;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:22:55;18;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:25:23;12;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:27:49;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:30:18;14;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:32:47;11;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:35:15;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:37:42;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:40:10;11;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:42:38;10;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:45:06;11;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:47:35;11;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:50:03;13;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:52:30;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:54:57;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:57:24;11;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T06:59:53;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:02:21;10;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:04:49;11;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:07:16;11;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:09:45;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:12:13;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:14:41;10;10;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:17:09;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:19:36;13;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:22:04;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:24:32;10;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:27:00;10;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:29:28;13;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:31:55;11;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:34:23;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:36:50;12;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:39:18;15;12;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:41:46;13;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:44:14;11;11;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:46:41;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:49:09;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:51:36;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:54:04;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:56:32;9;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T07:58:59;11;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:01:27;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:03:55;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:06:23;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:08:51;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:11:18;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:13:46;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:16:13;8;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:18:41;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:21:08;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:23:36;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:26:03;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:28:31;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:31:00;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:33:27;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:35:55;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:38:22;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:40:50;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:43:19;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:45:52;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:48:20;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:50:49;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:53:16;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:55:44;8;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T08:58:11;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:00:39;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:03:07;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:05:35;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:08:03;7;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:10:33;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:13:04;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:15:36;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:18:07;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:20:45;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:23:13;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:25:41;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:28:09;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:30:37;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:33:05;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:35:34;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:38:07;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:40:35;7;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:43:03;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:45:31;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:47:59;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:50:28;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:52:58;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:55:28;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T09:57:57;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:00:27;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:02:57;6;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:05:28;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:07:56;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:10:24;8;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:12:53;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:15:22;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:17:50;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:20:18;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:22:45;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:25:13;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:27:41;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:30:24;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:33:24;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:35:54;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:38:23;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:41:24;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:43:52;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:46:24;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:48:54;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:51:23;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:54:03;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:56:31;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T10:58:59;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:02:00;9;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:04:28;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:07:16;8;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:09:44;9;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:12:13;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:14:41;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:17:08;8;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:19:37;9;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:22:05;10;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:24:33;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:27:00;10;9;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:29:28;7;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:31:55;8;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:34:24;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:36:51;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:39:20;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:41:47;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:44:16;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:46:45;6;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:49:14;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:51:42;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:54:11;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:56:38;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T11:59:08;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:01:37;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:04:09;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:06:38;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:09:06;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:11:34;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:14:01;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:16:32;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:18:59;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:21:29;5;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:23:57;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:26:24;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:28:52;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:31:19;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:33:47;10;8;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:36:15;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:38:42;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:41:10;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:43:37;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:46:05;6;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:48:33;4;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:51:00;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:53:30;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:55:58;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T12:58:25;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:00:53;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:03:20;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:05:48;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:08:15;4;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:10:43;7;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:13:18;4;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:15:45;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:18:14;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:20:48;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:23:16;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:25:43;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:28:11;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:30:38;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:33:06;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:35:35;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:38:02;7;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:40:29;7;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:42:57;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:45:26;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:47:54;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:50:21;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:52:49;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:55:17;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T13:57:44;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:00:12;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:02:41;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:05:09;3;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:07:36;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:10:04;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:12:32;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:15:00;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:17:27;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:19:55;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:22:22;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:24:50;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:27:18;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:29:46;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:32:13;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:34:41;12;7;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:37:09;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:39:37;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:42:04;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:44:31;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:46:59;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:49:27;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:51:55;7;6;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:54:22;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:56:49;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T14:59:16;4;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:01:44;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:04:12;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:06:39;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:09:07;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:11:35;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:14:02;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:16:30;5;5;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:18:57;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:21:25;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:23:52;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:26:20;4;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:28:48;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:31:18;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:33:45;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:36:13;5;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:38:40;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:41:08;3;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:43:36;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:46:04;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:48:31;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:50:59;6;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:53:27;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:55:54;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T15:58:22;5;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:00:50;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:03:18;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:05:48;6;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:08:15;3;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:10:43;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:13:17;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:15:44;3;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:18:13;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:20:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:23:09;4;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:25:37;3;1;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:28:05;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:30:33;3;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:33:00;1;1;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:35:28;2;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:37:56;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:40:23;6;4;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:42:50;3;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:45:17;4;3;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:47:45;3;2;
42410;PMS5003;28056;51.112;0.984;2023-08-31T16:50:13;4;2;