sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2024-01-15T00:02:22;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:04:48;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:07:13;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:09:39;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:12:05;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:14:31;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:16:57;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:19:26;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:21:52;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:24:18;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:26:45;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:29:10;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:31:38;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:34:04;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:36:30;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:38:55;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:41:21;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:43:47;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:46:15;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:48:41;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:51:07;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:53:33;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:55:58;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T00:58:25;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:00:50;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:03:16;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:05:42;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:08:08;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:10:34;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:13:00;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:15:25;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:17:51;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:20:17;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:22:43;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:25:08;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:27:44;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:30:12;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:32:38;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:35:04;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:37:30;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:39:56;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:42:21;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:44:48;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:47:15;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:49:44;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:52:13;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:54:39;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:57:06;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T01:59:38;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:02:05;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:04:31;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:06:59;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:09:27;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:11:53;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:14:19;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:16:45;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:19:17;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:21:47;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:24:16;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:26:43;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:29:15;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:31:41;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:34:07;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:36:33;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:38:58;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:41:24;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:43:50;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:46:15;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:48:41;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:51:08;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:53:37;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:56:03;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T02:58:32;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:00:57;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:03:23;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:05:49;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:08:15;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:10:40;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:13:06;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:15:32;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:17:59;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:20:27;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:22:53;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:25:19;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:27:49;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:30:15;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:32:42;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:35:08;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:37:34;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:40:01;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:42:28;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:44:55;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:47:21;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:49:47;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:52:13;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:54:39;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:57:04;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T03:59:30;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:01:56;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:04:22;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:06:47;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:09:13;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:11:39;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:14:05;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:16:31;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:18:57;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:21:23;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:23:49;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:26:15;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:28:41;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:31:06;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:33:32;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:36:02;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:38:29;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:40:54;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:43:20;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:45:46;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:48:11;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:50:37;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:53:04;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:55:30;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T04:57:56;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:00:22;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:02:48;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:05:13;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:07:39;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:10:06;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:12:34;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:15:01;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:17:27;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:19:53;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:22:19;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:24:46;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:27:12;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:29:37;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:32:03;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:34:29;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:36:55;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:39:21;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:41:47;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:44:12;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:46:39;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:49:04;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:51:30;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:53:56;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:56:21;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T05:58:52;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:01:18;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:03:44;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:06:15;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:08:44;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:11:10;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:13:36;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:16:02;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:18:30;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:20:56;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:23:22;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:25:47;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:28:16;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:30:41;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:33:07;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:35:33;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:37:59;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:40:25;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:42:51;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:45:17;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:47:43;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:50:08;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:52:34;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:55:00;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:57:25;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T06:59:51;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:02:17;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:04:43;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:07:08;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:09:34;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:12:00;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:14:25;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:16:52;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:19:18;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:21:44;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:24:09;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:26:36;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:29:01;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:31:36;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:34:02;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:36:28;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:38:57;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:41:26;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:43:51;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:46:22;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:48:50;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:51:21;2.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:53:47;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:56:13;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T07:58:39;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:01:05;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:03:31;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:05:58;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:08:27;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:10:53;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:13:19;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:15:45;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:18:11;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:20:37;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:23:03;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:25:29;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:27:56;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:30:23;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:32:53;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:35:19;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:37:49;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:40:15;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:42:41;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:45:08;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:47:34;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:50:00;3.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:52:26;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:54:51;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:57:17;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T08:59:43;3.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:02:09;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:04:34;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:07:00;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:09:26;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:11:51;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:14:17;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:16:43;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:19:09;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:21:35;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:24:00;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:26:26;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:28:52;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:31:17;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:33:45;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:36:11;3.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:38:36;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:41:02;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:43:28;3.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:45:54;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:48:20;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:50:46;3.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:53:12;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:55:39;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T09:58:05;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:00:33;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:02:59;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:05:26;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:07:53;5.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:10:20;6.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:12:47;6.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:15:13;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:17:39;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:20:12;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:22:42;5.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:25:14;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:27:41;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:30:08;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:32:34;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:34:59;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:37:25;6.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:39:51;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:42:17;6.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:44:44;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:47:13;6.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:49:39;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:52:05;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:54:32;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:56:57;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T10:59:23;6.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:01:50;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:04:21;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:06:53;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:09:19;6.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:11:46;6.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:14:42;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:17:09;6.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:19:43;6.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:24:54;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:30:08;6.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:32:36;5.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:35:02;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:37:29;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:40:18;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:42:45;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:45:11;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:50:30;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:53:03;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:55:39;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T11:58:09;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:00:47;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:03:13;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:05:40;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:08:07;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:10:37;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:13:15;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:15:42;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:18:13;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:20:40;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:23:06;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:25:33;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:28:00;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:30:26;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:32:52;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:35:18;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:37:44;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:40:13;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:42:43;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:45:11;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:47:37;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:50:06;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:52:32;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:54:58;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:57:23;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T12:59:49;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:02:16;4.30;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:04:44;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:07:10;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:09:36;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:12:02;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:14:28;4.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:16:54;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:19:21;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:21:47;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:24:13;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:26:39;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:29:07;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:31:33;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:33:59;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:36:26;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:38:52;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:41:19;4.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:43:49;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:46:16;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:48:43;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:51:09;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:53:37;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:56:04;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T13:58:30;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:00:56;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:03:23;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:05:48;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:08:16;4.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:10:42;4.20;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:13:08;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:15:34;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:18:00;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:20:26;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:22:53;3.40;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:25:20;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:27:46;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:30:12;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:32:39;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:35:05;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:37:31;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:39:57;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:42:23;4.00;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:44:49;3.90;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:47:15;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:49:41;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:52:06;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:54:32;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:56:58;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T14:59:24;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:01:49;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:04:15;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:06:41;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:09:06;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:11:35;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:14:02;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:16:29;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:18:55;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:21:21;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:23:47;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:26:15;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:28:41;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:31:07;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:33:34;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:35:59;3.50;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:38:33;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:40:58;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:43:27;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:45:53;3.60;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:48:18;3.70;99.90
23681;DHT22;62915;50.832;4.462;2024-01-15T15:50:44;3.50;99.90